field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.565391e+01,7.676562e-01,166537
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,6.409852e+00,-4.389171e+00,790
du_ctr_flyany_framewinggrooming,1.644887e-01,3.104681e+00,12022
du_ctr_flyfemale_frameany,5.667498e+00,1.133055e+00,239416
du_ctr_flymale_frameany,7.439616e+00,2.168828e+00,239720
du_ctr_flymale_framechase,1.538496e+01,8.978233e-01,951
du_tail_flyany_frameany,6.554553e+00,1.830163e+00,479440
du_tail_flyany_framepivottail,5.259917e-01,7.022463e-01,18318
du_tail_flyfemale_frameany,5.666841e+00,1.134240e+00,239416
du_tail_flymale_frameany,7.440643e+00,2.172187e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287907e-01,-1.125883e+00,4130
duration_flyany_framebodyturn,7.987050e-02,-3.759603e+00,7119
duration_flyany_framechase,1.136709e-01,-1.973179e+00,1233
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.503472e-01,-1.956671e+00,43397
duration_flyany_framecrabwalkextreme,1.314267e-01,3.768303e+00,1708
duration_flyany_framejump,5.268066e-02,-1.125575e+01,762
duration_flyany_framemove,7.914158e-01,-3.809755e+00,309833
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251080e-01,-2.757330e+00,18318
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.296445e-01,-1.594212e+00,169627
duration_flyany_frametouch,1.845849e-01,-3.942836e-01,19713
duration_flyany_framewalk,3.927323e-01,-3.501273e+00,166537
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.316365e-02,-1.576908e+00,790
duration_flyany_framewinggrooming,1.747283e+00,-2.399864e+00,12022
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321335e-01,-8.482543e-01,2458
duration_flyfemale_framebodyturn,8.039679e-02,-3.057899e+00,3027
duration_flyfemale_framechase,8.671719e-02,-4.674538e-01,282
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379486e-01,-1.288978e+00,18680
duration_flyfemale_framecrabwalkextreme,1.344049e-01,3.856033e+00,734
duration_flyfemale_framejump,5.360078e-02,-1.185733e+01,388
duration_flyfemale_framemove,7.906772e-01,-3.256337e+00,151483
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225495e-01,-2.592664e+00,8726
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.534436e-01,-2.310559e+00,87933
duration_flyfemale_frametouch,1.941678e-01,1.322855e+00,9375
duration_flyfemale_framewalk,3.735068e-01,-3.390961e+00,79940
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.301888e-02,NaN,309
duration_flyfemale_framewinggrooming,1.650912e+00,-3.326003e+00,3886
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254352e-01,-1.104636e+00,1672
duration_flymale_framebodyturn,7.934369e-02,-3.919807e+00,4092
duration_flymale_framechase,1.405864e-01,-1.940548e+00,951
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.628406e-01,-1.822170e+00,24715
duration_flymale_framecrabwalkextreme,1.285092e-01,1.920513e+00,974
duration_flymale_framejump,5.177475e-02,-8.811517e+00,374
duration_flymale_framemove,7.931135e-01,-3.404673e+00,158099
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276361e-01,-2.635038e+00,9583
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.061559e-01,-9.448060e-01,81621
duration_flymale_frametouch,1.751120e-01,-1.141878e+00,10337
duration_flymale_framewalk,4.122069e-01,-3.199440e+00,86535
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.330863e-02,-1.525138e+00,480
duration_flymale_framewinggrooming,1.834070e+00,5.737177e-01,8136
dv_cor_flyany_frameany,-7.638451e-02,-9.978703e-01,479440
dv_cor_flyfemale_frameany,6.423449e-03,3.943338e-01,239416
dv_cor_flymale_frameany,-1.590211e-01,-1.561950e+00,239720
dv_ctr_flyany_frameany,-8.314384e-02,-7.590944e-01,479440
dv_ctr_flyfemale_frameany,2.665049e-02,6.327348e-01,239416
dv_ctr_flymale_frameany,-1.922427e-01,-1.497882e+00,239720
dv_tail_flyany_frameany,-1.236110e-01,-2.498380e+00,479440
dv_tail_flyfemale_frameany,-9.919370e-02,-1.537162e+00,239416
dv_tail_flymale_frameany,-1.476172e-01,-2.144080e+00,239720
dwing_angle_diff_flyany_frameany,-8.933926e-06,4.028469e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.494693e+01,-4.562867e+00,790
dwing_angle_diff_flyfemale_frameany,-4.775292e-05,-1.010736e+00,239416
dwing_angle_diff_flymale_frameany,2.982451e-05,1.436794e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.249572e-01,-2.604627e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-6.985452e+00,-4.713542e+00,790
dwing_angle_imbalance_flyany_framewinggrooming,-1.942317e+00,-4.387920e+00,12022
dwing_angle_imbalance_flyfemale_frameany,-6.767749e-01,-2.094003e+00,239416
dwing_angle_imbalance_flymale_frameany,-9.734937e-01,-2.526957e+00,239720
ecc_flyany_frameany,3.569167e-01,-8.922124e-01,479460
ecc_flyfemale_frameany,3.549963e-01,-1.317394e+00,239426
ecc_flymale_frameany,3.588336e-01,-4.319001e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.021943e-01,479460
fractime_flyany_framebackup,8.613857e-03,4.901231e+00,479460
fractime_flyany_framebackup_nearfly,5.589622e-03,5.332470e+00,479460
fractime_flyany_framebackup_nearwall,8.613857e-03,4.926517e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,479460
fractime_flyany_framebodyturn,1.484795e-02,3.548583e+00,479460
fractime_flyany_framebodyturn_nearfly,6.501064e-03,4.699317e+00,479460
fractime_flyany_framebodyturn_nearwall,1.425771e-02,3.513935e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.922204e-04,2.671433e+00,479460
fractime_flyany_framechase,2.571643e-03,-5.320178e-01,479460
fractime_flyany_framechase_notwingextension,2.567472e-03,-4.967885e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479460
fractime_flyany_framecrabwalkall,9.051224e-02,-3.718401e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.381721e-02,8.286788e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.002002e-02,-3.604762e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.900221e-04,2.666309e-01,479460
fractime_flyany_framecrabwalkextreme,3.562341e-03,1.624044e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.358904e-03,2.228280e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.522713e-03,1.689930e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,2.167631e-01,479460
fractime_flyany_framejump,1.589288e-03,-7.518449e-02,479460
fractime_flyany_framejump_nearfly,6.361323e-04,1.166649e+00,479460
fractime_flyany_framejump_nearwall,1.047011e-03,4.556099e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.130772e-04,-4.561883e-01,479460
fractime_flyany_framemove,6.462124e-01,2.789306e+00,479460
fractime_flyany_framemove_nearfly,3.015476e-01,3.394927e+00,479460
fractime_flyany_framemove_nearwall,6.120636e-01,3.028636e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.073249e-02,1.574712e-01,479460
fractime_flyany_framenotanybehavior,1.985859e-01,2.387001e+00,479460
fractime_flyany_framepivotcenter,4.359071e-04,-2.336831e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.961665e-04,-1.072169e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.067075e-04,-1.478112e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-2.500048e+00,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,-2.601178e+00,479460
fractime_flyany_framepivottail,3.820548e-02,2.915593e+00,479460
fractime_flyany_framepivottail_nearfly,1.847495e-02,3.501238e+00,479460
fractime_flyany_framepivottail_nearwall,3.799274e-02,2.896443e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.731114e-04,2.300693e+00,479460
fractime_flyany_framerighting,3.065949e-04,-9.643955e-01,479460
fractime_flyany_framerighting_nearfly,1.585117e-04,-6.534937e-01,479460
fractime_flyany_framerighting_nearwall,2.335961e-04,-8.520535e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.299879e-05,-1.028279e+00,479460
fractime_flyany_framestop,3.537876e-01,-2.789306e+00,479460
fractime_flyany_framestop_nearfly,1.620490e-01,-4.927497e-01,479460
fractime_flyany_framestop_nearwall,3.084241e-01,-6.362413e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.080215e-02,-2.711439e+00,479460
fractime_flyany_framestop_notwinggrooming,3.292746e-01,-1.469315e+00,479460
fractime_flyany_frametouch,4.111500e-02,2.450771e+00,479460
fractime_flyany_frametouch_notchase,4.072707e-02,3.392942e+00,479460
fractime_flyany_framewalk,3.473428e-01,1.623224e+00,479460
fractime_flyany_framewalk_nearfly,1.336691e-01,1.957660e+00,479460
fractime_flyany_framewalk_nearwall,3.259104e-01,1.730493e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.964502e-02,3.251982e-01,479460
fractime_flyany_framewingextension,1.856255e-04,-7.725414e-01,479460
fractime_flyany_framewingextension_nearfly,9.594127e-05,-7.778362e-01,479460
fractime_flyany_framewingextension_notchase,1.814541e-04,-8.610287e-01,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,1.440013e-01,479460
fractime_flyany_framewingflick,1.647687e-03,2.125461e+01,479460
fractime_flyany_framewingflick_nearfly,7.883869e-04,1.070519e+01,479460
fractime_flyany_framewingflick_notnearfly,8.593000e-04,6.010816e+01,479460
fractime_flyany_framewinggrooming,2.507404e-02,-4.663217e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.265382e-03,-4.073345e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.522963e-02,-3.619727e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.051850e-03,-3.240702e+00,479460
fractime_flyfemale_firsthalf_framechase,1.120814e-03,4.099064e-01,119556
fractime_flyfemale_firsthalf_frametouch,4.498310e-02,4.684104e+00,119556
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,239416
fractime_flyfemale_framebackup,1.026665e-02,5.765527e+00,239416
fractime_flyfemale_framebodyturn,1.264327e-02,2.250049e+00,239416
fractime_flyfemale_framechase,1.177866e-03,1.022412e+00,239416
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,239416
fractime_flyfemale_framecrabwalkall,7.802319e-02,-3.029773e-01,239416
fractime_flyfemale_framecrabwalkextreme,3.065793e-03,2.485682e+00,239416
fractime_flyfemale_framejump,1.620610e-03,-7.215587e-01,239416
fractime_flyfemale_framemove,6.327188e-01,2.398385e+00,239416
fractime_flyfemale_framenotanybehavior,2.055919e-01,1.868451e+00,239416
fractime_flyfemale_framepivotcenter,6.181709e-04,-1.959808e+00,239416
fractime_flyfemale_framepivottail,3.644702e-02,2.364209e+00,239416
fractime_flyfemale_framerighting,2.923781e-04,-9.468872e-01,239416
fractime_flyfemale_framestop,3.672812e-01,-2.398385e+00,239416
fractime_flyfemale_frametouch,3.915778e-02,5.653512e+00,239416
fractime_flyfemale_framewalk,3.338958e-01,1.519543e+00,239416
fractime_flyfemale_framewingextension,0.000000e+00,-6.117869e-01,239416
fractime_flyfemale_framewingflick,1.290641e-03,3.718032e+01,239416
fractime_flyfemale_framewinggrooming,1.623116e-02,-4.631151e+00,239416
fractime_flyfemale_secondhalf_framechase,1.234774e-03,1.671954e+00,119860
fractime_flyfemale_secondhalf_frametouch,3.334724e-02,6.222610e+00,119860
fractime_flyfirsthalf_framebackup,7.888370e-03,3.533977e+00,239720
fractime_flyfirsthalf_framebodyturn,1.581011e-02,3.758641e+00,239720
fractime_flyfirsthalf_framechase,2.749041e-03,-5.297652e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.939179e-02,-4.304650e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.324712e-03,1.279158e+00,239720
fractime_flyfirsthalf_framejump,1.827132e-03,2.263374e-01,239720
fractime_flyfirsthalf_framemove,6.670908e-01,2.995087e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,-2.563138e+00,239720
fractime_flyfirsthalf_framepivottail,3.879526e-02,2.194125e+00,239720
fractime_flyfirsthalf_framerighting,2.377774e-04,-8.591440e-01,239720
fractime_flyfirsthalf_framestop,3.329092e-01,-2.995087e+00,239720
fractime_flyfirsthalf_frametouch,4.779743e-02,2.197665e+00,239720
fractime_flyfirsthalf_framewalk,3.581595e-01,1.762602e+00,239720
fractime_flyfirsthalf_framewingextension,2.419489e-04,-6.775705e-01,239720
fractime_flyfirsthalf_framewingflick,1.806274e-03,1.868823e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.336476e-02,-4.772347e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,120164
fractime_flymale_firsthalf_framechase,4.369029e-03,-5.688876e-01,120164
fractime_flymale_firsthalf_frametouch,5.059752e-02,8.927557e-01,120164
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,239720
fractime_flymale_framebackup,6.974804e-03,2.909196e+00,239720
fractime_flymale_framebodyturn,1.706991e-02,4.053810e+00,239720
fractime_flymale_framechase,3.967128e-03,-5.959052e-01,239720
fractime_flymale_framechase_notwingextension,3.958785e-03,-5.714808e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,239720
fractime_flymale_framecrabwalkall,1.030994e-01,-3.439712e-01,239720
fractime_flymale_framecrabwalkextreme,4.063074e-03,9.431335e-01,239720
fractime_flymale_framejump,1.560154e-03,8.593069e-01,239720
fractime_flymale_framemove,6.595153e-01,2.851547e+00,239720
fractime_flymale_framenotanybehavior,1.911063e-01,2.773416e+00,239720
fractime_flymale_framepivotcenter,2.544635e-04,-2.604583e+00,239720
fractime_flymale_framepivottail,3.997581e-02,2.945888e+00,239720
fractime_flymale_framerighting,3.212081e-04,-8.139456e-01,239720
fractime_flymale_framestop,3.404847e-01,-2.851547e+00,239720
fractime_flymale_frametouch,4.312114e-02,9.994326e-01,239720
fractime_flymale_frametouch_notchase,4.247038e-02,1.662286e+00,239720
fractime_flymale_framewalk,3.609836e-01,1.418128e+00,239720
fractime_flymale_framewingextension,3.712665e-04,-7.510568e-01,239720
fractime_flymale_framewingflick,2.002336e-03,1.532180e+01,239720
fractime_flymale_framewinggrooming,3.393960e-02,-3.138611e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,119860
fractime_flymale_secondhalf_framechase,3.554147e-03,-5.516483e-01,119860
fractime_flymale_secondhalf_frametouch,3.552478e-02,1.004429e+00,119860
fractime_flysecondhalf_framebackup,9.340063e-03,5.759518e+00,239720
fractime_flysecondhalf_framebodyturn,1.388703e-02,3.198243e+00,239720
fractime_flysecondhalf_framechase,2.394460e-03,-4.570689e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.164025e-02,-2.892041e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.800267e-03,1.854307e+00,239720
fractime_flysecondhalf_framejump,1.351577e-03,-3.846899e-01,239720
fractime_flysecondhalf_framemove,6.253045e-01,2.460233e+00,239720
fractime_flysecondhalf_framepivotcenter,5.256132e-04,-2.021720e+00,239720
fractime_flysecondhalf_framepivottail,3.761889e-02,3.423884e+00,239720
fractime_flysecondhalf_framerighting,3.754380e-04,-1.035315e+00,239720
fractime_flysecondhalf_framestop,3.746955e-01,-2.460233e+00,239720
fractime_flysecondhalf_frametouch,3.443601e-02,2.469527e+00,239720
fractime_flysecondhalf_framewalk,3.365551e-01,1.416646e+00,239720
fractime_flysecondhalf_framewingextension,1.293175e-04,-7.693414e-01,239720
fractime_flysecondhalf_framewingflick,1.489237e-03,2.170641e+01,239720
fractime_flysecondhalf_framewinggrooming,2.678542e-02,-4.007665e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.167647e+01,1.272552e+00,222264
magveldiff_nose2ell_flyany_frametouch,9.344355e+00,9.552283e-01,19713
magveldiff_nose2ell_flyfemale_framechase,9.198748e+00,-1.166868e-01,282
magveldiff_nose2ell_flyfemale_framenearfly,1.086836e+01,1.002359e+00,109431
magveldiff_nose2ell_flyfemale_frametouch,8.851869e+00,9.311584e-01,9375
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.919145e+00,1.213366e+00,951
magveldiff_nose2ell_flymale_framenearfly,1.248287e+01,1.449630e+00,112761
magveldiff_nose2ell_flymale_frametouch,9.836837e+00,8.313595e-01,10337
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.699583e+00,2.110028e+00,479440
max_absdwing_angle_flyany_framechase,1.485364e+00,2.693634e-01,1233
max_absdwing_angle_flyany_framenearfly,1.685690e+00,3.507548e+00,222264
max_absdwing_angle_flyany_frametouch,1.761445e+00,2.571944e+00,19713
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.182679e+01,5.037320e+00,790
max_absdwing_angle_flyany_framewinggrooming,4.300714e+00,1.109313e+00,12022
max_absdwing_angle_flyfemale_frameany,1.511373e+00,1.114704e+00,239416
max_absdwing_angle_flyfemale_framenearfly,1.516748e+00,2.407361e+00,109431
max_absdwing_angle_flyfemale_frametouch,1.614967e+00,1.986922e+00,9375
max_absdwing_angle_flymale_frameany,1.887579e+00,2.447531e+00,239720
max_absdwing_angle_flymale_framechase,1.390253e+00,-9.184117e-01,951
max_absdwing_angle_flymale_framenearfly,1.854500e+00,3.694858e+00,112761
max_absdwing_angle_flymale_frametouch,1.907865e+00,2.593346e+00,10337
max_absdwing_area_flyany_frameany,3.213043e+00,1.618247e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.254866e+01,2.113937e+00,790
max_absdwing_area_flyany_framewinggrooming,8.591611e+00,2.945067e+00,12022
max_absdwing_area_flyfemale_frameany,3.124190e+00,-6.945848e-01,239416
max_absdwing_area_flymale_frameany,3.299218e+00,9.831629e-01,239720
max_dwing_angle_in_flyany_frameany,1.156347e+00,2.492278e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.179207e+01,5.022431e+00,790
max_dwing_angle_in_flyfemale_frameany,1.039426e+00,1.651005e+00,239416
max_dwing_angle_in_flymale_frameany,1.273382e+00,2.712702e+00,239720
max_dwing_angle_out_flyany_frameany,1.156338e+00,2.492775e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.315486e+01,-3.916075e+00,790
max_dwing_angle_out_flyfemale_frameany,1.039379e+00,1.643322e+00,239416
max_dwing_angle_out_flymale_frameany,1.273412e+00,2.718638e+00,239720
max_wing_angle_flyany_frameany,8.047084e-02,-1.828170e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.795502e-02,-6.015022e-01,1233
max_wing_angle_flyany_framenearfly,7.917583e-02,-9.072888e-01,222276
max_wing_angle_flyany_frametouch,8.004819e-02,-6.795950e-01,19713
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.614570e-01,3.370013e+00,790
max_wing_angle_flyany_framewinggrooming,3.190885e-01,-3.513005e+00,12022
max_wing_angle_flyfemale_frameany,7.693914e-02,-2.535529e+00,239426
max_wing_angle_flyfemale_framenearfly,7.794102e-02,-1.483082e+00,109437
max_wing_angle_flyfemale_frametouch,8.087853e-02,-4.080573e-01,9375
max_wing_angle_flyfemale_framewingflick,7.757392e-01,NaN,309
max_wing_angle_flymale_frameany,8.396266e-02,-8.463789e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.522927e-02,-1.395939e+00,951
max_wing_angle_flymale_framenearfly,8.036394e-02,-3.579426e-01,112767
max_wing_angle_flymale_frametouch,7.920501e-02,-6.508576e-01,10337
max_wing_angle_flymale_framewingflick,7.472029e-01,3.310915e+00,480
max_wing_area_flyany_frameany,9.368368e-01,-1.348744e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.197682e-01,-1.066783e+00,12022
max_wing_area_flyfemale_frameany,9.618471e-01,-1.015525e+00,239426
max_wing_area_flymale_frameany,9.116847e-01,9.471922e-01,239730
mean_wing_angle_flyany_frameany,1.812083e-02,-2.478548e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.452054e-01,3.234321e+00,790
mean_wing_angle_flyfemale_frameany,1.296900e-02,-3.413249e+00,239426
mean_wing_angle_flyfemale_framewingflick,6.671326e-01,NaN,309
mean_wing_angle_flymale_frameany,2.326687e-02,-1.167625e+00,239730
mean_wing_angle_flymale_framewingflick,6.232866e-01,3.037082e+00,480
mean_wing_area_flyany_frameany,9.194156e-01,4.087666e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.629403e-01,-4.447808e+00,790
mean_wing_area_flyany_framewinggrooming,5.894157e-01,-7.194911e-01,12022
mean_wing_area_flyfemale_frameany,9.455700e-01,-3.683419e-01,239426
mean_wing_area_flymale_frameany,8.931722e-01,1.245433e+00,239730
min_absdwing_angle_flyany_frameany,1.104273e+00,4.842881e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.346226e+01,4.090745e+00,790
min_absdwing_angle_flyfemale_frameany,1.002033e+00,3.598404e+00,239416
min_absdwing_angle_flymale_frameany,1.206482e+00,4.992672e+00,239720
min_absdwing_area_flyany_frameany,2.337530e+00,3.017429e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.261110e+00,3.373925e+00,790
min_absdwing_area_flyfemale_frameany,2.247970e+00,1.484918e+00,239416
min_absdwing_area_flymale_frameany,2.427341e+00,3.590702e+00,239720
min_dwing_angle_in_flyany_frameany,-1.156338e+00,-2.492775e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.315486e+01,3.916075e+00,790
min_dwing_angle_in_flyfemale_frameany,-1.039379e+00,-1.643322e+00,239416
min_dwing_angle_in_flymale_frameany,-1.273412e+00,-2.718638e+00,239720
min_dwing_angle_out_flyany_frameany,-1.156347e+00,-2.492278e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.179207e+01,-5.022431e+00,790
min_dwing_angle_out_flyfemale_frameany,-1.039426e+00,-1.651005e+00,239416
min_dwing_angle_out_flymale_frameany,-1.273382e+00,-2.712702e+00,239720
min_wing_angle_flyany_frameany,-4.422917e-02,-2.977462e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.289538e-01,3.026257e+00,790
min_wing_angle_flyfemale_frameany,-5.100115e-02,-3.747056e+00,239426
min_wing_angle_flyfemale_framewingflick,5.585261e-01,NaN,309
min_wing_angle_flymale_frameany,-3.742893e-02,-1.558151e+00,239730
min_wing_angle_flymale_framewingflick,4.993703e-01,2.662434e+00,480
min_wing_area_flyany_frameany,9.019945e-01,9.311680e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.590633e-01,-6.584781e-02,12022
min_wing_area_flyfemale_frameany,9.292930e-01,2.858737e-01,239426
min_wing_area_flymale_frameany,8.746598e-01,1.499389e+00,239730
nflies_close_flyany_frameany,6.264381e-01,2.387996e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.587111e-01,3.039114e+00,1034
nflies_close_flyany_framebodyturn,5.610582e-01,1.532148e+00,7119
nflies_close_flyany_framebodyturnstart,5.658756e-01,1.408739e+00,2930
nflies_close_flyany_framecrabwalkallstart,6.291177e-01,2.326890e+00,5566
nflies_close_flyany_framecrabwalkextreme,9.207329e-01,1.830197e+00,1708
nflies_close_flyany_framecrabwalkextremestart,9.841268e-01,2.710430e+00,430
nflies_close_flyany_framejumpstart,6.106739e-01,1.414135e+00,455
nflies_close_flyany_framenearwall,6.720438e-01,2.036239e+00,441337
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.762535e-01,1.581691e+00,4819
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.241335e-01,3.118554e+00,169627
nflies_close_flyany_frametouch,1.814746e+00,1.898831e+00,19713
nflies_close_flyany_framewalk,4.943627e-01,8.359800e-01,166537
nflies_close_flyany_framewingflick,5.416700e-01,-2.432861e+00,790
nflies_close_flyany_framewinggrooming,2.341804e-01,-1.396879e+00,12022
nflies_close_flyfemale_frameany,6.881416e-01,2.054072e+00,239426
nflies_close_flyfemale_framewingflick,5.796740e-01,NaN,309
nflies_close_flymale_frameany,5.652609e-01,2.613182e+00,239730
nflies_close_flymale_framechase,1.251986e+00,-7.921996e-01,951
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.047681e-01,-3.244891e+00,480
nwingsdetected_flyany_frameany,1.040848e+00,-2.325505e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.992837e+00,1.728129e+00,790
nwingsdetected_flyany_framewinggrooming,1.418825e+00,-3.152270e+00,12022
nwingsdetected_flyfemale_frameany,1.025887e+00,-3.211424e+00,239426
nwingsdetected_flymale_frameany,1.055829e+00,-1.148621e+00,239730
phi_flyany_frameany,5.614998e-02,4.904280e+00,479460
phisideways_flyany_framemove,4.225536e-01,-1.321042e+00,309833
phisideways_flyfemale_framemove,4.302923e-01,-1.667756e+00,151493
phisideways_flymale_framemove,4.148980e-01,-8.672363e-01,158109
theta_mm_flyany_frameany,-5.786952e-02,-2.642643e+00,479460
velmag_ctr_flyany_frameany,8.239422e+00,1.990351e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.602845e+00,6.685124e-01,4130
velmag_ctr_flyany_framebodyturn,1.101421e+01,6.871850e-01,7119
velmag_ctr_flyany_framecrabwalkall,1.427020e+01,7.335791e-01,43397
velmag_ctr_flyany_framecrabwalkextreme,7.956507e+00,1.479684e+00,1708
velmag_ctr_flyany_framejump,3.035841e+01,-6.999365e+00,762
velmag_ctr_flyany_framemove,1.229076e+01,1.667568e-01,309813
velmag_ctr_flyany_framenearfly,7.180592e+00,1.135782e+00,222264
