field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.730513e-01,5.657366e-01,5431
du_ctr_flyfemale_frameany,8.074880e+00,1.000940e+00,237605
du_ctr_flymale_frameany,9.164051e+00,1.032625e+00,240982
du_ctr_flymale_framechase,1.822722e+01,2.272629e+00,2299
du_tail_flyany_frameany,8.614864e+00,1.080088e+00,479380
du_tail_flyany_framepivottail,1.145295e-01,-2.297678e+00,14367
du_tail_flyfemale_frameany,8.071071e+00,9.969922e-01,237605
du_tail_flymale_frameany,9.161584e+00,1.030228e+00,240982
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392554e-01,1.091193e+00,3158
duration_flyany_framebodyturn,8.302407e-02,5.387971e-01,5138
duration_flyany_framechase,1.394081e-01,-1.374546e+00,2648
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.725875e-01,-1.471181e+00,48696
duration_flyany_framecrabwalkextreme,1.154595e-01,-9.544309e-01,1779
duration_flyany_framejump,6.819390e-02,-5.276822e+00,272
duration_flyany_framemove,1.771420e+00,-1.247774e-01,319703
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.327098e-01,1.831665e+00,14367
duration_flyany_framerighting,4.063393e-01,6.685318e-01,1808
duration_flyany_framestop,1.026672e+00,4.189195e-01,159697
duration_flyany_frametouch,1.378346e-01,-2.371964e+00,11333
duration_flyany_framewalk,7.092461e-01,1.412090e+00,209760
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.773911e+00,-2.225841e+00,5431
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425948e-01,5.162170e-01,1680
duration_flyfemale_framebodyturn,8.193351e-02,2.405391e-01,2584
duration_flyfemale_framechase,9.477399e-02,-3.249966e-01,344
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.398079e-01,-1.797455e+00,20865
duration_flyfemale_framecrabwalkextreme,1.095012e-01,-1.452786e+00,696
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.585873e+00,-1.020241e+00,166484
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.240445e-01,5.934452e-01,6059
duration_flyfemale_framerighting,4.389462e-01,7.518747e-01,1644
duration_flyfemale_framestop,6.720505e-01,-4.289841e-01,71121
duration_flyfemale_frametouch,1.434647e-01,-1.633542e+00,5784
duration_flyfemale_framewalk,6.388702e-01,7.360113e-01,102845
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.855411e+00,-2.076867e+00,3015
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358585e-01,1.226253e+00,1475
duration_flymale_framebodyturn,8.406880e-02,7.292096e-01,2543
duration_flymale_framechase,1.877342e-01,-1.625438e+00,2299
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.036769e-01,-9.612278e-01,27800
duration_flymale_framecrabwalkextreme,1.205651e-01,-2.317807e-01,1067
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.962680e+00,6.927590e-01,152550
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412986e-01,3.043048e+00,8308
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.387876e+00,6.018683e-01,88432
duration_flymale_frametouch,1.336417e-01,-2.095000e+00,5517
duration_flymale_framewalk,7.793798e-01,1.937591e+00,106769
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.706673e+00,-9.905384e-01,2416
dv_cor_flyany_frameany,1.947790e-02,7.782735e-01,479380
dv_cor_flyfemale_frameany,-4.467128e-02,-8.030166e-01,237605
dv_cor_flymale_frameany,8.202367e-02,1.566090e+00,240982
dv_ctr_flyany_frameany,2.439730e-02,7.239666e-01,479380
dv_ctr_flyfemale_frameany,-7.484786e-02,-9.796611e-01,237605
dv_ctr_flymale_frameany,1.207263e-01,1.699780e+00,240982
dv_tail_flyany_frameany,-5.961887e-02,-1.058003e+00,479380
dv_tail_flyfemale_frameany,-4.894825e-02,-9.694056e-01,237605
dv_tail_flymale_frameany,-7.030426e-02,-6.656197e-01,240982
dwing_angle_diff_flyany_frameany,-4.949372e-05,-5.522724e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.247796e-05,-3.221562e-01,237605
dwing_angle_diff_flymale_frameany,-1.467961e-04,2.249099e-02,240982
dwing_angle_imbalance_flyany_frameany,-5.252107e-01,2.904815e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.906542e+00,-1.264891e+00,5431
dwing_angle_imbalance_flyfemale_frameany,-4.964528e-01,1.848404e+00,237605
dwing_angle_imbalance_flymale_frameany,-5.523812e-01,3.056206e+00,240982
ecc_flyany_frameany,3.458804e-01,1.837468e+00,479400
ecc_flyfemale_frameany,3.452686e-01,1.352903e+00,237615
ecc_flymale_frameany,3.464871e-01,1.988361e+00,240992
fractime_flyany_frameattemptedcopulation,6.257822e-06,-8.389971e-01,479400
fractime_flyany_framebackup,6.587401e-03,3.303725e+00,479400
fractime_flyany_framebackup_nearfly,4.388819e-03,3.211350e+00,479400
fractime_flyany_framebackup_nearwall,6.560284e-03,3.310721e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.668753e-05,2.167469e-02,479400
fractime_flyany_framebodyturn,1.071756e-02,5.279923e-01,479400
fractime_flyany_framebodyturn_nearfly,4.315811e-03,5.826640e-01,479400
fractime_flyany_framebodyturn_nearwall,1.026909e-02,5.836306e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.941176e-04,-4.534966e-01,479400
fractime_flyany_framechase,5.523571e-03,-1.155989e+00,479400
fractime_flyany_framechase_notwingextension,5.523571e-03,-1.111054e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479400
fractime_flyany_framecrabwalkall,1.015770e-01,-1.205940e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.498123e-02,-3.503749e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.006550e-01,-1.154751e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.693367e-04,-9.412058e-01,479400
fractime_flyany_framecrabwalkextreme,3.710889e-03,-6.856014e-02,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.467668e-03,4.465000e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.652482e-03,1.045669e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754693e-05,-1.020806e+00,479400
fractime_flyany_framejump,5.965791e-04,-2.497478e+00,479400
fractime_flyany_framejump_nearfly,2.899458e-04,-1.735921e+00,479400
fractime_flyany_framejump_nearwall,3.858990e-04,-1.758114e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.752190e-04,-3.056404e+00,479400
fractime_flyany_framemove,6.668815e-01,-4.622335e-01,479400
fractime_flyany_framemove_nearfly,2.700542e-01,-3.573953e-02,479400
fractime_flyany_framemove_nearwall,6.175970e-01,8.342623e-02,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.188152e-02,-1.773721e+00,479400
fractime_flyany_framenotanybehavior,1.455820e-01,-1.860558e+00,479400
fractime_flyany_framepivotcenter,2.273675e-04,-7.539512e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.314143e-04,-8.238216e-01,479400
fractime_flyany_framepivotcenter_nearwall,1.355861e-04,-1.073045e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257822e-05,-3.002871e-01,479400
fractime_flyany_framepivotcenter_stop,6.049228e-05,-3.208857e-01,479400
fractime_flyany_framepivottail,2.996871e-02,2.223482e+00,479400
fractime_flyany_framepivottail_nearfly,1.444305e-02,2.083301e+00,479400
fractime_flyany_framepivottail_nearwall,2.983938e-02,2.242141e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171882e-05,-1.001503e+00,479400
fractime_flyany_framerighting,3.771381e-03,1.069684e-02,479400
fractime_flyany_framerighting_nearfly,8.510638e-04,-7.268651e-01,479400
fractime_flyany_framerighting_nearwall,2.622028e-03,-1.793615e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.783062e-04,5.544366e-01,479400
fractime_flyany_framestop,3.331185e-01,4.622335e-01,479400
fractime_flyany_framestop_nearfly,1.207280e-01,8.298335e-01,479400
fractime_flyany_framestop_nearwall,2.210597e-01,5.721096e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.536921e-02,-5.800832e-02,479400
fractime_flyany_framestop_notwinggrooming,3.220442e-01,1.721205e+00,479400
fractime_flyany_frametouch,2.363997e-02,-7.709505e-01,479400
fractime_flyany_frametouch_notchase,2.283271e-02,-6.193094e-01,479400
fractime_flyany_framewalk,4.375469e-01,9.312865e-01,479400
fractime_flyany_framewalk_nearfly,1.485774e-01,7.566960e-01,479400
fractime_flyany_framewalk_nearwall,4.018773e-01,1.408406e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.086567e-02,-1.120347e+00,479400
fractime_flyany_framewingextension,4.171882e-06,-1.336115e+00,479400
fractime_flyany_framewingextension_nearfly,4.171882e-06,-1.262300e+00,479400
fractime_flyany_framewingextension_notchase,4.171882e-06,-1.393645e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.376914e+00,479400
fractime_flyany_framewingflick,2.294535e-05,-1.168877e+00,479400
fractime_flyany_framewingflick_nearfly,8.343763e-06,-1.111499e+00,479400
fractime_flyany_framewingflick_notnearfly,1.460159e-05,-7.255375e-01,479400
fractime_flyany_framewinggrooming,1.132874e-02,-3.955576e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.967042e-03,-2.309185e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.232374e-03,-2.234350e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.497705e-03,-3.432177e+00,479400
fractime_flyfemale_firsthalf_framechase,2.064027e-03,1.055694e+00,118700
fractime_flyfemale_firsthalf_frametouch,2.771693e-02,8.082172e-01,118700
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,237605
fractime_flyfemale_framebackup,7.070558e-03,2.792938e+00,237605
fractime_flyfemale_framebodyturn,1.087519e-02,9.373924e-01,237605
fractime_flyfemale_framechase,1.451990e-03,8.275465e-01,237605
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,237605
fractime_flyfemale_framecrabwalkall,8.781381e-02,-7.498802e-01,237605
fractime_flyfemale_framecrabwalkextreme,2.929231e-03,3.337513e-01,237605
fractime_flyfemale_framejump,5.555439e-04,-2.470243e+00,237605
fractime_flyfemale_framemove,7.006755e-01,4.232516e-01,237605
fractime_flyfemale_framenotanybehavior,1.866375e-01,-9.809810e-01,237605
fractime_flyfemale_framepivotcenter,3.366933e-04,-2.696650e-01,237605
fractime_flyfemale_framepivottail,2.550031e-02,1.546027e+00,237605
fractime_flyfemale_framerighting,6.919046e-03,8.411784e-01,237605
fractime_flyfemale_framestop,2.993245e-01,-4.232516e-01,237605
fractime_flyfemale_frametouch,2.434292e-02,1.063265e+00,237605
fractime_flyfemale_framewalk,4.328402e-01,1.333811e+00,237605
fractime_flyfemale_framewingextension,0.000000e+00,-6.716519e-01,237605
fractime_flyfemale_framewingflick,1.262600e-05,-1.282348e+00,237605
fractime_flyfemale_framewinggrooming,1.268913e-02,-3.681630e+00,237605
fractime_flyfemale_secondhalf_framechase,8.410075e-04,2.799189e-01,118905
fractime_flyfemale_secondhalf_frametouch,2.097473e-02,1.294542e+00,118905
fractime_flyfirsthalf_framebackup,6.975386e-03,3.456411e+00,239700
fractime_flyfirsthalf_framebodyturn,1.270338e-02,1.409555e+00,239700
fractime_flyfirsthalf_framechase,8.594076e-03,-8.732858e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.155736e-01,2.358017e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.288694e-03,1.203333e+00,239700
fractime_flyfirsthalf_framejump,7.008761e-04,-2.515586e+00,239700
fractime_flyfirsthalf_framemove,7.486441e-01,1.130319e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.668753e-04,-1.115821e+00,239700
fractime_flyfirsthalf_framepivottail,3.702545e-02,3.568030e+00,239700
fractime_flyfirsthalf_framerighting,4.881101e-03,6.429044e-01,239700
fractime_flyfirsthalf_framestop,2.513559e-01,-1.130319e+00,239700
fractime_flyfirsthalf_frametouch,2.953275e-02,-4.993743e-01,239700
fractime_flyfirsthalf_framewalk,4.843763e-01,2.237848e+00,239700
fractime_flyfirsthalf_framewingextension,8.343763e-06,-1.228316e+00,239700
fractime_flyfirsthalf_framewingflick,2.503129e-05,-1.226643e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.194410e-02,-3.756099e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.488656e-05,-7.211913e-01,120547
fractime_flymale_firsthalf_framechase,1.502319e-02,-9.225116e-01,120547
fractime_flymale_firsthalf_frametouch,3.125752e-02,-8.013940e-01,120547
fractime_flymale_frameattemptedcopulation,1.244906e-05,-8.295364e-01,240982
fractime_flymale_framebackup,6.133238e-03,3.163501e+00,240982
fractime_flymale_framebodyturn,1.056095e-02,9.322316e-02,240982
fractime_flymale_framechase,9.540132e-03,-1.211615e+00,240982
fractime_flymale_framechase_notwingextension,9.540132e-03,-1.171234e+00,240982
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,240982
fractime_flymale_framecrabwalkall,1.153613e-01,-1.229977e+00,240982
fractime_flymale_framecrabwalkextreme,4.436016e-03,-2.778211e-01,240982
fractime_flymale_framejump,6.266028e-04,-2.004553e+00,240982
fractime_flymale_framemove,6.330348e-01,-1.381518e+00,240982
fractime_flymale_framenotanybehavior,1.039414e-01,-2.813356e+00,240982
fractime_flymale_framepivotcenter,1.203409e-04,-1.527615e+00,240982
fractime_flymale_framepivottail,3.447560e-02,2.575461e+00,240982
fractime_flymale_framerighting,4.772141e-04,-1.780827e+00,240982
fractime_flymale_framestop,3.669652e-01,1.381518e+00,240982
fractime_flymale_frametouch,2.289383e-02,-1.176634e+00,240982
fractime_flymale_frametouch_notchase,2.135429e-02,-1.176755e+00,240982
fractime_flymale_framewalk,4.430580e-01,4.201590e-01,240982
fractime_flymale_framewingextension,8.299375e-06,-1.321119e+00,240982
fractime_flymale_framewingflick,3.319750e-05,-1.029822e+00,240982
fractime_flymale_framewinggrooming,1.002565e-02,-3.009406e+00,240982
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,120615
fractime_flymale_secondhalf_framechase,4.045931e-03,-1.472633e+00,120615
fractime_flymale_secondhalf_frametouch,1.449239e-02,-1.561046e+00,120615
fractime_flysecondhalf_framebackup,6.199933e-03,2.806962e+00,239680
fractime_flysecondhalf_framebodyturn,8.732477e-03,-3.624839e-01,239680
fractime_flysecondhalf_framechase,2.453271e-03,-1.414287e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.758762e-02,-2.479208e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.133344e-03,-1.253316e+00,239680
fractime_flysecondhalf_framejump,4.923231e-04,-2.217924e+00,239680
fractime_flysecondhalf_framemove,5.850843e-01,-1.880930e+00,239680
fractime_flysecondhalf_framepivotcenter,2.878838e-04,-4.340883e-01,239680
fractime_flysecondhalf_framepivottail,2.291389e-02,6.611013e-01,239680
fractime_flysecondhalf_framerighting,2.661883e-03,-7.965842e-01,239680
fractime_flysecondhalf_framestop,4.149157e-01,1.880930e+00,239680
fractime_flysecondhalf_frametouch,1.774866e-02,-1.043945e+00,239680
fractime_flysecondhalf_framewalk,3.907418e-01,-2.923596e-01,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.259192e+00,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-9.129406e-01,239680
fractime_flysecondhalf_framewinggrooming,1.071429e-02,-3.711617e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.445959e+01,1.135972e+00,187336
magveldiff_nose2ell_flyany_frametouch,1.117203e+01,2.555122e+00,11333
magveldiff_nose2ell_flyfemale_framechase,9.123021e+00,-1.860040e-01,344
magveldiff_nose2ell_flyfemale_framenearfly,1.371040e+01,7.788048e-01,95582
magveldiff_nose2ell_flyfemale_frametouch,1.010521e+01,1.418821e+00,5784
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.137560e+01,2.854417e+00,2299
magveldiff_nose2ell_flymale_framenearfly,1.517133e+01,1.395232e+00,91417
magveldiff_nose2ell_flymale_frametouch,1.214322e+01,3.108046e+00,5517
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.024934e+00,-4.639970e+00,479380
max_absdwing_angle_flyany_framechase,1.105210e+00,-9.934122e-01,2648
max_absdwing_angle_flyany_framenearfly,1.001372e+00,-4.111242e+00,187336
max_absdwing_angle_flyany_frametouch,1.151632e+00,-2.532168e+00,11333
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.943170e+00,-4.186181e+00,5431
max_absdwing_angle_flyfemale_frameany,9.718898e-01,-4.239176e+00,237605
max_absdwing_angle_flyfemale_framenearfly,9.238854e-01,-3.866826e+00,95582
max_absdwing_angle_flyfemale_frametouch,1.079803e+00,-2.143720e+00,5784
max_absdwing_angle_flymale_frameany,1.074236e+00,-3.776946e+00,240982
max_absdwing_angle_flymale_framechase,1.226379e+00,-1.199515e+00,2299
max_absdwing_angle_flymale_framenearfly,1.074293e+00,-3.366250e+00,91417
max_absdwing_angle_flymale_frametouch,1.199345e+00,-2.423021e+00,5517
max_absdwing_area_flyany_frameany,2.477420e+00,-4.558377e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.121259e+00,-2.600927e+00,5431
max_absdwing_area_flyfemale_frameany,2.435875e+00,-4.587307e+00,237605
max_absdwing_area_flymale_frameany,2.510165e+00,-2.969524e+00,240982
max_dwing_angle_in_flyany_frameany,8.797174e-01,-4.283882e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.386114e-01,-3.418003e+00,237605
max_dwing_angle_in_flymale_frameany,9.191852e-01,-4.018892e+00,240982
max_dwing_angle_out_flyany_frameany,8.796679e-01,-4.284581e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.386339e-01,-3.414891e+00,237605
max_dwing_angle_out_flymale_frameany,9.190384e-01,-4.018060e+00,240982
max_wing_angle_flyany_frameany,5.962334e-02,-4.130928e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.268754e-02,-2.188735e+00,2648
max_wing_angle_flyany_framenearfly,6.104825e-02,-3.131532e+00,187341
max_wing_angle_flyany_frametouch,6.758178e-02,-2.485625e+00,11333
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.751759e-01,-5.295689e+00,5431
max_wing_angle_flyfemale_frameany,6.015022e-02,-4.416486e+00,237615
max_wing_angle_flyfemale_framenearfly,6.073283e-02,-3.799844e+00,95586
max_wing_angle_flyfemale_frametouch,7.005863e-02,-2.759276e+00,5784
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.897070e-02,-2.875838e+00,240992
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.661909e-02,-1.561003e+00,2299
max_wing_angle_flymale_framenearfly,6.108183e-02,-2.133855e+00,91418
max_wing_angle_flymale_frametouch,6.475329e-02,-2.085192e+00,5517
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.908013e-01,6.006116e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.067490e-01,-4.125137e+00,5431
max_wing_area_flyfemale_frameany,9.798884e-01,-1.230608e+00,237615
max_wing_area_flymale_frameany,1.001391e+00,2.702255e+00,240992
mean_wing_angle_flyany_frameany,5.042719e-03,-3.546961e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.191639e-03,-3.526201e+00,237615
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.842314e-03,-2.659931e+00,240992
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.808571e-01,1.314436e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.124209e-01,-1.614530e+00,5431
mean_wing_area_flyfemale_frameany,9.681627e-01,-5.100100e-01,237615
mean_wing_area_flymale_frameany,9.933377e-01,3.256374e+00,240992
min_absdwing_angle_flyany_frameany,8.528030e-01,-3.300339e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.942954e-01,-2.444947e+00,237605
min_absdwing_angle_flymale_frameany,9.098963e-01,-3.316214e+00,240982
min_absdwing_area_flyany_frameany,1.913118e+00,-3.483374e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.862446e+00,-3.613063e+00,237605
min_absdwing_area_flymale_frameany,1.961781e+00,-2.251027e+00,240982
min_dwing_angle_in_flyany_frameany,-8.796679e-01,4.284581e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.386339e-01,3.414891e+00,237605
min_dwing_angle_in_flymale_frameany,-9.190384e-01,4.018060e+00,240982
min_dwing_angle_out_flyany_frameany,-8.797174e-01,4.283882e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.386114e-01,3.418003e+00,237605
min_dwing_angle_out_flymale_frameany,-9.191852e-01,4.018892e+00,240982
min_wing_angle_flyany_frameany,-4.953790e-02,-1.397286e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.976694e-02,-7.401315e-01,237615
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.928607e-02,-1.570897e+00,240992
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.709129e-01,1.981674e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.180928e-01,2.655254e+00,5431
min_wing_area_flyfemale_frameany,9.564369e-01,2.215611e-01,237615
min_wing_area_flymale_frameany,9.852843e-01,3.703504e+00,240992
nflies_close_flyany_frameany,4.952274e-01,7.826606e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.148031e-01,1.243391e+00,747
nflies_close_flyany_framebodyturn,5.083889e-01,7.070751e-01,5138
nflies_close_flyany_framebodyturnstart,5.339402e-01,9.844417e-01,2024
nflies_close_flyany_framecrabwalkallstart,5.641228e-01,1.322693e+00,5826
nflies_close_flyany_framecrabwalkextreme,8.872801e-01,1.222649e+00,1779
nflies_close_flyany_framecrabwalkextremestart,9.120911e-01,1.732757e+00,495
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.648897e-01,7.888375e-01,402052
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.423804e-01,5.280074e-01,3548
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.845106e-01,1.729598e+00,159697
nflies_close_flyany_frametouch,1.717458e+00,1.557636e+00,11333
nflies_close_flyany_framewalk,4.202418e-01,4.505259e-01,209760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.263722e-01,7.937351e-01,5431
nflies_close_flyfemale_frameany,5.857795e-01,1.542093e+00,237615
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.057770e-01,-1.862150e-01,240992
nflies_close_flymale_framechase,1.174073e+00,-1.113144e-01,2299
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009827e+00,-3.058387e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.361478e+00,-3.925392e+00,5431
nwingsdetected_flyfemale_frameany,1.005774e+00,-3.098415e+00,237615
nwingsdetected_flymale_frameany,1.013826e+00,-2.245770e+00,240992
phi_flyany_frameany,2.910315e-02,2.765622e+00,479400
phisideways_flyany_framemove,3.714854e-01,-2.034596e+00,319703
phisideways_flyfemale_framemove,3.843639e-01,-2.058916e+00,166494
phisideways_flymale_framemove,3.582154e-01,-1.661495e+00,152560
theta_mm_flyany_frameany,4.660724e-02,1.405766e+00,479400
velmag_ctr_flyany_frameany,1.010638e+01,8.796866e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.680345e+00,1.459287e+00,3158
velmag_ctr_flyany_framebodyturn,1.082186e+01,4.217866e-01,5138
velmag_ctr_flyany_framecrabwalkall,1.458803e+01,2.694900e-01,48696
velmag_ctr_flyany_framecrabwalkextreme,7.557448e+00,5.883580e-01,1779
velmag_ctr_flyany_framejump,5.351039e+01,1.059262e+00,272
velmag_ctr_flyany_framemove,1.474099e+01,1.538264e+00,319683
velmag_ctr_flyany_framenearfly,9.030831e+00,5.552747e-01,187336
velmag_ctr_flyany_framenearwall,1.074660e+01,8.791018e-01,402036
velmag_ctr_flyany_framenotnearfly_notnearwall,9.047457e+00,1.619211e+00,65794
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.766932e+00,3.705283e-01,14367
velmag_ctr_flyany_framerighting,1.590937e+01,-4.502729e-01,1808
velmag_ctr_flyany_framestop,6.422312e-01,-2.547780e+00,159697
velmag_ctr_flyany_frametouch,6.551080e+00,2.588454e+00,11333
velmag_ctr_flyany_framewalk,1.824835e+01,1.073911e+00,209758
