field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.123263e+00,2.177182e+00,357904
du_ctr_flyany_framenotnearfly_notnearwall,5.054320e+00,1.037765e+00,95543
du_ctr_flyany_framepivotcenter,3.715128e-01,9.478432e-01,503
du_ctr_flyany_framerighting,2.946087e+00,-2.237689e+00,338
du_ctr_flyany_framestop,7.388481e-02,-1.142689e+00,220680
du_ctr_flyany_frametouch,1.931419e+00,2.551673e-01,17548
du_ctr_flyany_framewalk,1.585703e+01,1.217408e+00,170037
du_ctr_flyany_framewingextension,7.449937e+00,4.321282e+00,4042
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.331399e-02,-7.529150e-01,18487
du_ctr_flyfemale_frameany,7.421238e+00,3.969270e+00,239710
du_ctr_flymale_frameany,5.207995e+00,-3.863435e-01,239710
du_ctr_flymale_framechase,1.540029e+01,1.184198e+00,7707
du_tail_flyany_frameany,6.312162e+00,1.784086e+00,479420
du_tail_flyany_framepivottail,4.812691e-01,8.580015e-01,10999
du_tail_flyfemale_frameany,7.418552e+00,3.967822e+00,239710
du_tail_flymale_frameany,5.205773e+00,-3.875121e-01,239710
duration_flyany_frameattemptedcopulation,5.737768e-01,-7.803907e-01,281
duration_flyany_framebackup,1.345674e-01,1.862077e-01,1893
duration_flyany_framebodyturn,8.341530e-02,-7.497076e-01,4387
duration_flyany_framechase,3.533626e-01,2.380258e+00,7782
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.752605e-01,-4.591986e-01,44297
duration_flyany_framecrabwalkextreme,1.244315e-01,1.918366e+00,1354
duration_flyany_framejump,9.397807e-02,1.790653e+00,992
duration_flyany_framemove,1.469632e+00,1.407510e+00,258760
duration_flyany_framepivotcenter,8.729692e-02,-4.819074e-01,503
duration_flyany_framepivottail,1.349096e-01,-6.330892e-01,10999
duration_flyany_framerighting,2.602191e-01,-4.715395e+00,338
duration_flyany_framestop,1.318608e+00,8.684345e-02,220680
duration_flyany_frametouch,2.038933e-01,9.208459e-01,17548
duration_flyany_framewalk,6.950513e-01,3.378782e+00,170038
duration_flyany_framewingextension,3.177239e-01,4.171103e-01,4042
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.886140e+00,3.845361e-01,18487
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410119e-01,1.246603e+00,1245
duration_flyfemale_framebodyturn,8.321591e-02,-6.409734e-01,2452
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.052509e-01,4.166237e+00,30972
duration_flyfemale_framecrabwalkextreme,1.276839e-01,2.381540e+00,664
duration_flyfemale_framejump,9.362080e-02,1.138268e+00,738
duration_flyfemale_framemove,1.579490e+00,2.807329e+00,146177
duration_flyfemale_framepivotcenter,8.285954e-02,-1.185045e+00,255
duration_flyfemale_framepivottail,1.336874e-01,-3.382827e-01,5896
duration_flyfemale_framerighting,4.005849e-01,-1.182730e+00,277
duration_flyfemale_framestop,1.015119e+00,-6.727502e-01,93533
duration_flyfemale_frametouch,1.563549e-01,-2.939108e+00,4116
duration_flyfemale_framewalk,7.561920e-01,5.209203e+00,99784
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043144e+00,1.017593e+00,8282
duration_flymale_frameattemptedcopulation,5.737768e-01,-8.730223e-01,281
duration_flymale_framebackup,1.281230e-01,-9.368678e-01,648
duration_flymale_framebodyturn,8.361469e-02,-7.387593e-01,1935
duration_flymale_framechase,5.160838e-01,2.952589e+00,7707
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.452701e-01,-2.586513e+00,13325
duration_flymale_framecrabwalkextreme,1.211792e-01,5.423638e-01,690
duration_flymale_framejump,9.448847e-02,1.661572e+00,254
duration_flymale_framemove,1.362243e+00,6.155913e-02,112563
duration_flymale_framepivotcenter,9.129056e-02,-1.594417e-01,248
duration_flymale_framepivottail,1.361317e-01,-8.686147e-01,5103
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.622097e+00,3.201808e-01,127147
duration_flymale_frametouch,2.514317e-01,2.818076e+00,13432
duration_flymale_framewalk,6.339105e-01,1.430050e+00,70253
duration_flymale_framewingextension,3.420457e-01,3.816102e-01,4036
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.729137e+00,-2.908711e-01,10205
dv_cor_flyany_frameany,-2.621038e-01,-4.937441e+00,479420
dv_cor_flyfemale_frameany,-3.877887e-01,-6.237847e+00,239710
dv_cor_flymale_frameany,-1.364189e-01,-1.329956e+00,239710
dv_ctr_flyany_frameany,-3.221445e-01,-4.717253e+00,479420
dv_ctr_flyfemale_frameany,-4.832437e-01,-5.819571e+00,239710
dv_ctr_flymale_frameany,-1.610453e-01,-1.233612e+00,239710
dv_tail_flyany_frameany,-1.089121e-01,-2.079630e+00,479420
dv_tail_flyfemale_frameany,-1.602501e-01,-2.922416e+00,239710
dv_tail_flymale_frameany,-5.757405e-02,-3.870916e-01,239710
dwing_angle_diff_flyany_frameany,-5.159903e-05,-3.010470e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.159147e+00,-2.004098e-02,4042
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.372077e-05,-2.035090e-01,239710
dwing_angle_diff_flymale_frameany,-1.469188e-04,1.827401e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.496986e-01,2.319411e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.610864e+00,-1.754674e-01,4042
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.697892e+00,-9.406224e-01,18487
dwing_angle_imbalance_flyfemale_frameany,-4.386651e-01,2.101752e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.607321e-01,1.957801e+00,239710
ecc_flyany_frameany,3.611538e-01,1.063442e+00,479440
ecc_flyfemale_frameany,3.567365e-01,-2.683722e-01,239720
ecc_flymale_frameany,3.655711e-01,2.013203e+00,239720
fractime_flyany_frameattemptedcopulation,5.861005e-04,1.096635e+00,479440
fractime_flyany_framebackup,3.948356e-03,-1.726226e+00,479440
fractime_flyany_framebackup_nearfly,2.502920e-03,-7.884699e-01,479440
fractime_flyany_framebackup_nearwall,3.933756e-03,-1.733895e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479440
fractime_flyany_framebodyturn,9.150259e-03,-4.919674e-01,479440
fractime_flyany_framebodyturn_nearfly,3.835725e-03,3.196734e-01,479440
fractime_flyany_framebodyturn_nearwall,8.338895e-03,-8.759432e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.715001e-04,3.498296e+00,479440
fractime_flyany_framechase,1.624812e-02,2.233037e+00,479440
fractime_flyany_framechase_notwingextension,1.143209e-02,1.758364e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479440
fractime_flyany_framecrabwalkall,9.239321e-02,-1.212790e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.072752e-02,2.758677e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.124604e-02,-1.694131e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316369e-04,7.103308e-02,479440
fractime_flyany_framecrabwalkextreme,2.824128e-03,6.293299e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.025279e-03,1.715737e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.605123e-03,3.313873e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,5.340180e-02,479440
fractime_flyany_framejump,2.079509e-03,7.645809e-01,479440
fractime_flyany_framejump_nearfly,6.111297e-04,1.125386e+00,479440
fractime_flyany_framejump_nearwall,1.203487e-03,1.112817e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.529618e-04,2.920336e-01,479440
fractime_flyany_framemove,5.397130e-01,6.167013e-01,479440
fractime_flyany_framemove_nearfly,2.336413e-01,1.111448e+00,479440
fractime_flyany_framemove_nearwall,4.791444e-01,7.027476e-03,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.549474e-02,1.586144e+00,479440
fractime_flyany_framenotanybehavior,1.110149e-01,-1.380979e+00,479440
fractime_flyany_framepivotcenter,1.053312e-03,8.595804e-01,479440
fractime_flyany_framepivotcenter_nearfly,6.507592e-04,3.158219e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.716169e-04,9.131480e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607208e-04,-2.347836e-03,479440
fractime_flyany_framepivotcenter_stop,2.169197e-04,-3.522907e-01,479440
fractime_flyany_framepivottail,2.294135e-02,-1.914624e+00,479440
fractime_flyany_framepivottail_nearfly,1.204739e-02,-3.799928e-01,479440
fractime_flyany_framepivottail_nearwall,2.246996e-02,-2.026956e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,3.410282e-01,479440
fractime_flyany_framerighting,7.216753e-04,-1.433685e-01,479440
fractime_flyany_framerighting_nearfly,1.209745e-04,-3.233236e-01,479440
fractime_flyany_framerighting_nearwall,4.901552e-04,-2.791480e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.127482e-04,-3.015906e-01,479440
fractime_flyany_framestop,4.602870e-01,-6.167013e-01,479440
fractime_flyany_framestop_nearfly,1.489300e-01,-1.690825e+00,479440
fractime_flyany_framestop_nearwall,2.673974e-01,-2.180570e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.537898e-01,1.436514e+00,479440
fractime_flyany_framestop_notwinggrooming,4.222134e-01,4.265083e-01,479440
fractime_flyany_frametouch,3.660103e-02,2.316861e+00,479440
fractime_flyany_frametouch_notchase,3.233147e-02,2.235036e+00,479440
fractime_flyany_framewalk,3.546596e-01,2.132024e+00,479440
fractime_flyany_framewalk_nearfly,1.277553e-01,1.944382e+00,479440
fractime_flyany_framewalk_nearwall,3.151635e-01,1.586552e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.279242e-02,2.000011e+00,479440
fractime_flyany_framewingextension,8.451527e-03,3.104745e+00,479440
fractime_flyany_framewingextension_nearfly,8.386868e-03,3.126532e+00,479440
fractime_flyany_framewingextension_notchase,3.635491e-03,2.148130e+00,479440
fractime_flyany_framewingextension_notnearfly,6.465877e-05,-6.070449e-01,479440
fractime_flyany_framewingflick,1.230602e-04,9.588133e-01,479440
fractime_flyany_framewingflick_nearfly,1.147172e-04,1.199372e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-8.243595e-01,479440
fractime_flyany_framewinggrooming,3.855957e-02,-3.442366e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.621392e-03,-3.619050e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.980394e-03,-4.084888e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.366511e-02,-1.656530e+00,479440
fractime_flyfemale_firsthalf_framechase,5.005840e-04,-3.294171e-02,119860
fractime_flyfemale_firsthalf_frametouch,1.880527e-02,-7.630099e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,239710
fractime_flyfemale_framebackup,5.193776e-03,-9.160699e-02,239710
fractime_flyfemale_framebodyturn,1.022903e-02,9.999081e-01,239710
fractime_flyfemale_framechase,3.462517e-04,-2.987253e-02,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239710
fractime_flyfemale_framecrabwalkall,1.292061e-01,4.641451e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.770014e-03,2.279438e+00,239710
fractime_flyfemale_framejump,3.078720e-03,1.184010e+00,239710
fractime_flyfemale_framemove,6.098077e-01,2.193357e+00,239710
fractime_flyfemale_framenotanybehavior,1.276751e-01,-1.044884e+00,239710
fractime_flyfemale_framepivotcenter,1.072129e-03,-4.323989e-01,239710
fractime_flyfemale_framepivottail,2.459639e-02,-6.602675e-01,239710
fractime_flyfemale_framerighting,1.172250e-03,5.868129e-02,239710
fractime_flyfemale_framestop,3.901923e-01,-2.193357e+00,239710
fractime_flyfemale_frametouch,1.717075e-02,-5.251357e-01,239710
fractime_flyfemale_framewalk,4.162697e-01,4.345776e+00,239710
fractime_flyfemale_framewingextension,6.674732e-05,-1.374998e-01,239710
fractime_flyfemale_framewingflick,1.251512e-05,-7.837258e-01,239710
fractime_flyfemale_framewinggrooming,3.455008e-02,-2.961468e+00,239710
fractime_flyfemale_secondhalf_framechase,1.919065e-04,-6.437444e-02,119850
fractime_flyfemale_secondhalf_frametouch,1.553609e-02,-3.334399e-02,119850
fractime_flyfirsthalf_framebackup,3.683464e-03,-2.186914e+00,239720
fractime_flyfirsthalf_framebodyturn,8.393125e-03,-1.573772e+00,239720
fractime_flyfirsthalf_framechase,2.128316e-02,2.332672e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.024779e-02,-1.224061e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.603037e-03,2.818500e-01,239720
fractime_flyfirsthalf_framejump,1.280661e-03,-4.840982e-01,239720
fractime_flyfirsthalf_framemove,5.116302e-01,-4.418047e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.026197e-03,1.634514e+00,239720
fractime_flyfirsthalf_framepivottail,2.118305e-02,-3.167678e+00,239720
fractime_flyfirsthalf_framerighting,6.591023e-04,-8.149575e-02,239720
fractime_flyfirsthalf_framestop,4.883698e-01,4.418047e-01,239720
fractime_flyfirsthalf_frametouch,4.217837e-02,2.025378e+00,239720
fractime_flyfirsthalf_framewalk,3.341649e-01,1.082699e+00,239720
fractime_flyfirsthalf_framewingextension,1.122977e-02,3.406701e+00,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,5.998796e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.593693e-02,-3.009029e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.610212e-03,1.199408e+00,119860
fractime_flymale_firsthalf_framechase,4.206574e-02,2.403421e+00,119860
fractime_flymale_firsthalf_frametouch,6.555148e-02,2.530314e+00,119860
fractime_flymale_frameattemptedcopulation,1.172250e-03,1.133863e+00,239710
fractime_flymale_framebackup,2.703266e-03,-3.161468e+00,239710
fractime_flymale_framebodyturn,8.072254e-03,-1.692979e+00,239710
fractime_flymale_framechase,3.215135e-02,2.331166e+00,239710
fractime_flymale_framechase_notwingextension,2.251888e-02,1.835714e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,239710
fractime_flymale_framecrabwalkall,5.558800e-02,-3.340699e+00,239710
fractime_flymale_framecrabwalkextreme,2.878478e-03,-3.638486e-01,239710
fractime_flymale_framejump,1.080472e-03,-3.598088e-02,239710
fractime_flymale_framemove,4.695799e-01,-1.218916e+00,239710
fractime_flymale_framenotanybehavior,9.428476e-02,-1.666369e+00,239710
fractime_flymale_framepivotcenter,1.034583e-03,3.113792e+00,239710
fractime_flymale_framepivottail,2.128822e-02,-2.883494e+00,239710
fractime_flymale_framerighting,2.711610e-04,-4.853120e-01,239710
fractime_flymale_framestop,5.304201e-01,1.218916e+00,239710
fractime_flymale_frametouch,5.603437e-02,2.792892e+00,239710
fractime_flymale_frametouch_notchase,4.750740e-02,2.917057e+00,239710
fractime_flymale_framewalk,2.930750e-01,-3.883702e-01,239710
fractime_flymale_framewingextension,1.683701e-02,3.249348e+00,239710
fractime_flymale_framewingflick,2.336156e-04,1.353891e+00,239710
fractime_flymale_framewinggrooming,4.257227e-02,-2.833477e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,7.342511e-04,8.550532e-01,119850
fractime_flymale_secondhalf_framechase,2.223613e-02,1.882379e+00,119850
fractime_flymale_secondhalf_frametouch,4.651648e-02,2.781000e+00,119850
fractime_flysecondhalf_framebackup,4.213600e-03,-1.085426e+00,239700
fractime_flysecondhalf_framebodyturn,9.908219e-03,5.970575e-01,239700
fractime_flysecondhalf_framechase,1.121402e-02,1.778098e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.045474e-01,9.286190e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.045474e-03,9.181279e-01,239700
fractime_flysecondhalf_framejump,2.878598e-03,1.999281e+00,239700
fractime_flysecondhalf_framemove,5.677597e-01,1.544042e+00,239700
fractime_flysecondhalf_framepivotcenter,1.080517e-03,2.173559e-01,239700
fractime_flysecondhalf_framepivottail,2.470171e-02,-4.679827e-01,239700
fractime_flysecondhalf_framerighting,7.843137e-04,-2.135232e-01,239700
fractime_flysecondhalf_framestop,4.322403e-01,-1.544042e+00,239700
fractime_flysecondhalf_frametouch,3.102628e-02,2.399645e+00,239700
fractime_flysecondhalf_framewalk,3.751815e-01,2.965564e+00,239700
fractime_flysecondhalf_framewingextension,5.673759e-03,2.200253e+00,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,1.320115e+00,239700
fractime_flysecondhalf_framewinggrooming,3.118481e-02,-3.503338e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.069859e+01,7.366093e-01,183413
magveldiff_nose2ell_flyany_frametouch,8.750344e+00,5.494241e-01,17548
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.173631e+01,2.183509e+00,90890
magveldiff_nose2ell_flyfemale_frametouch,9.340876e+00,2.341303e+00,4116
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.097776e+00,4.386919e-01,7707
magveldiff_nose2ell_flymale_framenearfly,9.660867e+00,-6.902702e-01,92523
magveldiff_nose2ell_flymale_frametouch,8.159811e+00,-1.105283e+00,13432
magveldiff_nose2ell_flymale_framewingextension,7.471879e+00,8.841272e-01,4036
max_absdwing_angle_flyany_frameany,1.207545e+00,-2.455466e+00,479420
max_absdwing_angle_flyany_framechase,1.596638e+00,1.744706e+00,7782
max_absdwing_angle_flyany_framenearfly,1.259280e+00,-8.099661e-01,183413
max_absdwing_angle_flyany_frametouch,1.589659e+00,1.583819e+00,17548
max_absdwing_angle_flyany_framewingextension,5.387180e+00,8.958479e-01,4042
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.155405e+00,-9.030446e-01,18487
max_absdwing_angle_flyfemale_frameany,1.142260e+00,-1.816760e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.125752e+00,-1.101782e+00,90890
max_absdwing_angle_flyfemale_frametouch,1.308493e+00,-2.679144e-01,4116
max_absdwing_angle_flymale_frameany,1.272830e+00,-2.325911e+00,239710
max_absdwing_angle_flymale_framechase,2.210085e+00,3.442865e+00,7707
max_absdwing_angle_flymale_framenearfly,1.392807e+00,-3.389401e-01,92523
max_absdwing_angle_flymale_frametouch,1.870826e+00,2.851942e+00,13432
max_absdwing_area_flyany_frameany,2.550531e+00,-2.784219e+00,479420
max_absdwing_area_flyany_framewingextension,6.893502e+00,2.069306e+00,4042
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.914741e+00,8.461114e-01,18487
max_absdwing_area_flyfemale_frameany,2.712754e+00,-1.685586e+00,239710
max_absdwing_area_flymale_frameany,2.388308e+00,-2.915802e+00,239710
max_dwing_angle_in_flyany_frameany,8.883011e-01,-3.054978e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.328155e+00,5.039017e-01,4042
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.301285e-01,-2.187619e+00,239710
max_dwing_angle_in_flymale_frameany,9.464738e-01,-3.068017e+00,239710
max_dwing_angle_out_flyany_frameany,8.882495e-01,-3.055373e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.169008e+00,6.841333e-01,4042
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.301722e-01,-2.185613e+00,239710
max_dwing_angle_out_flymale_frameany,9.463269e-01,-3.066641e+00,239710
max_wing_angle_flyany_frameany,7.736715e-02,-2.203576e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.705172e-01,9.978955e-01,281
max_wing_angle_flyany_framechase,1.210809e-01,4.238767e+00,7782
max_wing_angle_flyany_framenearfly,8.445990e-02,-1.522632e-02,183420
max_wing_angle_flyany_frametouch,1.119603e-01,2.559967e+00,17548
max_wing_angle_flyany_framewingextension,6.225837e-01,-2.048013e+00,4042
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.447719e-01,-2.552949e+00,18487
max_wing_angle_flyfemale_frameany,8.098307e-02,-1.799470e+00,239720
max_wing_angle_flyfemale_framenearfly,8.447430e-02,-8.113481e-02,90892
max_wing_angle_flyfemale_frametouch,8.218808e-02,1.697673e-01,4116
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.375122e-02,-1.894735e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,4.705172e-01,8.584690e-01,281
max_wing_angle_flymale_framechase,1.553493e-01,4.995434e+00,7707
max_wing_angle_flymale_framenearfly,8.444549e-02,4.361444e-02,92528
max_wing_angle_flymale_frametouch,1.417325e-01,3.082901e+00,13432
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.590869e-01,1.078824e+00,479440
max_wing_area_flyany_framewingextension,1.210101e+00,4.402234e-01,4042
max_wing_area_flyany_framewinggrooming,8.432376e-01,2.070042e-02,18487
max_wing_area_flyfemale_frameany,1.012298e+00,6.980164e-01,239720
max_wing_area_flymale_frameany,9.058763e-01,1.313412e+00,239720
mean_wing_angle_flyany_frameany,2.026700e-02,-2.176724e+00,479440
mean_wing_angle_flyany_framewingextension,3.594215e-01,-1.416197e+00,4042
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.803324e-02,-2.326442e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.250077e-02,-1.493968e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.355189e-01,1.358452e+00,479440
mean_wing_area_flyany_framewingextension,9.410629e-01,1.135586e+00,4042
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.114259e-01,2.189678e-01,18487
mean_wing_area_flyfemale_frameany,9.827899e-01,9.093596e-01,239720
mean_wing_area_flymale_frameany,8.882478e-01,1.626657e+00,239720
min_absdwing_angle_flyany_frameany,8.616638e-01,-1.828109e+00,479420
min_absdwing_angle_flyany_framewingextension,1.727433e+00,9.660864e-01,4042
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.188188e-01,-7.235601e-01,239710
min_absdwing_angle_flymale_frameany,9.045088e-01,-2.462614e+00,239710
min_absdwing_area_flyany_frameany,1.860784e+00,-3.060328e+00,479420
min_absdwing_area_flyany_framewingextension,2.500742e+00,9.280383e-01,4042
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.903274e+00,-1.802109e+00,239710
min_absdwing_area_flymale_frameany,1.818294e+00,-3.344774e+00,239710
min_dwing_angle_in_flyany_frameany,-8.882495e-01,3.055373e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.169008e+00,-6.841333e-01,4042
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.301722e-01,2.185613e+00,239710
min_dwing_angle_in_flymale_frameany,-9.463269e-01,3.066641e+00,239710
min_dwing_angle_out_flyany_frameany,-8.883011e-01,3.054978e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.328155e+00,-5.039017e-01,4042
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.301285e-01,2.187619e+00,239710
min_dwing_angle_out_flymale_frameany,-9.464738e-01,3.068017e+00,239710
min_wing_angle_flyany_frameany,-3.683314e-02,-1.484261e+00,479440
min_wing_angle_flyany_framewingextension,9.625923e-02,1.257270e+00,4042
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.491660e-02,-2.429782e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.874968e-02,-2.987564e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.119508e-01,1.599549e+00,479440
min_wing_area_flyany_framewingextension,6.720246e-01,1.716810e+00,4042
min_wing_area_flyany_framewinggrooming,3.796142e-01,5.121631e-01,18487
min_wing_area_flyfemale_frameany,9.532823e-01,1.090599e+00,239720
min_wing_area_flymale_frameany,8.706193e-01,1.885036e+00,239720
nflies_close_flyany_frameany,4.881695e-01,-2.147435e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.216440e+00,-4.940908e-01,281
nflies_close_flyany_framebackupstart,8.331793e-01,1.599709e+00,453
nflies_close_flyany_framebodyturn,5.958074e-01,2.483389e+00,4387
nflies_close_flyany_framebodyturnstart,6.059538e-01,2.443995e+00,1729
nflies_close_flyany_framecrabwalkallstart,5.405762e-01,8.237657e-01,5095
nflies_close_flyany_framecrabwalkextreme,9.912996e-01,2.883495e+00,1354
nflies_close_flyany_framecrabwalkextremestart,9.583926e-01,2.523422e+00,355
nflies_close_flyany_framejumpstart,6.166638e-01,1.942421e+00,347
nflies_close_flyany_framenearwall,5.799376e-01,3.143727e-01,357922
nflies_close_flyany_framepivotcenter,8.970029e-01,1.615792e+00,503
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.447882e-01,2.904905e+00,2699
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.114991e-01,-1.071322e+00,220680
nflies_close_flyany_frametouch,1.587863e+00,-6.994721e-01,17548
nflies_close_flyany_framewalk,4.595796e-01,3.634094e-01,170038
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.805820e-01,-6.780783e-01,18487
nflies_close_flyfemale_frameany,5.421825e-01,-4.709306e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.341565e-01,7.559858e-02,239720
nflies_close_flymale_framechase,1.239758e+00,-1.010198e+00,7707
nflies_close_flymale_framewingextension,1.160487e+00,1.093285e+00,4036
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043411e+00,-2.364312e+00,479440
nwingsdetected_flyany_framewingextension,1.926992e+00,-1.824425e+00,4042
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470981e+00,-2.114350e+00,18487
nwingsdetected_flyfemale_frameany,1.028487e+00,-3.078341e+00,239720
nwingsdetected_flymale_frameany,1.058335e+00,-1.292310e+00,239720
phi_flyany_frameany,-1.098136e-01,-1.116855e+01,479440
phisideways_flyany_framemove,3.822750e-01,-3.993562e+00,258760
phisideways_flyfemale_framemove,4.035909e-01,-3.296994e+00,146187
phisideways_flymale_framemove,3.609591e-01,-3.679698e+00,112573
theta_mm_flyany_frameany,-1.714875e-01,-6.742606e+00,479440
velmag_ctr_flyany_frameany,7.598901e+00,1.456586e+00,479420
