field,value,zscore,nflyframes
du_ctr_flyany_framestop,-8.431247e-04,-8.352814e+00,317293
du_ctr_flyany_frametouch,1.788854e+00,-1.552330e+00,11397
du_ctr_flyany_framewalk,1.434698e+01,-1.155406e+00,60150
du_ctr_flyany_framewingextension,2.052256e+00,-1.046978e+00,1046
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-3.449796e-02,-7.743398e+00,19422
du_ctr_flyfemale_frameany,1.489948e+00,-5.488327e+00,188173
du_ctr_flymale_frameany,2.994925e+00,-3.927915e+00,290266
du_ctr_flymale_framechase,1.354530e+01,-7.279608e-01,383
du_tail_flyany_frameany,2.396085e+00,-4.795617e+00,479240
du_tail_flyany_framepivottail,-6.606924e-01,-5.325809e+00,5701
du_tail_flyfemale_frameany,1.484226e+00,-5.495331e+00,188173
du_tail_flymale_frameany,2.990015e+00,-3.933877e+00,290266
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215151e-01,-3.002940e+00,1227
duration_flyany_framebodyturn,8.319319e-02,-3.442828e-01,2283
duration_flyany_framechase,1.644695e-01,-1.047127e+00,426
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.607044e-01,-1.342614e+00,23523
duration_flyany_framecrabwalkextreme,1.040854e-01,-3.837004e+00,545
duration_flyany_framejump,6.503773e-02,-7.120270e+00,257
duration_flyany_framemove,6.230001e-01,-5.325855e+00,161967
duration_flyany_framepivotcenter,8.280149e-02,-9.762787e-01,317
duration_flyany_framepivottail,1.267183e-01,-1.911601e+00,5701
duration_flyany_framerighting,2.396190e-01,-4.833585e+00,1752
duration_flyany_framestop,2.881753e+00,3.127673e+00,317293
duration_flyany_frametouch,2.246607e-01,2.997391e+00,11397
duration_flyany_framewalk,3.857612e-01,-3.861933e+00,60150
duration_flyany_framewingextension,5.028416e-01,2.484566e+00,1046
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.171926e+00,-8.542899e+00,19422
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.208498e-01,-3.273876e+00,298
duration_flyfemale_framebodyturn,8.110477e-02,-1.655963e+00,420
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.062485e-01,-3.322808e+00,4499
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.270876e-01,-5.543529e+00,48107
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.314791e-01,-2.432684e-01,1850
duration_flyfemale_framerighting,2.247125e-01,-4.334168e+00,867
duration_flyfemale_framestop,2.613446e+00,4.557577e+00,140066
duration_flyfemale_frametouch,2.220672e-01,4.580061e+00,3378
duration_flyfemale_framewalk,3.663787e-01,-3.616982e+00,14222
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.340348e+00,-5.642247e+00,12433
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228275e-01,-1.740815e+00,924
duration_flymale_framebodyturn,8.504087e-02,6.761255e-01,1859
duration_flymale_framechase,1.728561e-01,-1.420773e+00,383
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.990455e-01,-6.870775e-01,18996
duration_flymale_framecrabwalkextreme,1.102678e-01,-1.825519e+00,478
duration_flymale_framejump,6.014724e-02,-6.894242e+00,217
duration_flymale_framemove,7.236629e-01,-3.978196e+00,113557
duration_flymale_framepivotcenter,7.991076e-02,-1.866976e+00,201
duration_flymale_framepivottail,1.216904e-01,-3.564271e+00,3833
duration_flymale_framerighting,2.479497e-01,-3.178628e+00,884
duration_flymale_framestop,1.695085e+01,1.604496e+01,176709
duration_flymale_frametouch,2.305668e-01,1.680412e+00,7966
duration_flymale_framewalk,3.951346e-01,-3.838004e+00,45863
duration_flymale_framewingextension,6.305133e-01,3.663420e+00,930
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.975151e-01,-1.099535e+01,6451
dv_cor_flyany_frameany,5.439544e-02,1.616487e+00,479240
dv_cor_flyfemale_frameany,3.159461e-02,5.910983e-01,188173
dv_cor_flymale_frameany,6.898424e-02,1.460356e+00,290266
dv_ctr_flyany_frameany,7.371091e-02,1.671781e+00,479240
dv_ctr_flyfemale_frameany,4.681874e-02,6.752816e-01,188173
dv_ctr_flymale_frameany,9.083789e-02,1.487810e+00,290266
dv_tail_flyany_frameany,-8.579612e-02,-1.723771e+00,479240
dv_tail_flyfemale_frameany,-1.407129e-01,-2.749281e+00,188173
dv_tail_flymale_frameany,-4.895480e-02,-3.641471e-01,290266
dwing_angle_diff_flyany_frameany,-1.469737e-04,-2.112876e+00,479240
dwing_angle_diff_flyany_framewingextension,-9.861120e-01,4.343875e-01,1046
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.738021e-03,1.018668e+01,188173
dwing_angle_diff_flymale_frameany,-2.767264e-03,-9.917872e+00,290266
dwing_angle_imbalance_flyany_frameany,-7.802352e-01,-1.303159e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-6.466317e-01,1.831316e+00,1046
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.610763e+00,-1.268462e+01,19422
dwing_angle_imbalance_flyfemale_frameany,-7.300779e-01,-2.641425e+00,188173
dwing_angle_imbalance_flymale_frameany,-8.082838e-01,2.516350e-01,290266
ecc_flyany_frameany,3.655815e-01,3.410009e+00,479260
ecc_flyfemale_frameany,3.653267e-01,3.744312e+00,188179
ecc_flymale_frameany,3.657415e-01,2.746392e+00,290280
fractime_flyany_frameattemptedcopulation,1.147603e-04,-3.552853e-01,479260
fractime_flyany_framebackup,2.572716e-03,-3.198799e+00,479260
fractime_flyany_framebackup_nearfly,1.176814e-03,-3.110037e+00,479260
fractime_flyany_framebackup_nearwall,2.493427e-03,-3.283762e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,6.468305e-05,3.826345e+00,479260
fractime_flyany_framebodyturn,4.771940e-03,-3.981081e+00,479260
fractime_flyany_framebodyturn_nearfly,1.721404e-03,-3.546473e+00,479260
fractime_flyany_framebodyturn_nearwall,4.461044e-03,-4.027086e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.232609e-04,-8.668016e-01,479260
fractime_flyany_framechase,9.034762e-04,-8.584509e-01,479260
fractime_flyany_framechase_notwingextension,7.302925e-04,-8.930214e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479260
fractime_flyany_framecrabwalkall,4.909026e-02,-3.763399e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.308058e-02,-3.330242e+00,479260
fractime_flyany_framecrabwalkall_nearwall,4.808872e-02,-3.730877e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.527814e-04,-4.943564e-02,479260
fractime_flyany_framecrabwalkextreme,1.137170e-03,-2.383829e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,3.693194e-04,-2.836317e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.080833e-03,-2.362114e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460585e-05,-7.759934e-01,479260
fractime_flyany_framejump,5.529358e-04,-1.857914e+00,479260
fractime_flyany_framejump_nearfly,1.481451e-04,-1.699170e+00,479260
fractime_flyany_framejump_nearwall,2.357802e-04,-1.756910e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.587322e-04,-1.860952e+00,479260
fractime_flyany_framemove,3.379523e-01,-4.845357e+00,479260
fractime_flyany_framemove_nearfly,1.264366e-01,-3.418972e+00,479260
fractime_flyany_framemove_nearwall,2.890018e-01,-5.256603e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.593039e-02,-1.891711e-01,479260
fractime_flyany_framenotanybehavior,1.402558e-01,-6.831189e-01,479260
fractime_flyany_framepivotcenter,6.802153e-04,3.366893e-02,479260
fractime_flyany_framepivotcenter_nearfly,3.693194e-04,1.197943e+00,479260
fractime_flyany_framepivotcenter_nearwall,4.736469e-04,9.351058e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.377123e-04,-1.246197e+00,479260
fractime_flyany_framepivotcenter_stop,1.481451e-04,-6.936145e-01,479260
fractime_flyany_framepivottail,1.189542e-02,-5.334218e+00,479260
fractime_flyany_framepivottail_nearfly,5.214289e-03,-4.421480e+00,479260
fractime_flyany_framepivottail_nearwall,1.175354e-02,-5.329019e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,7.720235e-05,-3.171078e-01,479260
fractime_flyany_framerighting,3.670242e-03,1.245061e+00,479260
fractime_flyany_framerighting_nearfly,1.247757e-03,1.790445e+00,479260
fractime_flyany_framerighting_nearwall,2.877353e-03,1.761482e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,6.551767e-04,-6.725031e-02,479260
fractime_flyany_framestop,6.620477e-01,4.845357e+00,479260
fractime_flyany_framestop_nearfly,2.529817e-01,4.955647e+00,479260
fractime_flyany_framestop_nearwall,2.880837e-01,1.542517e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.674290e-01,4.486698e+00,479260
fractime_flyany_framestop_notwinggrooming,6.373242e-01,6.610060e+00,479260
fractime_flyany_frametouch,2.378041e-02,-1.520863e-01,479260
fractime_flyany_frametouch_notchase,2.352168e-02,1.079264e-01,479260
fractime_flyany_framewalk,1.255060e-01,-6.273764e+00,479260
fractime_flyany_framewalk_nearfly,3.975504e-02,-4.573285e+00,479260
fractime_flyany_framewalk_nearwall,1.105392e-01,-6.528500e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.193715e-02,-1.069528e+00,479260
fractime_flyany_framewingextension,2.192964e-03,-5.911283e-02,479260
fractime_flyany_framewingextension_nearfly,2.188791e-03,-3.144185e-02,479260
fractime_flyany_framewingextension_notchase,2.019780e-03,3.334840e-01,479260
fractime_flyany_framewingextension_notnearfly,4.173100e-06,-1.554307e+00,479260
fractime_flyany_framewingflick,6.468305e-05,-1.342190e-01,479260
fractime_flyany_framewingflick_nearfly,4.173100e-05,-1.419882e-01,479260
fractime_flyany_framewingflick_notnearfly,2.295205e-05,-1.245182e-02,479260
fractime_flyany_framewinggrooming,4.052498e-02,-3.614616e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.532154e-02,-6.035521e-01,479260
fractime_flyany_framewinggrooming_nearwall,1.980136e-02,-1.594565e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.471018e-02,-3.697640e+00,479260
fractime_flyfemale_firsthalf_framechase,3.859986e-04,-6.729697e-01,106218
fractime_flyfemale_firsthalf_frametouch,2.666215e-02,1.016349e+00,106218
fractime_flyfemale_frameattemptedcopulation,2.657129e-05,5.789081e-02,188173
fractime_flyfemale_framebackup,1.631477e-03,-3.908221e+00,188173
fractime_flyfemale_framebodyturn,2.253246e-03,-5.619518e+00,188173
fractime_flyfemale_framechase,2.603987e-04,-7.595316e-01,188173
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,188173
fractime_flyfemale_framecrabwalkall,2.390885e-02,-5.026454e+00,188173
fractime_flyfemale_framecrabwalkextreme,3.454268e-04,-3.327657e+00,188173
fractime_flyfemale_framejump,2.391416e-04,-2.352566e+00,188173
fractime_flyfemale_framemove,2.556530e-01,-5.915023e+00,188173
fractime_flyfemale_framenotanybehavior,1.169668e-01,-2.123437e+00,188173
fractime_flyfemale_framepivotcenter,6.217683e-04,-9.878768e-01,188173
fractime_flyfemale_framepivottail,9.831379e-03,-5.052981e+00,188173
fractime_flyfemale_framerighting,4.607462e-03,1.034136e+00,188173
fractime_flyfemale_framestop,7.443470e-01,5.915023e+00,188173
fractime_flyfemale_frametouch,1.795688e-02,-5.221295e-02,188173
fractime_flyfemale_framewalk,7.559002e-02,-7.010574e+00,188173
fractime_flyfemale_framewingextension,6.323968e-04,1.339337e+00,188173
fractime_flyfemale_framewingflick,3.188555e-05,-3.951859e-01,188173
fractime_flyfemale_framewinggrooming,6.607218e-02,-1.808121e+00,188173
fractime_flyfemale_secondhalf_framechase,9.763122e-05,-8.694854e-01,81941
fractime_flyfemale_secondhalf_frametouch,6.968429e-03,-2.593880e+00,81941
fractime_flyfirsthalf_framebackup,3.154732e-03,-2.491687e+00,239640
fractime_flyfirsthalf_framebodyturn,5.783676e-03,-3.727150e+00,239640
fractime_flyfirsthalf_framechase,1.418795e-03,-7.459504e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.744033e-02,-2.979428e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.331163e-03,-1.952327e+00,239640
fractime_flyfirsthalf_framejump,7.803372e-04,-1.497527e+00,239640
fractime_flyfirsthalf_framemove,4.141003e-01,-3.504094e+00,239640
fractime_flyfirsthalf_framepivotcenter,6.968787e-04,6.765121e-01,239640
fractime_flyfirsthalf_framepivottail,1.600734e-02,-4.576847e+00,239640
fractime_flyfirsthalf_framerighting,5.958938e-03,2.729310e+00,239640
fractime_flyfirsthalf_framestop,5.858997e-01,3.504094e+00,239640
fractime_flyfirsthalf_frametouch,3.048322e-02,1.259603e-01,239640
fractime_flyfirsthalf_framewalk,1.473752e-01,-6.007430e+00,239640
fractime_flyfirsthalf_framewingextension,4.010182e-03,5.168489e-01,239640
fractime_flyfirsthalf_framewingflick,8.763145e-05,2.343959e-02,239640
fractime_flyfirsthalf_framewinggrooming,6.168419e-02,-2.195500e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.182174e-04,-3.070193e-01,132895
fractime_flymale_firsthalf_framechase,2.249897e-03,-7.407883e-01,132895
fractime_flymale_firsthalf_frametouch,3.351518e-02,-2.536769e-01,132895
fractime_flymale_frameattemptedcopulation,1.722558e-04,-3.955505e-01,290266
fractime_flymale_framebackup,3.190177e-03,-2.183188e+00,290266
fractime_flymale_framebodyturn,6.418251e-03,-2.489764e+00,290266
fractime_flymale_framechase,1.322924e-03,-8.622182e-01,290266
fractime_flymale_framechase_notwingextension,1.043870e-03,-8.920935e-01,290266
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,290266
fractime_flymale_framecrabwalkall,6.545720e-02,-2.761212e+00,290266
fractime_flymale_framecrabwalkextreme,1.653656e-03,-1.869962e+00,290266
fractime_flymale_framejump,7.579255e-04,-9.271201e-01,290266
fractime_flymale_framemove,3.912170e-01,-3.751711e+00,290266
fractime_flymale_framenotanybehavior,1.554023e-01,6.789697e-01,290266
fractime_flymale_framepivotcenter,7.131390e-04,1.775929e+00,290266
fractime_flymale_framepivottail,1.321202e-02,-4.899307e+00,290266
fractime_flymale_framerighting,3.069598e-03,1.809807e+00,290266
fractime_flymale_framestop,6.087830e-01,3.751711e+00,290266
fractime_flymale_frametouch,2.746791e-02,-3.330739e-01,290266
fractime_flymale_frametouch_notchase,2.706828e-02,-1.024926e-01,290266
fractime_flymale_framewalk,1.580137e-01,-5.013015e+00,290266
fractime_flymale_framewingextension,3.210848e-03,-2.512877e-01,290266
fractime_flymale_framewingflick,8.268278e-05,-1.651173e-01,290266
fractime_flymale_framewinggrooming,2.222444e-02,-3.936005e+00,290266
fractime_flymale_secondhalf_frameattemptedcopulation,1.335037e-04,-4.695301e-01,157299
fractime_flymale_secondhalf_framechase,5.403722e-04,-9.032368e-01,157299
fractime_flymale_secondhalf_frametouch,2.237141e-02,-3.012061e-01,157299
fractime_flysecondhalf_framebackup,1.990818e-03,-3.568879e+00,239600
fractime_flysecondhalf_framebodyturn,3.760434e-03,-4.061557e+00,239600
fractime_flysecondhalf_framechase,3.881469e-04,-9.058430e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239600
fractime_flysecondhalf_framecrabwalkall,4.073456e-02,-4.228198e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,9.432387e-04,-2.651334e+00,239600
fractime_flysecondhalf_framejump,3.255426e-04,-2.043510e+00,239600
fractime_flysecondhalf_framemove,2.617362e-01,-5.804864e+00,239600
fractime_flysecondhalf_framepivotcenter,6.636060e-04,-4.547830e-01,239600
fractime_flysecondhalf_framepivottail,7.783806e-03,-5.665491e+00,239600
fractime_flysecondhalf_framerighting,1.381469e-03,-7.310580e-01,239600
fractime_flysecondhalf_framestop,7.382638e-01,5.804864e+00,239600
fractime_flysecondhalf_frametouch,1.707846e-02,-5.203128e-01,239600
fractime_flysecondhalf_framewalk,1.036436e-01,-6.185585e+00,239600
fractime_flysecondhalf_framewingextension,3.756260e-04,-8.094734e-01,239600
fractime_flysecondhalf_framewingflick,4.173623e-05,-3.318572e-01,239600
fractime_flysecondhalf_framewinggrooming,1.936561e-02,-4.700264e+00,239600
magveldiff_nose2ell_flyany_framenearfly,5.730561e+00,-4.763595e+00,181831
magveldiff_nose2ell_flyany_frametouch,7.722753e+00,-2.118751e+00,11397
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.315418e+00,-4.666295e+00,72293
magveldiff_nose2ell_flyfemale_frametouch,8.107198e+00,-8.027859e-01,3378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.653167e+00,-8.241132e-01,383
magveldiff_nose2ell_flymale_framenearfly,6.119656e+00,-4.664700e+00,109322
magveldiff_nose2ell_flymale_frametouch,7.284148e+00,-3.103046e+00,7966
magveldiff_nose2ell_flymale_framewingextension,3.213123e+00,-2.124037e+00,930
max_absdwing_angle_flyany_frameany,1.466248e+00,-5.508590e-01,479240
max_absdwing_angle_flyany_framechase,2.369390e+00,5.763645e+00,426
max_absdwing_angle_flyany_framenearfly,1.497249e+00,1.292122e+00,181831
max_absdwing_angle_flyany_frametouch,2.060060e+00,5.076071e+00,11397
max_absdwing_angle_flyany_framewingextension,3.618231e+00,-2.870598e+00,1046
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.744431e+00,4.593962e+00,19422
max_absdwing_angle_flyfemale_frameany,1.404402e+00,-1.204995e-01,188173
max_absdwing_angle_flyfemale_framenearfly,1.534219e+00,2.597563e+00,72293
max_absdwing_angle_flyfemale_frametouch,2.167126e+00,6.679195e+00,3378
max_absdwing_angle_flymale_frameany,1.497800e+00,-9.715370e-01,290266
max_absdwing_angle_flymale_framechase,1.874773e+00,1.570433e+00,383
max_absdwing_angle_flymale_framenearfly,1.451250e+00,-1.761528e-01,109322
max_absdwing_angle_flymale_frametouch,1.999804e+00,3.085792e+00,7966
max_absdwing_area_flyany_frameany,2.693101e+00,-2.937607e+00,479240
max_absdwing_area_flyany_framewingextension,4.502154e+00,-2.803698e+00,1046
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.322398e+00,5.536504e-01,19422
max_absdwing_area_flyfemale_frameany,2.714083e+00,-2.699832e+00,188173
max_absdwing_area_flymale_frameany,2.669138e+00,-2.137579e+00,290266
max_dwing_angle_in_flyany_frameany,1.005471e+00,-1.369329e+00,479240
max_dwing_angle_in_flyany_framewingextension,2.367422e+00,-2.219580e+00,1046
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.440998e-01,-7.973316e-01,188173
max_dwing_angle_in_flymale_frameany,1.042086e+00,-1.962297e+00,290266
max_dwing_angle_out_flyany_frameany,1.005324e+00,-1.371706e+00,479240
max_dwing_angle_out_flyany_framewingextension,1.381310e+00,-2.515411e+00,1046
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.468378e-01,-7.422317e-01,188173
max_dwing_angle_out_flymale_frameany,1.039318e+00,-2.006324e+00,290266
max_wing_angle_flyany_frameany,7.795686e-02,-2.187936e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.274417e-01,4.342301e+00,426
max_wing_angle_flyany_framenearfly,8.050257e-02,-5.519878e-01,181840
max_wing_angle_flyany_frametouch,9.531632e-02,5.817513e-01,11397
max_wing_angle_flyany_framewingextension,7.708329e-01,1.396847e+00,1046
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.351093e-01,-1.545830e+00,19422
max_wing_angle_flyfemale_frameany,8.281878e-02,-1.576495e+00,188179
max_wing_angle_flyfemale_framenearfly,9.069363e-02,9.244123e-01,72295
max_wing_angle_flyfemale_frametouch,9.794627e-02,2.677805e+00,3378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.434211e-02,-1.909426e+00,290280
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.112399e-01,1.954880e+00,383
max_wing_angle_flymale_framenearfly,7.243679e-02,-1.115133e+00,109329
max_wing_angle_flymale_frametouch,9.274853e-02,-1.164130e-01,7966
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.146180e-01,7.397345e-02,479260
max_wing_area_flyany_framewingextension,1.369763e+00,3.595684e+00,1046
max_wing_area_flyany_framewinggrooming,7.365878e-01,-4.106810e+00,19422
max_wing_area_flyfemale_frameany,9.687328e-01,-4.921357e-02,188179
max_wing_area_flymale_frameany,8.805061e-01,8.326038e-01,290280
mean_wing_angle_flyany_frameany,2.286489e-02,-1.575109e+00,479260
mean_wing_angle_flyany_framewingextension,4.143269e-01,9.635658e-01,1046
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.621612e-02,-7.500743e-01,188179
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.030662e-02,-1.615646e+00,290280
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.973172e-01,6.158227e-01,479260
mean_wing_area_flyany_framewingextension,1.037707e+00,3.739630e+00,1046
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.521456e-01,-2.335154e+00,19422
mean_wing_area_flyfemale_frameany,9.470395e-01,4.489283e-01,188179
mean_wing_area_flymale_frameany,8.663234e-01,1.281552e+00,290280
min_absdwing_angle_flyany_frameany,8.284742e-01,-3.542921e+00,479240
min_absdwing_angle_flyany_framewingextension,1.462273e+00,-5.777597e-01,1046
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.132609e-01,-4.035367e+00,188173
min_absdwing_angle_flymale_frameany,9.021073e-01,-3.278531e+00,290266
min_absdwing_area_flyany_frameany,1.938759e+00,-3.320442e+00,479240
min_absdwing_area_flyany_framewingextension,1.900497e+00,-1.576064e+00,1046
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.873717e+00,-3.608384e+00,188173
min_absdwing_area_flymale_frameany,1.980024e+00,-2.262227e+00,290266
min_dwing_angle_in_flyany_frameany,-1.005324e+00,1.371706e+00,479240
min_dwing_angle_in_flyany_framewingextension,-1.381310e+00,2.515411e+00,1046
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.468378e-01,7.422317e-01,188173
min_dwing_angle_in_flymale_frameany,-1.039318e+00,2.006324e+00,290266
min_dwing_angle_out_flyany_frameany,-1.005471e+00,1.369329e+00,479240
min_dwing_angle_out_flyany_framewingextension,-2.367422e+00,2.219580e+00,1046
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.440998e-01,7.973316e-01,188173
min_dwing_angle_out_flymale_frameany,-1.042086e+00,1.962297e+00,290266
min_wing_angle_flyany_frameany,-3.222707e-02,4.782710e-02,479260
min_wing_angle_flyany_framewingextension,5.782091e-02,-8.628905e-01,1046
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.038654e-02,9.524576e-01,188179
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.372886e-02,-6.146063e-01,290280
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.800163e-01,1.131492e+00,479260
min_wing_area_flyany_framewingextension,7.056518e-01,2.556626e+00,1046
min_wing_area_flyany_framewinggrooming,3.677035e-01,8.297517e-01,19422
min_wing_area_flyfemale_frameany,9.253462e-01,9.294350e-01,188179
min_wing_area_flymale_frameany,8.521407e-01,1.679392e+00,290280
nflies_close_flyany_frameany,4.295873e-01,-5.176392e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.801110e-01,-1.612388e+00,329
nflies_close_flyany_framebodyturn,5.612157e-01,1.925714e+00,2283
nflies_close_flyany_framebodyturnstart,5.589835e-01,1.643738e+00,883
nflies_close_flyany_framecrabwalkallstart,6.088242e-01,2.070835e+00,2490
nflies_close_flyany_framecrabwalkextreme,5.097557e-01,-3.296519e+00,545
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.591409e-01,2.258850e+00,276574
nflies_close_flyany_framepivotcenter,6.678820e-01,5.765118e-01,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.427251e-01,1.227848e+00,1495
nflies_close_flyany_framerightingstart,4.938342e-01,6.607365e-01,208
nflies_close_flyany_framestop,4.149580e-01,2.700262e-01,317293
nflies_close_flyany_frametouch,1.565978e+00,-4.877824e-01,11397
nflies_close_flyany_framewalk,4.883971e-01,1.160752e+00,60150
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.037140e-01,5.428754e+00,19422
nflies_close_flyfemale_frameany,4.957248e-01,-3.357527e-01,188179
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.867335e-01,-2.830774e-01,290280
nflies_close_flymale_framechase,1.480440e+00,1.326524e+00,383
nflies_close_flymale_framewingextension,1.042386e+00,1.090090e-01,930
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035478e+00,-2.436743e+00,479260
nwingsdetected_flyany_framewingextension,1.967603e+00,6.697673e-01,1046
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.550888e+00,5.066098e+00,19422
nwingsdetected_flyfemale_frameany,1.035844e+00,-1.833200e+00,188179
nwingsdetected_flymale_frameany,1.034605e+00,-2.201472e+00,290280
phi_flyany_frameany,8.849423e-02,8.347471e+00,479260
phisideways_flyany_framemove,5.015328e-01,4.397059e+00,161967
phisideways_flyfemale_framemove,5.260478e-01,6.341563e+00,48113
phisideways_flymale_framemove,4.707558e-01,2.044731e+00,113571
theta_mm_flyany_frameany,-9.312499e-05,-7.530581e-02,479260
velmag_ctr_flyany_frameany,3.694831e+00,-4.655445e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.488561e+00,2.339616e-01,1227
velmag_ctr_flyany_framebodyturn,9.793725e+00,-1.504428e+00,2283
velmag_ctr_flyany_framecrabwalkall,1.156558e+01,-2.583960e+00,23521
velmag_ctr_flyany_framecrabwalkextreme,8.373616e+00,2.246129e+00,545
