field,value,zscore,nflyframes
du_tail_flyany_frameany,3.271556e+00,-3.684382e+00,479440
du_tail_flyany_framepivottail,6.375204e-01,9.665232e-01,8793
du_tail_flyfemale_frameany,3.070610e+00,-3.423707e+00,213952
du_tail_flymale_frameany,3.436536e+00,-3.462661e+00,265252
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284675e-01,-7.585330e-01,1326
duration_flyany_framebodyturn,8.512011e-02,1.148295e+00,1925
duration_flyany_framechase,1.348508e+00,1.711914e+01,577
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.129007e-01,-4.341845e+00,15618
duration_flyany_framecrabwalkextreme,1.178998e-01,9.327798e-02,720
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.436584e+00,4.549345e-01,130947
duration_flyany_framepivotcenter,1.042151e-01,5.498788e+00,340
duration_flyany_framepivottail,1.537516e-01,4.117388e+00,8793
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.040043e+01,1.741623e+01,348513
duration_flyany_frametouch,1.546275e-01,-1.935180e+00,2780
duration_flyany_framewalk,6.784993e-01,2.682638e+00,90524
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.998896e+00,4.493013e-01,36643
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339858e-01,1.915129e-01,782
duration_flyfemale_framebodyturn,8.641389e-02,2.525372e+00,816
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.104447e-01,-3.116305e+00,7457
duration_flyfemale_framecrabwalkextreme,1.573250e-01,9.712695e+00,508
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.502179e+00,1.434062e+00,57778
duration_flyfemale_framepivotcenter,1.168815e-01,7.664936e+00,251
duration_flyfemale_framepivottail,1.472236e-01,2.859054e+00,4212
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.131730e+01,3.113837e+01,156174
duration_flyfemale_frametouch,1.465500e-01,-1.879728e+00,872
duration_flyfemale_framewalk,6.471439e-01,2.599883e+00,39985
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.014019e+00,-4.609822e-01,13988
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242755e-01,-1.207474e+00,544
duration_flymale_framebodyturn,8.401273e-02,-3.362616e-02,1109
duration_flymale_framechase,1.347558e+00,1.200517e+01,577
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.167999e-01,-3.920306e+00,8161
duration_flymale_framecrabwalkextreme,1.006697e-01,-4.171211e+00,212
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.426552e+00,-6.892712e-02,73149
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.586769e-01,4.749638e+00,4579
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.196003e+01,1.092162e+01,192103
duration_flymale_frametouch,1.643350e-01,-1.376161e+00,1907
duration_flymale_framewalk,7.125343e-01,2.581917e+00,50538
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.726802e+00,-4.397917e-01,22418
dv_cor_flyany_frameany,-1.390879e-02,2.285665e-01,479440
dv_cor_flyfemale_frameany,3.769806e-02,5.524913e-01,213952
dv_cor_flymale_frameany,-5.554619e-02,-3.036306e-02,265252
dv_ctr_flyany_frameany,-2.303485e-02,1.289684e-01,479440
dv_ctr_flyfemale_frameany,3.438583e-02,3.721853e-01,213952
dv_ctr_flymale_frameany,-6.935354e-02,-4.272242e-02,265252
dv_tail_flyany_frameany,1.272028e-03,6.776067e-01,479440
dv_tail_flyfemale_frameany,1.407369e-02,5.142991e-01,213952
dv_tail_flymale_frameany,-9.026099e-03,5.379251e-01,265252
dwing_angle_diff_flyany_frameany,7.797462e-07,7.438446e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.233427e-04,8.215571e-01,213952
dwing_angle_diff_flymale_frameany,-3.041332e-04,1.303598e-01,265252
dwing_angle_imbalance_flyany_frameany,-6.670800e-01,9.363912e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.716104e+00,-5.941930e-01,36642
dwing_angle_imbalance_flyfemale_frameany,-5.208164e-01,1.553781e+00,213952
dwing_angle_imbalance_flymale_frameany,-7.840450e-01,6.916329e-01,265252
ecc_flyany_frameany,3.666970e-01,3.431904e+00,479460
ecc_flyfemale_frameany,3.617584e-01,2.117015e+00,213959
ecc_flymale_frameany,3.706635e-01,3.822148e+00,265265
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479460
fractime_flyany_framebackup,2.765611e-03,-2.952195e+00,479460
fractime_flyany_framebackup_nearfly,9.135277e-04,-3.631823e+00,479460
fractime_flyany_framebackup_nearwall,2.765611e-03,-2.935565e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479460
fractime_flyany_framebodyturn,4.021191e-03,-4.761358e+00,479460
fractime_flyany_framebodyturn_nearfly,1.105410e-03,-4.919697e+00,479460
fractime_flyany_framebodyturn_nearwall,3.620740e-03,-4.915817e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586243e-04,-3.918962e-01,479460
fractime_flyany_framechase,1.232637e-03,-8.942945e-01,479460
fractime_flyany_framechase_notwingextension,1.170066e-03,-8.936964e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,3.257415e-02,-5.237565e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.930714e-03,-4.661463e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.185667e-02,-5.173620e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.065949e-04,-2.352028e-01,479460
fractime_flyany_framecrabwalkextreme,1.518375e-03,-1.842030e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.295374e-04,-3.038425e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.491261e-03,-1.780220e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.747406e-01,479460
fractime_flyany_framejump,4.067075e-04,-2.145559e+00,479460
fractime_flyany_framejump_nearfly,9.594127e-05,-2.119938e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-04,-2.320801e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.586243e-04,-1.811893e+00,479460
fractime_flyany_framemove,2.731135e-01,-6.372396e+00,479460
fractime_flyany_framemove_nearfly,6.981604e-02,-5.697025e+00,479460
fractime_flyany_framemove_nearwall,2.383411e-01,-6.596747e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.772077e-02,-8.014172e-01,479460
fractime_flyany_framenotanybehavior,5.154132e-02,-4.473013e+00,479460
fractime_flyany_framepivotcenter,7.341593e-04,4.399955e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.731114e-04,-1.161061e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.775080e-04,9.120344e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.420515e-04,1.334119e+00,479460
fractime_flyany_framepivotcenter_stop,2.356818e-04,1.183767e+00,479460
fractime_flyany_framepivottail,1.833938e-02,-3.619751e+00,479460
fractime_flyany_framepivottail_nearfly,5.560422e-03,-4.474030e+00,479460
fractime_flyany_framepivottail_nearwall,1.818087e-02,-3.624280e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-8.337779e-01,479460
fractime_flyany_framerighting,2.544529e-04,-1.495935e+00,479460
fractime_flyany_framerighting_nearfly,2.502816e-05,-1.540240e+00,479460
fractime_flyany_framerighting_nearwall,4.171359e-06,-1.544548e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-04,-1.036240e+00,479460
fractime_flyany_framestop,7.268865e-01,6.372396e+00,479460
fractime_flyany_framestop_nearfly,1.173341e-01,-1.348653e+00,479460
fractime_flyany_framestop_nearwall,3.481437e-01,1.736270e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.391649e-01,7.084994e+00,479460
fractime_flyany_framestop_notwinggrooming,6.509532e-01,6.969246e+00,479460
fractime_flyany_frametouch,5.798190e-03,-3.061328e+00,479460
fractime_flyany_frametouch_notchase,5.518709e-03,-3.590283e+00,479460
fractime_flyany_framewalk,1.888041e-01,-4.220535e+00,479460
fractime_flyany_framewalk_nearfly,4.431027e-02,-4.374101e+00,479460
fractime_flyany_framewalk_nearwall,1.658595e-01,-4.589447e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.869395e-02,-1.812919e-01,479460
fractime_flyany_framewingextension,6.257039e-05,-1.031404e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-05,-1.006006e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.202428e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-8.044759e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-6.238491e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.195898e+00,479460
fractime_flyany_framewinggrooming,7.642556e-02,-8.737965e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.126476e-02,-1.680675e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.625454e-02,-7.861177e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.575356e-02,-4.004706e-01,479460
fractime_flyfemale_firsthalf_framechase,2.677137e-05,-1.039765e+00,112060
fractime_flyfemale_firsthalf_frametouch,3.150098e-03,-3.864781e+00,112060
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,213952
fractime_flyfemale_framebackup,3.655025e-03,-1.477995e+00,213952
fractime_flyfemale_framebodyturn,3.827961e-03,-4.620038e+00,213952
fractime_flyfemale_framechase,2.804367e-05,-1.095091e+00,213952
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,213952
fractime_flyfemale_framecrabwalkall,3.485361e-02,-4.190314e+00,213952
fractime_flyfemale_framecrabwalkextreme,2.393060e-03,1.073356e+00,213952
fractime_flyfemale_framejump,3.318501e-04,-2.307434e+00,213952
fractime_flyfemale_framemove,2.700512e-01,-5.658087e+00,213952
fractime_flyfemale_framenotanybehavior,5.010002e-02,-4.598940e+00,213952
fractime_flyfemale_framepivotcenter,1.182508e-03,1.361299e+00,213952
fractime_flyfemale_framepivottail,1.968666e-02,-2.597155e+00,213952
fractime_flyfemale_framerighting,7.010918e-05,-1.538930e+00,213952
fractime_flyfemale_framestop,7.299488e-01,5.658087e+00,213952
fractime_flyfemale_frametouch,4.075681e-03,-3.923993e+00,213952
fractime_flyfemale_framewalk,1.868877e-01,-3.655973e+00,213952
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,213952
fractime_flyfemale_framewingflick,1.402184e-05,-9.645648e-01,213952
fractime_flyfemale_framewinggrooming,6.537915e-02,-1.857692e+00,213952
fractime_flyfemale_secondhalf_framechase,2.947592e-05,-1.020986e+00,101778
fractime_flyfemale_secondhalf_frametouch,5.030557e-03,-3.290535e+00,101778
fractime_flyfirsthalf_framebackup,2.185884e-03,-3.715618e+00,239720
fractime_flyfirsthalf_framebodyturn,3.933756e-03,-5.356199e+00,239720
fractime_flyfirsthalf_framechase,8.593359e-04,-8.711432e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.824962e-02,-5.414440e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.803104e-04,-2.632897e+00,239720
fractime_flyfirsthalf_framejump,2.628066e-04,-2.347764e+00,239720
fractime_flyfirsthalf_framemove,2.608585e-01,-7.101650e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.009344e-04,1.382914e+00,239720
fractime_flyfirsthalf_framepivottail,1.648590e-02,-4.716645e+00,239720
fractime_flyfirsthalf_framerighting,6.257300e-05,-1.461784e+00,239720
fractime_flyfirsthalf_framestop,7.391415e-01,7.101650e+00,239720
fractime_flyfirsthalf_frametouch,6.344902e-03,-2.933054e+00,239720
fractime_flyfirsthalf_framewalk,1.871475e-01,-4.676934e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.769263e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-6.373140e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.873686e-02,-3.204339e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,127475
fractime_flymale_firsthalf_framechase,1.592469e-03,-8.435545e-01,127475
fractime_flymale_firsthalf_frametouch,9.162581e-03,-2.014270e+00,127475
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,265252
fractime_flymale_framebackup,2.050880e-03,-3.741374e+00,265252
fractime_flymale_framebodyturn,4.180930e-03,-4.113036e+00,265252
fractime_flymale_framechase,2.205450e-03,-8.829238e-01,265252
fractime_flymale_framechase_notwingextension,2.092350e-03,-8.785318e-01,265252
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,265252
fractime_flymale_framecrabwalkall,3.076697e-02,-4.953757e+00,265252
fractime_flymale_framecrabwalkextreme,8.143200e-04,-3.009591e+00,265252
fractime_flymale_framejump,4.674800e-04,-1.451316e+00,265252
fractime_flymale_framemove,2.757717e-01,-6.403988e+00,265252
fractime_flymale_framenotanybehavior,5.268575e-02,-3.981056e+00,265252
fractime_flymale_framepivotcenter,3.732300e-04,-7.643365e-01,265252
fractime_flymale_framepivottail,1.727037e-02,-3.975578e+00,265252
fractime_flymale_framerighting,4.033900e-04,-1.171173e+00,265252
fractime_flymale_framestop,7.242283e-01,6.403988e+00,265252
fractime_flymale_frametouch,7.193160e-03,-2.227413e+00,265252
fractime_flymale_frametouch_notchase,6.695520e-03,-2.657037e+00,265252
fractime_flymale_framewalk,1.905283e-01,-4.049608e+00,265252
fractime_flymale_framewingextension,1.131000e-04,-1.014557e+00,265252
fractime_flymale_framewingflick,1.885000e-05,-6.963922e-01,265252
fractime_flymale_framewinggrooming,8.451586e-02,3.839309e-01,265252
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,137777
fractime_flymale_secondhalf_framechase,2.772596e-03,-8.156630e-01,137777
fractime_flymale_secondhalf_frametouch,5.370998e-03,-2.206707e+00,137777
fractime_flysecondhalf_framebackup,3.345570e-03,-1.878046e+00,239720
fractime_flysecondhalf_framebodyturn,4.108960e-03,-3.970320e+00,239720
fractime_flysecondhalf_framechase,1.606040e-03,-8.056872e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.690138e-02,-4.685996e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.056566e-03,-9.988649e-01,239720
fractime_flysecondhalf_framejump,5.506424e-04,-1.708237e+00,239720
fractime_flysecondhalf_framemove,2.853079e-01,-5.374302e+00,239720
fractime_flysecondhalf_framepivotcenter,6.674454e-04,-3.005291e-01,239720
fractime_flysecondhalf_framepivottail,2.019439e-02,-2.188706e+00,239720
fractime_flysecondhalf_framerighting,4.463541e-04,-1.440459e+00,239720
fractime_flysecondhalf_framestop,7.146921e-01,5.374302e+00,239720
fractime_flysecondhalf_frametouch,5.251961e-03,-2.790155e+00,239720
fractime_flysecondhalf_framewalk,1.904722e-01,-3.588383e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-1.069797e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-9.165829e-01,239720
fractime_flysecondhalf_framewinggrooming,6.411647e-02,-1.354334e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.455463e+00,-1.592150e+00,89729
magveldiff_nose2ell_flyany_frametouch,9.959968e+00,9.585915e-01,2780
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.919085e+00,-1.642170e+00,39651
magveldiff_nose2ell_flyfemale_frametouch,9.712227e+00,1.317811e+00,872
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.428088e+00,-1.397142e+00,577
magveldiff_nose2ell_flymale_framenearfly,9.947894e+00,-1.527624e+00,50065
magveldiff_nose2ell_flymale_frametouch,1.015316e+01,4.223068e-01,1907
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.254067e+00,-2.672750e+00,479440
max_absdwing_angle_flyany_framechase,1.620700e+00,1.247331e+00,577
max_absdwing_angle_flyany_framenearfly,1.228063e+00,-1.857072e+00,89729
max_absdwing_angle_flyany_frametouch,1.366302e+00,-1.080730e+00,2780
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.922131e+00,-3.349505e+00,36642
max_absdwing_angle_flyfemale_frameany,1.042225e+00,-3.541682e+00,213952
max_absdwing_angle_flyfemale_framenearfly,1.017032e+00,-3.119259e+00,39651
max_absdwing_angle_flyfemale_frametouch,1.089310e+00,-2.659137e+00,872
max_absdwing_angle_flymale_frameany,1.422661e+00,-1.561761e+00,265252
max_absdwing_angle_flymale_framechase,1.620717e+00,2.084453e-01,577
max_absdwing_angle_flymale_framenearfly,1.414862e+00,-5.300198e-01,50065
max_absdwing_angle_flymale_frametouch,1.452368e+00,-8.626001e-01,1907
max_absdwing_area_flyany_frameany,2.777008e+00,-2.487602e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.646207e+00,-2.173513e+00,36642
max_absdwing_area_flyfemale_frameany,2.647023e+00,-3.054761e+00,213952
max_absdwing_area_flymale_frameany,2.879309e+00,-1.134966e+00,265252
max_dwing_angle_in_flyany_frameany,8.966761e-01,-3.786862e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.798971e-01,-4.277586e+00,213952
max_dwing_angle_in_flymale_frameany,9.899147e-01,-2.915204e+00,265252
max_dwing_angle_out_flyany_frameany,8.966769e-01,-3.786109e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.803204e-01,-4.267203e+00,213952
max_dwing_angle_out_flymale_frameany,9.896106e-01,-2.914090e+00,265252
max_wing_angle_flyany_frameany,7.425214e-02,-2.666790e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.657112e-02,-1.571839e+00,577
max_wing_angle_flyany_framenearfly,6.787902e-02,-2.191180e+00,89731
max_wing_angle_flyany_frametouch,7.031224e-02,-1.655501e+00,2780
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.182437e-01,-2.860498e+00,36643
max_wing_angle_flyfemale_frameany,6.922525e-02,-3.332754e+00,213959
max_wing_angle_flyfemale_framenearfly,6.147731e-02,-3.432787e+00,39652
max_wing_angle_flyfemale_frametouch,6.942596e-02,-1.982314e+00,872
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.804821e-02,-1.590687e+00,265265
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.655515e-02,-1.375838e+00,577
max_wing_angle_flymale_framenearfly,7.414184e-02,-9.812761e-01,50066
max_wing_angle_flymale_frametouch,6.628915e-02,-1.565584e+00,1907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.789109e-01,1.899367e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.948340e-01,-2.061721e+00,36643
max_wing_area_flyfemale_frameany,1.056182e+00,2.018539e+00,213959
max_wing_area_flymale_frameany,9.168705e-01,1.863409e+00,265265
mean_wing_angle_flyany_frameany,2.401562e-02,-1.430070e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.887576e-02,-2.145793e+00,213959
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.794384e-02,-6.862642e-01,265265
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.573069e-01,2.318463e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.902896e-01,-6.427533e-01,36643
mean_wing_area_flyfemale_frameany,1.033431e+00,2.524556e+00,213959
mean_wing_area_flymale_frameany,8.963129e-01,2.106128e+00,265265
min_absdwing_angle_flyany_frameany,8.414167e-01,-3.104987e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.259840e-01,-3.680998e+00,213952
min_absdwing_angle_flymale_frameany,9.345515e-01,-2.367781e+00,265252
min_absdwing_area_flyany_frameany,1.947064e+00,-3.253526e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.849757e+00,-3.962349e+00,213952
min_absdwing_area_flymale_frameany,2.026178e+00,-1.723122e+00,265252
min_dwing_angle_in_flyany_frameany,-8.966769e-01,3.786109e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.803204e-01,4.267203e+00,213952
min_dwing_angle_in_flymale_frameany,-9.896106e-01,2.914090e+00,265252
min_dwing_angle_out_flyany_frameany,-8.966761e-01,3.786862e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.798971e-01,4.277586e+00,213952
min_dwing_angle_out_flymale_frameany,-9.899147e-01,2.915204e+00,265252
min_wing_angle_flyany_frameany,-2.622089e-02,1.329625e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.147373e-02,6.737076e-01,213959
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.216052e-02,1.366677e+00,265265
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.357028e-01,2.673018e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.857453e-01,1.736225e+00,36643
min_wing_area_flyfemale_frameany,1.010679e+00,2.947568e+00,213959
min_wing_area_flymale_frameany,8.757552e-01,2.284160e+00,265265
nflies_close_flyany_frameany,1.802361e-01,-4.940788e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.463557e-01,-4.394101e+00,313
nflies_close_flyany_framebodyturn,2.815114e-01,-4.092569e+00,1925
nflies_close_flyany_framebodyturnstart,2.915246e-01,-4.006037e+00,759
nflies_close_flyany_framecrabwalkallstart,3.429624e-01,-2.429500e+00,2131
nflies_close_flyany_framecrabwalkextreme,3.933493e-01,-4.646616e+00,720
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.401502e-01,-5.094564e+00,281196
nflies_close_flyany_framepivotcenter,1.871466e-01,-2.508869e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.562098e-01,-3.569343e+00,1894
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.597370e-01,-4.152079e+00,348513
nflies_close_flyany_frametouch,1.219934e+00,-4.077942e+00,2780
nflies_close_flyany_framewalk,2.559432e-01,-3.537150e+00,90524
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.064467e-01,-2.765953e+00,36643
nflies_close_flyfemale_frameany,2.036699e-01,-4.939176e+00,213959
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.614536e-01,-4.547563e+00,265265
nflies_close_flymale_framechase,1.054644e+00,-2.398421e+00,577
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065705e+00,-1.967837e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465187e+00,4.133414e-01,36643
nwingsdetected_flyfemale_frameany,1.045813e+00,-1.091924e+00,213959
nwingsdetected_flymale_frameany,1.081281e+00,2.244473e-01,265265
phi_flyany_frameany,-2.977950e-02,-2.997697e+00,479460
phisideways_flyany_framemove,3.594648e-01,-5.116270e+00,130947
phisideways_flyfemale_framemove,3.690243e-01,-5.669192e+00,57785
phisideways_flymale_framemove,3.588529e-01,-3.381758e+00,73161
theta_mm_flyany_frameany,2.644081e-01,1.001948e+01,479460
velmag_ctr_flyany_frameany,4.145526e+00,-4.251538e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.057856e+00,1.080934e+00,1326
velmag_ctr_flyany_framebodyturn,1.062818e+01,-5.044327e-01,1925
velmag_ctr_flyany_framecrabwalkall,1.381694e+01,-3.172039e-01,15618
velmag_ctr_flyany_framecrabwalkextreme,8.606660e+00,2.520016e+00,720
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.335377e+01,7.006224e-01,130927
velmag_ctr_flyany_framenearfly,5.352503e+00,-2.329581e+00,89729
velmag_ctr_flyany_framenearwall,6.432270e+00,-2.428903e+00,281183
velmag_ctr_flyany_framenotnearfly_notnearwall,2.857521e+00,-1.371157e+00,175900
velmag_ctr_flyany_framepivotcenter,1.714362e+00,-2.190905e+00,340
velmag_ctr_flyany_framepivottail,1.025154e+01,2.182799e-01,8793
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.660363e-01,-5.793547e+00,348513
velmag_ctr_flyany_frametouch,5.526145e+00,-2.496307e-01,2780
velmag_ctr_flyany_framewalk,1.631259e+01,-4.507812e-01,90523
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.335123e-01,-3.861488e+00,36642
velmag_ctr_flyfemale_frameany,3.979237e+00,-3.849022e+00,213952
