field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.212861e+00,-9.747292e-01,232977
du_ctr_flymale_frameany,4.155973e+00,-1.794189e+00,246463
du_ctr_flymale_framechase,1.225003e+01,-1.108136e+00,323
du_tail_flyany_frameany,4.184377e+00,-1.522603e+00,479440
du_tail_flyany_framepivottail,-6.231983e-01,-4.768327e+00,8247
du_tail_flyfemale_frameany,4.214417e+00,-9.706230e-01,232977
du_tail_flymale_frameany,4.155981e+00,-1.792847e+00,246463
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.476521e-01,3.760338e+00,2354
duration_flyany_framebodyturn,8.029864e-02,-2.903099e+00,2309
duration_flyany_framechase,1.625585e-01,-6.073378e-01,405
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.721292e-01,-9.388904e-01,36721
duration_flyany_framecrabwalkextreme,1.368973e-01,5.596333e+00,1224
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.404198e+00,9.133776e-01,237167
duration_flyany_framepivotcenter,9.584936e-02,2.396679e+00,1070
duration_flyany_framepivottail,1.410406e-01,1.023572e+00,8247
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.410001e+00,3.343247e-01,242293
duration_flyany_frametouch,2.119932e-01,1.411177e+00,6549
duration_flyany_framewalk,7.189013e-01,3.893165e+00,148221
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.285428e+00,4.958885e+00,5368
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355932e-01,5.437875e-02,1189
duration_flyfemale_framebodyturn,7.922762e-02,-3.593490e+00,922
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.738651e-01,1.262900e+00,16595
duration_flyfemale_framecrabwalkextreme,1.340123e-01,3.943884e+00,588
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.346568e+00,1.082157e+00,117795
duration_flyfemale_framepivotcenter,1.032554e-01,4.120442e+00,777
duration_flyfemale_framepivottail,1.379652e-01,8.050566e-01,3757
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.284575e+00,3.344381e-01,115182
duration_flyfemale_frametouch,2.260062e-01,3.254581e+00,3300
duration_flyfemale_framewalk,7.718249e-01,5.445886e+00,76406
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.663629e+00,5.952659e+00,2576
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.593887e-01,6.260508e+00,1165
duration_flymale_framebodyturn,8.127834e-02,-2.028351e+00,1384
duration_flymale_framechase,2.112466e-01,-6.408455e-01,323
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.648385e-01,-1.987445e+00,20125
duration_flymale_framecrabwalkextreme,1.405861e-01,4.782286e+00,636
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.465880e+00,6.159951e-01,119352
duration_flymale_framepivotcenter,8.747172e-02,-7.324561e-01,293
duration_flymale_framepivottail,1.445455e-01,1.287907e+00,4490
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.525393e+00,2.413751e-01,127111
duration_flymale_frametouch,1.989064e-01,1.679792e-01,3249
duration_flymale_framewalk,6.512737e-01,1.855516e+00,71814
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.002387e+00,2.639564e+00,2792
dv_cor_flyany_frameany,-9.236525e-02,-1.413228e+00,479440
dv_cor_flyfemale_frameany,-3.588636e-03,-1.655458e-02,232977
dv_cor_flymale_frameany,-1.762842e-01,-1.723146e+00,246463
dv_ctr_flyany_frameany,-1.165058e-01,-1.406982e+00,479440
dv_ctr_flyfemale_frameany,-6.651988e-04,2.927274e-02,232977
dv_ctr_flymale_frameany,-2.260079e-01,-1.793945e+00,246463
dv_tail_flyany_frameany,-1.810664e-01,-3.872331e+00,479440
dv_tail_flyfemale_frameany,-1.628783e-01,-2.993583e+00,232977
dv_tail_flymale_frameany,-1.982592e-01,-2.821142e+00,246463
dwing_angle_diff_flyany_frameany,-1.220523e-05,4.613670e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.511697e-05,-5.280074e-01,232977
dwing_angle_diff_flymale_frameany,2.378441e-19,8.372966e-01,246463
dwing_angle_imbalance_flyany_frameany,-5.264967e-01,2.861502e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585835e+00,7.605373e-01,5368
dwing_angle_imbalance_flyfemale_frameany,-4.348755e-01,2.247469e+00,232977
dwing_angle_imbalance_flymale_frameany,-6.131045e-01,2.746195e+00,246463
ecc_flyany_frameany,3.548762e-01,-7.773311e-01,479460
ecc_flyfemale_frameany,3.512583e-01,-1.938188e+00,232986
ecc_flymale_frameany,3.582962e-01,1.940831e-01,246474
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479460
fractime_flyany_framebackup,4.909690e-03,-3.404310e-01,479460
fractime_flyany_framebackup_nearfly,2.746840e-03,-3.337291e-01,479460
fractime_flyany_framebackup_nearwall,4.909690e-03,-3.254676e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479460
fractime_flyany_framebodyturn,4.815834e-03,-3.848033e+00,479460
fractime_flyany_framebodyturn_nearfly,1.731114e-03,-3.568739e+00,479460
fractime_flyany_framebodyturn_nearwall,4.532182e-03,-3.920065e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543403e-04,-1.327137e+00,479460
fractime_flyany_framechase,8.509573e-04,-2.754137e-01,479460
fractime_flyany_framechase_notwingextension,8.301005e-04,-2.806980e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,7.658825e-02,-1.724756e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.286114e-02,-1.648889e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.577900e-02,-1.723585e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.963918e-04,6.219974e-01,479460
fractime_flyany_framecrabwalkextreme,2.552872e-03,-3.253061e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.307721e-03,-4.022842e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.511158e-03,-2.295423e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.866719e-01,479460
fractime_flyany_framejump,4.150503e-04,-2.197878e+00,479460
fractime_flyany_framejump_nearfly,8.551287e-05,-2.342023e+00,479460
fractime_flyany_framejump_nearwall,1.772828e-04,-2.382273e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.189964e-04,-1.833620e+00,479460
fractime_flyany_framemove,4.946544e-01,-6.129655e-01,479460
fractime_flyany_framemove_nearfly,1.836045e-01,-9.880727e-01,479460
fractime_flyany_framemove_nearwall,4.541651e-01,-7.699595e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.280149e-02,2.519419e-01,479460
fractime_flyany_framenotanybehavior,1.281442e-01,-7.092729e-01,479460
fractime_flyany_framepivotcenter,2.235849e-03,7.683353e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.319610e-04,3.300164e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.510700e-04,3.982682e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.103325e-03,1.015498e+01,479460
fractime_flyany_framepivotcenter_stop,7.362449e-04,1.074535e+01,479460
fractime_flyany_framepivottail,1.720060e-02,-3.654659e+00,479460
fractime_flyany_framepivottail_nearfly,7.533475e-03,-3.161639e+00,479460
fractime_flyany_framepivottail_nearwall,1.713177e-02,-3.641299e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.012950e+00,479460
fractime_flyany_framerighting,1.293121e-04,-6.311103e-01,479460
fractime_flyany_framerighting_nearfly,2.085680e-05,-5.708542e-01,479460
fractime_flyany_framerighting_nearwall,2.085680e-05,-5.472630e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-04,-6.457868e-01,479460
fractime_flyany_framestop,5.053456e-01,6.129655e-01,479460
fractime_flyany_framestop_nearfly,1.945835e-01,7.522396e-01,479460
fractime_flyany_framestop_nearwall,3.389647e-01,5.369428e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.267071e-01,3.712945e-01,479460
fractime_flyany_framestop_notwinggrooming,4.941559e-01,2.424264e+00,479460
fractime_flyany_frametouch,1.365912e-02,-1.450413e+00,479460
fractime_flyany_frametouch_notchase,1.349018e-02,-1.743871e+00,479460
fractime_flyany_framewalk,3.091415e-01,4.212159e-01,479460
fractime_flyany_framewalk_nearfly,9.810829e-02,-2.796293e-01,479460
fractime_flyany_framewalk_nearwall,2.864473e-01,3.817283e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.869603e-02,1.116809e-01,479460
fractime_flyany_framewingextension,9.176991e-05,-3.248293e-01,479460
fractime_flyany_framewingextension_nearfly,9.176991e-05,-2.867779e-01,479460
fractime_flyany_framewingextension_notchase,7.091311e-05,-4.033333e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.185049e+00,479460
fractime_flyany_framewingflick,1.459976e-05,-5.065418e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-3.218151e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.103379e+00,479460
fractime_flyany_framewinggrooming,1.119593e-02,-5.698087e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.195428e-03,-4.243105e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.452926e-03,-4.845594e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.973220e-03,-3.953260e+00,479460
fractime_flyfemale_firsthalf_framechase,3.067589e-04,-2.882995e-01,117356
fractime_flyfemale_firsthalf_frametouch,1.917243e-02,-7.831629e-01,117356
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,232977
fractime_flyfemale_framebackup,5.103508e-03,-2.165481e-02,232977
fractime_flyfemale_framebodyturn,3.957472e-03,-3.881205e+00,232977
fractime_flyfemale_framechase,3.648429e-04,-4.360334e-02,232977
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,232977
fractime_flyfemale_framecrabwalkall,7.123021e-02,-1.030968e+00,232977
fractime_flyfemale_framecrabwalkextreme,2.523854e-03,1.627879e+00,232977
fractime_flyfemale_framejump,5.451182e-04,-2.329376e+00,232977
fractime_flyfemale_framemove,5.056078e-01,-2.079212e-01,232977
fractime_flyfemale_framenotanybehavior,1.245059e-01,-1.262426e+00,232977
fractime_flyfemale_framepivotcenter,3.335093e-03,8.775311e+00,232977
fractime_flyfemale_framepivottail,1.612606e-02,-2.942561e+00,232977
fractime_flyfemale_framerighting,1.373526e-04,-5.393957e-01,232977
fractime_flyfemale_framestop,4.943922e-01,2.079212e-01,232977
fractime_flyfemale_frametouch,1.416449e-02,-1.520304e+00,232977
fractime_flyfemale_framewalk,3.279551e-01,1.281285e+00,232977
fractime_flyfemale_framewingextension,0.000000e+00,-3.490819e-01,232977
fractime_flyfemale_framewingflick,8.584538e-06,-8.804782e-01,232977
fractime_flyfemale_framewinggrooming,1.105689e-02,-4.569592e+00,232977
fractime_flyfemale_secondhalf_framechase,4.237984e-04,3.127759e-01,115621
fractime_flyfemale_secondhalf_frametouch,9.081395e-03,-2.481798e+00,115621
fractime_flyfirsthalf_framebackup,4.934512e-03,-4.552974e-01,239740
fractime_flyfirsthalf_framebodyturn,4.809377e-03,-4.311528e+00,239740
fractime_flyfirsthalf_framechase,8.050388e-04,-2.929992e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.083924e-02,-2.256188e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.410945e-03,-2.476664e-01,239740
fractime_flyfirsthalf_framejump,3.295237e-04,-2.088079e+00,239740
fractime_flyfirsthalf_framemove,4.737799e-01,-1.509679e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.093935e-03,8.609835e+00,239740
fractime_flyfirsthalf_framepivottail,1.850755e-02,-3.843702e+00,239740
fractime_flyfirsthalf_framerighting,7.925252e-05,-4.662607e-01,239740
fractime_flyfirsthalf_framestop,5.262201e-01,1.509679e+00,239740
fractime_flyfirsthalf_frametouch,1.738550e-02,-1.220330e+00,239740
fractime_flyfirsthalf_framewalk,2.907358e-01,-6.185238e-01,239740
fractime_flyfirsthalf_framewingextension,1.001085e-04,-3.178076e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-4.552047e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.454909e-02,-5.301296e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,122384
fractime_flymale_firsthalf_framechase,1.282847e-03,-2.831433e-01,122384
fractime_flymale_firsthalf_frametouch,1.567198e-02,-1.092967e+00,122384
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,246463
fractime_flymale_framebackup,4.726876e-03,-6.156183e-01,246463
fractime_flymale_framebodyturn,5.627620e-03,-3.190967e+00,246463
fractime_flymale_framechase,1.310542e-03,-2.792580e-01,246463
fractime_flymale_framechase_notwingextension,1.269968e-03,-2.845376e-01,246463
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,246463
fractime_flymale_framecrabwalkall,8.165526e-02,-1.882940e+00,246463
fractime_flymale_framecrabwalkextreme,2.580509e-03,-9.321161e-01,246463
fractime_flymale_framejump,2.921331e-04,-1.508341e+00,246463
fractime_flymale_framemove,4.842593e-01,-9.811615e-01,246463
fractime_flymale_framenotanybehavior,1.315208e-01,-1.404670e-02,246463
fractime_flymale_framepivotcenter,1.196934e-03,4.379408e+00,246463
fractime_flymale_framepivottail,1.821774e-02,-3.753067e+00,246463
fractime_flymale_framerighting,1.217221e-04,-6.770707e-01,246463
fractime_flymale_framestop,5.157407e-01,9.811615e-01,246463
fractime_flymale_frametouch,1.318251e-02,-1.139323e+00,246463
fractime_flymale_frametouch_notchase,1.289037e-02,-1.421289e+00,246463
fractime_flymale_framewalk,2.913784e-01,-4.635357e-01,246463
fractime_flymale_framewingextension,1.785258e-04,-3.095499e-01,246463
fractime_flymale_framewingflick,2.028702e-05,-3.643456e-01,246463
fractime_flymale_framewinggrooming,1.132827e-02,-5.097691e+00,246463
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,124079
fractime_flymale_secondhalf_framechase,1.337857e-03,-2.334294e-01,124079
fractime_flymale_secondhalf_frametouch,1.072704e-02,-1.042680e+00,124079
fractime_flysecondhalf_framebackup,4.885273e-03,-1.906353e-01,239700
fractime_flysecondhalf_framebodyturn,4.822695e-03,-3.228681e+00,239700
fractime_flysecondhalf_framechase,8.969545e-04,-2.118827e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.234043e-02,-1.097201e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.695035e-03,1.700718e-01,239700
fractime_flysecondhalf_framejump,5.006258e-04,-2.084889e+00,239700
fractime_flysecondhalf_framemove,5.154902e-01,2.323587e-01,239700
fractime_flysecondhalf_framepivotcenter,2.377972e-03,6.489608e+00,239700
fractime_flysecondhalf_framepivottail,1.589487e-02,-3.155664e+00,239700
fractime_flysecondhalf_framerighting,1.793909e-04,-8.008340e-01,239700
fractime_flysecondhalf_framestop,4.845098e-01,-2.323587e-01,239700
fractime_flysecondhalf_frametouch,9.933250e-03,-1.561691e+00,239700
fractime_flysecondhalf_framewalk,3.275720e-01,1.334787e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-2.823370e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-5.018814e-01,239700
fractime_flysecondhalf_framewinggrooming,7.843137e-03,-5.458765e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.581966e+00,-2.302693e+00,181320
magveldiff_nose2ell_flyany_frametouch,6.392934e+00,-3.036140e+00,6549
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.275291e+00,-2.155013e+00,87049
magveldiff_nose2ell_flyfemale_frametouch,5.545641e+00,-3.452691e+00,3300
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.508951e+00,-1.700315e+00,323
magveldiff_nose2ell_flymale_framenearfly,7.836206e+00,-2.383700e+00,94271
magveldiff_nose2ell_flymale_frametouch,7.183565e+00,-2.364092e+00,3249
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.616094e-01,-5.107921e+00,479440
max_absdwing_angle_flyany_framechase,1.255799e+00,-1.360890e-01,405
max_absdwing_angle_flyany_framenearfly,9.761738e-01,-4.252700e+00,181320
max_absdwing_angle_flyany_frametouch,9.758936e-01,-3.975909e+00,6549
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.654150e+00,-6.031139e+00,5368
max_absdwing_angle_flyfemale_frameany,8.568931e-01,-4.777688e+00,232977
max_absdwing_angle_flyfemale_framenearfly,8.850325e-01,-3.956750e+00,87049
max_absdwing_angle_flyfemale_frametouch,9.361308e-01,-3.645565e+00,3300
max_absdwing_angle_flymale_frameany,1.060596e+00,-4.077437e+00,246463
max_absdwing_angle_flymale_framechase,1.400621e+00,-2.000401e-01,323
max_absdwing_angle_flymale_framenearfly,1.057842e+00,-3.588435e+00,94271
max_absdwing_angle_flymale_frametouch,1.014285e+00,-3.416282e+00,3249
max_absdwing_area_flyany_frameany,2.346569e+00,-3.990801e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.347403e+00,2.551067e+00,5368
max_absdwing_area_flyfemale_frameany,2.234338e+00,-4.027737e+00,232977
max_absdwing_area_flymale_frameany,2.452659e+00,-2.557855e+00,246463
max_dwing_angle_in_flyany_frameany,8.393405e-01,-4.315016e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.718608e-01,-3.649066e+00,232977
max_dwing_angle_in_flymale_frameany,9.031279e-01,-3.928237e+00,246463
max_dwing_angle_out_flyany_frameany,8.393283e-01,-4.314587e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.718357e-01,-3.646720e+00,232977
max_dwing_angle_out_flymale_frameany,9.031279e-01,-3.923775e+00,246463
max_wing_angle_flyany_frameany,5.525674e-02,-5.053509e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.593732e-02,-3.996974e-01,405
max_wing_angle_flyany_framenearfly,5.755727e-02,-3.521902e+00,181326
max_wing_angle_flyany_frametouch,6.377084e-02,-1.768065e+00,6549
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.551659e-01,-9.125140e+00,5368
max_wing_angle_flyfemale_frameany,5.421334e-02,-5.442061e+00,232986
max_wing_angle_flyfemale_framenearfly,5.794394e-02,-4.159588e+00,87051
max_wing_angle_flyfemale_frametouch,6.143811e-02,-3.405044e+00,3300
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.624304e-02,-3.464203e+00,246474
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.490911e-02,2.240403e-01,323
max_wing_angle_flymale_framenearfly,5.699523e-02,-2.448446e+00,94275
max_wing_angle_flymale_frametouch,6.563060e-02,-1.047311e+00,3249
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033602e+00,3.665458e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.022444e-01,-1.487352e+00,5368
max_wing_area_flyfemale_frameany,1.124276e+00,3.784269e+00,232986
max_wing_area_flymale_frameany,9.478896e-01,2.933374e+00,246474
mean_wing_angle_flyany_frameany,4.420780e-03,-5.143985e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.563085e-03,-5.227070e+00,232986
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.231539e-03,-3.758600e+00,246474
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.025820e+00,4.459094e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.267796e-01,9.228411e-01,5368
mean_wing_area_flyfemale_frameany,1.117471e+00,4.654649e+00,232986
mean_wing_area_flymale_frameany,9.391840e-01,3.522653e+00,246474
min_absdwing_angle_flyany_frameany,8.183059e-01,-3.258562e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.533254e-01,-2.682403e+00,232977
min_absdwing_angle_flymale_frameany,8.797308e-01,-3.107719e+00,246463
min_absdwing_area_flyany_frameany,1.895599e+00,-2.566241e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.898218e+00,-1.961269e+00,232977
min_absdwing_area_flymale_frameany,1.893124e+00,-2.344878e+00,246463
min_dwing_angle_in_flyany_frameany,-8.393283e-01,4.314587e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.718357e-01,3.646720e+00,232977
min_dwing_angle_in_flymale_frameany,-9.031279e-01,3.923775e+00,246463
min_dwing_angle_out_flyany_frameany,-8.393405e-01,4.315016e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.718608e-01,3.649066e+00,232977
min_dwing_angle_out_flymale_frameany,-9.031279e-01,3.928237e+00,246463
min_wing_angle_flyany_frameany,-4.641518e-02,-3.798593e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.708717e-02,-3.021847e+00,232986
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.577997e-02,-3.471357e+00,246474
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.018038e+00,5.128859e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.513148e-01,4.707836e+00,5368
min_wing_area_flyfemale_frameany,1.110667e+00,5.372430e+00,232986
min_wing_area_flymale_frameany,9.304784e-01,3.996590e+00,246474
nflies_close_flyany_frameany,4.506924e-01,-8.246659e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.308996e-01,-1.012326e+00,518
nflies_close_flyany_framebodyturn,4.150359e-01,-1.441816e+00,2309
nflies_close_flyany_framebodyturnstart,4.273920e-01,-1.378659e+00,935
nflies_close_flyany_framecrabwalkallstart,4.264709e-01,-1.262407e+00,4404
nflies_close_flyany_framecrabwalkextreme,6.231399e-01,-1.897260e+00,1224
nflies_close_flyany_framecrabwalkextremestart,6.076728e-01,-2.129692e+00,284
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.011237e-01,-1.063087e+00,380274
nflies_close_flyany_framepivotcenter,4.603396e-01,-1.177127e+00,1070
nflies_close_flyany_framepivotcenterstart,4.768204e-01,-4.687058e-01,322
nflies_close_flyany_framepivottailstart,5.510903e-01,-4.972096e-01,1914
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.685059e-01,9.843091e-02,242293
nflies_close_flyany_frametouch,1.628426e+00,-3.089831e-01,6549
nflies_close_flyany_framewalk,3.763671e-01,-1.330000e+00,148221
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.776700e-01,3.731744e+00,5368
nflies_close_flyfemale_frameany,5.198724e-01,-6.549353e-01,232986
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.852982e-01,-9.408036e-01,246474
nflies_close_flymale_framechase,1.316599e+00,-4.781272e-01,323
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011459e+00,-4.982925e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389819e+00,-6.613423e+00,5368
nwingsdetected_flyfemale_frameany,1.007713e+00,-5.088185e+00,232986
nwingsdetected_flymale_frameany,1.015000e+00,-3.643208e+00,246474
phi_flyany_frameany,8.947364e-02,8.195855e+00,479460
phisideways_flyany_framemove,3.882635e-01,-3.564806e+00,237167
phisideways_flyfemale_framemove,3.865605e-01,-4.391959e+00,117804
phisideways_flymale_framemove,3.936994e-01,-2.206596e+00,119363
theta_mm_flyany_frameany,1.643403e-01,6.052203e+00,479460
velmag_ctr_flyany_frameany,5.058472e+00,-2.154984e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.753203e+00,-2.781234e+00,2354
velmag_ctr_flyany_framebodyturn,8.201387e+00,-3.638039e+00,2309
velmag_ctr_flyany_framecrabwalkall,1.020955e+01,-3.812925e+00,36720
velmag_ctr_flyany_framecrabwalkextreme,6.268623e+00,-3.674032e+00,1224
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.425144e+00,-2.977563e+00,237147
velmag_ctr_flyany_framenearfly,4.501278e+00,-2.282340e+00,181320
velmag_ctr_flyany_framenearwall,5.752446e+00,-2.039853e+00,380260
velmag_ctr_flyany_framenotnearfly_notnearwall,3.400773e+00,-1.332624e+00,76472
velmag_ctr_flyany_framepivotcenter,1.628973e+00,-2.070963e+00,1070
velmag_ctr_flyany_framepivottail,7.520658e+00,-3.137497e+00,8247
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.634091e-01,-2.277444e+00,242293
velmag_ctr_flyany_frametouch,3.964884e+00,-3.008454e+00,6549
velmag_ctr_flyany_framewalk,1.214030e+01,-3.854211e+00,148220
