field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.146035e+00,-5.008405e+00,236861
du_ctr_flymale_frameany,1.917685e+00,-5.722068e+00,242132
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.030745e+00,-5.822659e+00,479440
du_tail_flyany_framepivottail,-7.617502e-01,-5.801675e+00,4379
du_tail_flyfemale_frameany,2.143006e+00,-5.011725e+00,236861
du_tail_flymale_frameany,1.922094e+00,-5.716740e+00,242132
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188087e-01,-3.003666e+00,912
duration_flyany_framebodyturn,7.788377e-02,-4.119546e+00,1123
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.755924e-01,-4.288700e-01,16275
duration_flyany_framecrabwalkextreme,1.194362e-01,4.417680e-01,633
duration_flyany_framejump,8.537335e-02,-6.831837e-01,6357
duration_flyany_framemove,6.095649e-01,-5.857083e+00,159415
duration_flyany_framepivotcenter,1.289371e-01,1.319037e+01,3291
duration_flyany_framepivottail,1.092945e-01,-5.104030e+00,4379
duration_flyany_framerighting,3.838441e-01,-6.389801e-01,4818
duration_flyany_framestop,1.466140e+00,7.650900e-01,320045
duration_flyany_frametouch,2.414064e-01,4.182207e+00,8273
duration_flyany_framewalk,3.421734e-01,-4.702303e+00,38844
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.086610e+00,-9.771906e+00,14268
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275988e-01,-1.240983e+00,547
duration_flyfemale_framebodyturn,7.635672e-02,-5.042778e+00,597
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.153425e-01,-2.473243e+00,5575
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.108659e-02,-2.345509e+00,2098
duration_flyfemale_framemove,6.987062e-01,-4.749239e+00,80841
duration_flyfemale_framepivotcenter,1.382781e-01,1.323072e+01,1611
duration_flyfemale_framepivottail,1.070522e-01,-4.696066e+00,2343
duration_flyfemale_framerighting,4.378495e-01,2.348041e-01,2461
duration_flyfemale_framestop,1.822111e+00,2.380914e+00,156020
duration_flyfemale_frametouch,2.485023e-01,6.719635e+00,4501
duration_flyfemale_framewalk,3.769634e-01,-3.313072e+00,22617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.211070e+00,-6.861059e+00,7730
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.093517e-01,-4.093398e+00,363
duration_flymale_framebodyturn,8.000951e-02,-2.442517e+00,516
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.284842e-01,4.459095e-01,10687
duration_flymale_framecrabwalkextreme,1.219389e-01,3.976644e-01,484
duration_flymale_framejump,8.562442e-02,-4.140488e-01,4253
duration_flymale_framemove,5.238482e-01,-5.391775e+00,78335
duration_flymale_framepivotcenter,1.176158e-01,3.790648e+00,1676
duration_flymale_framepivottail,1.098549e-01,-5.379203e+00,2027
duration_flymale_framerighting,3.101904e-01,-1.426363e+00,2340
duration_flymale_framestop,1.210043e+00,1.270248e-01,163797
duration_flymale_frametouch,2.250038e-01,1.488897e+00,3754
duration_flymale_framewalk,3.048646e-01,-5.474285e+00,16197
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.743944e-01,-8.517622e+00,6537
dv_cor_flyany_frameany,6.552978e-02,1.975689e+00,479440
dv_cor_flyfemale_frameany,7.528714e-02,1.414559e+00,236861
dv_cor_flymale_frameany,5.622320e-02,1.387839e+00,242132
dv_ctr_flyany_frameany,9.755124e-02,2.157902e+00,479440
dv_ctr_flyfemale_frameany,1.181333e-01,1.640110e+00,236861
dv_ctr_flymale_frameany,7.830530e-02,1.433261e+00,242132
dv_tail_flyany_frameany,1.645105e-02,1.084984e+00,479440
dv_tail_flyfemale_frameany,1.260314e-02,6.074505e-01,236861
dv_tail_flymale_frameany,1.904612e-02,9.668516e-01,242132
dwing_angle_diff_flyany_frameany,9.056482e-05,2.603214e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.959420e-03,6.840108e+00,236861
dwing_angle_diff_flymale_frameany,-1.948191e-03,-6.483633e+00,242132
dwing_angle_imbalance_flyany_frameany,-7.589067e-01,-4.484507e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.222513e+00,-7.756606e+00,14267
dwing_angle_imbalance_flyfemale_frameany,-6.016617e-01,5.024971e-01,236861
dwing_angle_imbalance_flymale_frameany,-9.106831e-01,-1.066806e+00,242132
ecc_flyany_frameany,3.600390e-01,9.022992e-01,479460
ecc_flyfemale_frameany,3.619106e-01,1.982748e+00,236872
ecc_flymale_frameany,3.581105e-01,-4.467064e-02,242141
fractime_flyany_frameattemptedcopulation,4.171359e-05,-6.282515e-01,479460
fractime_flyany_framebackup,1.902140e-03,-3.828958e+00,479460
fractime_flyany_framebackup_nearfly,9.948692e-04,-3.338414e+00,479460
fractime_flyany_framebackup_nearwall,1.793685e-03,-3.927633e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,9.594127e-05,5.078723e+00,479460
fractime_flyany_framebodyturn,2.342218e-03,-6.228979e+00,479460
fractime_flyany_framebodyturn_nearfly,5.026488e-04,-6.205528e+00,479460
fractime_flyany_framebodyturn_nearwall,1.616402e-03,-6.636475e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.111042e-04,2.986893e+00,479460
fractime_flyany_framechase,1.334835e-04,-8.842895e-01,479460
fractime_flyany_framechase_notwingextension,1.334835e-04,-9.209922e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,3.394444e-02,-5.202249e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.728570e-03,-4.384604e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.287657e-02,-5.136581e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.509573e-04,7.349412e-01,479460
fractime_flyany_framecrabwalkextreme,1.324407e-03,-2.617918e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.776207e-04,-2.988415e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.238894e-03,-2.563905e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,-4.965672e-01,479460
fractime_flyany_framejump,1.325867e-02,1.905601e+01,479460
fractime_flyany_framejump_nearfly,2.655070e-03,1.337462e+01,479460
fractime_flyany_framejump_nearwall,4.415384e-03,1.170347e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.418763e-03,2.391433e+01,479460
fractime_flyany_framemove,3.324886e-01,-5.678409e+00,479460
fractime_flyany_framemove_nearfly,9.310683e-02,-5.089596e+00,479460
fractime_flyany_framemove_nearwall,2.395236e-01,-7.007047e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.904935e-02,3.153696e+00,479460
fractime_flyany_framenotanybehavior,1.831102e-01,5.770888e-01,479460
fractime_flyany_framepivotcenter,6.863972e-03,3.521406e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.503775e-03,1.606655e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.495432e-03,1.125263e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.369499e-03,5.065886e+01,479460
fractime_flyany_framepivotcenter_stop,2.031452e-03,3.944731e+01,479460
fractime_flyany_framepivottail,9.133192e-03,-6.225589e+00,479460
fractime_flyany_framepivottail_nearfly,2.832353e-03,-5.944458e+00,479460
fractime_flyany_framepivottail_nearwall,8.882910e-03,-6.226132e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772828e-04,4.314113e-01,479460
fractime_flyany_framerighting,1.004880e-02,6.220510e+00,479460
fractime_flyany_framerighting_nearfly,2.252534e-03,3.995115e+00,479460
fractime_flyany_framerighting_nearwall,3.074292e-03,1.469078e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.677220e-03,1.592141e+01,479460
fractime_flyany_framestop,6.675114e-01,5.678409e+00,479460
fractime_flyany_framestop_nearfly,1.911150e-01,2.633686e+00,479460
fractime_flyany_framestop_nearwall,2.691653e-01,3.665638e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.301923e-01,6.843009e+00,479460
fractime_flyany_framestop_notwinggrooming,6.381304e-01,7.357678e+00,479460
fractime_flyany_frametouch,1.725483e-02,-1.417703e+00,479460
fractime_flyany_frametouch_notchase,1.723189e-02,-1.448030e+00,479460
fractime_flyany_framewalk,8.101614e-02,-8.221161e+00,479460
fractime_flyany_framewalk_nearfly,1.814124e-02,-6.242759e+00,479460
fractime_flyany_framewalk_nearwall,6.116047e-02,-8.634229e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.736954e-02,-9.893460e-01,479460
fractime_flyany_framewingextension,1.230551e-04,-6.684915e-01,479460
fractime_flyany_framewingextension_nearfly,1.063697e-04,-6.423759e-01,479460
fractime_flyany_framewingextension_notchase,1.230551e-04,-7.176082e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.586860e+00,479460
fractime_flyany_framewingflick,4.254787e-04,3.443016e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-04,7.666592e-01,479460
fractime_flyany_framewingflick_notnearfly,2.586243e-04,1.451158e+01,479460
fractime_flyany_framewinggrooming,2.975848e-02,-4.398980e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.235056e-03,-3.226132e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.483419e-03,-3.049968e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.942602e-02,-3.358511e+00,479460
fractime_flyfemale_firsthalf_framechase,2.561200e-04,-6.268295e-01,121037
fractime_flyfemale_firsthalf_frametouch,2.890025e-02,9.953141e-01,121037
fractime_flyfemale_frameattemptedcopulation,1.266566e-05,-3.433408e-01,236861
fractime_flyfemale_framebackup,2.317815e-03,-3.073295e+00,236861
fractime_flyfemale_framebodyturn,2.528909e-03,-5.569471e+00,236861
fractime_flyfemale_framechase,1.519879e-04,-6.698669e-01,236861
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,236861
fractime_flyfemale_framecrabwalkall,2.354545e-02,-5.111493e+00,236861
fractime_flyfemale_framecrabwalkextreme,6.206172e-04,-3.290455e+00,236861
fractime_flyfemale_framejump,8.865959e-03,8.484722e+00,236861
fractime_flyfemale_framemove,3.413014e-01,-4.727539e+00,236861
fractime_flyfemale_framenotanybehavior,1.859952e-01,2.187612e-02,236861
fractime_flyfemale_framepivotcenter,6.818345e-03,2.398504e+01,236861
fractime_flyfemale_framepivottail,9.891878e-03,-4.998696e+00,236861
fractime_flyfemale_framerighting,1.039850e-02,4.210465e+00,236861
fractime_flyfemale_framestop,6.586986e-01,4.727539e+00,236861
fractime_flyfemale_frametouch,1.900271e-02,-3.622468e-01,236861
fractime_flyfemale_framewalk,9.548638e-02,-6.717777e+00,236861
fractime_flyfemale_framewingextension,2.533131e-05,-3.991246e-01,236861
fractime_flyfemale_framewingflick,4.348542e-04,9.822310e+00,236861
fractime_flyfemale_framewinggrooming,3.263517e-02,-3.852102e+00,236861
fractime_flyfemale_secondhalf_framechase,4.338545e-05,-7.620526e-01,115246
fractime_flyfemale_secondhalf_frametouch,8.703122e-03,-2.676386e+00,115246
fractime_flyfirsthalf_framebackup,2.102277e-03,-3.486313e+00,239740
fractime_flyfirsthalf_framebodyturn,2.711271e-03,-6.390367e+00,239740
fractime_flyfirsthalf_framechase,1.626762e-04,-8.894997e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.298991e-02,-5.058431e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.080337e-03,-2.894270e+00,239740
fractime_flyfirsthalf_framejump,1.149996e-02,1.474709e+01,239740
fractime_flyfirsthalf_framemove,3.451656e-01,-5.795519e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.334946e-03,3.019609e+01,239740
fractime_flyfirsthalf_framepivottail,9.627096e-03,-6.424894e+00,239740
fractime_flyfirsthalf_framerighting,9.176608e-03,4.530627e+00,239740
fractime_flyfirsthalf_framestop,6.548344e-01,5.795519e+00,239740
fractime_flyfirsthalf_frametouch,2.476850e-02,-8.708539e-01,239740
fractime_flyfirsthalf_framewalk,9.215817e-02,-8.266942e+00,239740
fractime_flyfirsthalf_framewingextension,1.334779e-04,-6.697454e-01,239740
fractime_flyfirsthalf_framewingflick,5.213982e-04,3.461312e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.366981e-02,-4.185928e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.779029e-05,-6.027293e-01,118011
fractime_flymale_firsthalf_framechase,6.779029e-05,-8.756747e-01,118011
fractime_flymale_firsthalf_frametouch,2.052351e-02,-1.307492e+00,118011
fractime_flymale_frameattemptedcopulation,7.020964e-05,-6.036767e-01,242132
fractime_flymale_framebackup,1.499182e-03,-3.855766e+00,242132
fractime_flymale_framebodyturn,2.164109e-03,-5.731291e+00,242132
fractime_flymale_framechase,1.156394e-04,-8.693844e-01,242132
fractime_flymale_framechase_notwingextension,1.156394e-04,-9.034605e-01,242132
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,242132
fractime_flymale_framecrabwalkall,4.413708e-02,-4.286919e+00,242132
fractime_flymale_framecrabwalkextreme,2.015430e-03,-1.876510e+00,242132
fractime_flymale_framejump,1.756480e-02,2.970675e+01,242132
fractime_flymale_framemove,3.235219e-01,-6.034987e+00,242132
fractime_flymale_framenotanybehavior,1.799556e-01,1.164810e+00,242132
fractime_flymale_framepivotcenter,6.921844e-03,4.945222e+01,242132
fractime_flymale_framepivottail,8.371467e-03,-6.382290e+00,242132
fractime_flymale_framerighting,9.672410e-03,8.800555e+00,242132
fractime_flymale_framestop,6.764781e-01,6.034987e+00,242132
fractime_flymale_frametouch,1.550394e-02,-1.463716e+00,242132
fractime_flymale_frametouch_notchase,1.547503e-02,-1.575493e+00,242132
fractime_flymale_framewalk,6.690978e-02,-8.206429e+00,242132
fractime_flymale_framewingextension,2.188889e-04,-6.538367e-01,242132
fractime_flymale_framewingflick,4.171278e-04,1.489144e+00,242132
fractime_flymale_framewinggrooming,2.699767e-02,-3.552046e+00,242132
fractime_flymale_secondhalf_frameattemptedcopulation,7.251398e-05,-5.132876e-01,124114
fractime_flymale_secondhalf_framechase,1.611422e-04,-7.304986e-01,124114
fractime_flymale_secondhalf_frametouch,1.073207e-02,-1.457896e+00,124114
fractime_flysecondhalf_framebackup,1.702128e-03,-3.769969e+00,239700
fractime_flysecondhalf_framebodyturn,1.973300e-03,-5.803862e+00,239700
fractime_flysecondhalf_framechase,1.042970e-04,-7.489752e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.489779e-02,-4.957217e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.568627e-03,-2.212724e+00,239700
fractime_flysecondhalf_framejump,1.501877e-02,2.160965e+01,239700
fractime_flysecondhalf_framemove,3.197539e-01,-5.270964e+00,239700
fractime_flysecondhalf_framepivotcenter,8.393826e-03,3.673258e+01,239700
fractime_flysecondhalf_framepivottail,8.639967e-03,-5.499636e+00,239700
fractime_flysecondhalf_framerighting,1.092199e-02,7.970282e+00,239700
fractime_flysecondhalf_framestop,6.802461e-01,5.270964e+00,239700
fractime_flysecondhalf_frametouch,9.741343e-03,-1.981369e+00,239700
fractime_flysecondhalf_framewalk,6.987902e-02,-7.749666e+00,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-5.544205e-01,239700
fractime_flysecondhalf_framewingflick,3.295786e-04,2.914364e+00,239700
fractime_flysecondhalf_framewinggrooming,2.584481e-02,-4.114652e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.343896e+00,-5.557832e+00,136265
magveldiff_nose2ell_flyany_frametouch,6.749415e+00,-3.806753e+00,8273
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.477114e+00,-5.010274e+00,66563
magveldiff_nose2ell_flyfemale_frametouch,7.074413e+00,-2.660190e+00,4501
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.382017e+00,-5.665796e+00,69614
magveldiff_nose2ell_flymale_frametouch,6.634457e+00,-4.078438e+00,3754
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.586677e+00,1.050890e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.431621e+00,1.196956e+01,136265
max_absdwing_angle_flyany_frametouch,3.104960e+00,1.416384e+01,8273
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.063977e+00,7.813854e+00,14267
max_absdwing_angle_flyfemale_frameany,2.075795e+00,5.903487e+00,236861
max_absdwing_angle_flyfemale_framenearfly,1.996684e+00,7.267104e+00,66563
max_absdwing_angle_flyfemale_frametouch,2.738611e+00,1.128514e+01,4501
max_absdwing_angle_flymale_frameany,3.084466e+00,1.164113e+01,242132
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.829692e+00,1.297292e+01,69614
max_absdwing_angle_flymale_frametouch,3.451141e+00,1.357190e+01,3754
max_absdwing_area_flyany_frameany,5.860099e+00,1.480952e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.581239e+00,1.160309e+00,14267
max_absdwing_area_flyfemale_frameany,5.616691e+00,1.032366e+01,236861
max_absdwing_area_flymale_frameany,6.095933e+00,1.412112e+01,242132
max_dwing_angle_in_flyany_frameany,1.091515e+00,2.046232e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.434338e-01,-1.271777e+00,236861
max_dwing_angle_in_flymale_frameany,1.235058e+00,1.410166e+00,242132
max_dwing_angle_out_flyany_frameany,1.091606e+00,2.075234e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.453932e-01,-1.233741e+00,236861
max_dwing_angle_out_flymale_frameany,1.233110e+00,1.380894e+00,242132
max_wing_angle_flyany_frameany,1.941311e-01,1.207523e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.943673e-01,1.423621e+01,136273
max_wing_angle_flyany_frametouch,2.314796e-01,1.258352e+01,8273
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.674040e-01,9.231530e-01,14268
max_wing_angle_flyfemale_frameany,1.727032e-01,9.717826e+00,236872
max_wing_angle_flyfemale_framenearfly,1.716677e-01,1.293079e+01,66570
max_wing_angle_flyfemale_frametouch,2.148250e-01,2.140694e+01,4501
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.150977e-01,1.054432e+01,242141
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.167353e-01,1.219202e+01,69615
max_wing_angle_flymale_frametouch,2.666620e-01,9.310214e+00,3754
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.905335e-01,2.255976e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.733969e-01,-3.107762e+00,14268
max_wing_area_flyfemale_frameany,1.127647e+00,3.866629e+00,236872
max_wing_area_flymale_frameany,8.562856e-01,-1.634204e-01,242141
mean_wing_angle_flyany_frameany,1.237843e-01,1.646113e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.044030e-01,1.365486e+01,236872
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.428113e-01,1.419996e+01,242141
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.047826e-01,6.247093e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.689416e-01,-1.826025e+00,14268
mean_wing_area_flyfemale_frameany,1.040149e+00,2.691174e+00,236872
mean_wing_area_flymale_frameany,7.722591e-01,-2.011315e+00,242141
min_absdwing_angle_flyany_frameany,1.350727e+00,1.145341e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.121408e+00,6.200166e+00,236861
min_absdwing_angle_flymale_frameany,1.575127e+00,1.395624e+01,242132
min_absdwing_area_flyany_frameany,3.549467e+00,2.002449e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.425588e+00,1.495890e+01,236861
min_absdwing_area_flymale_frameany,3.670894e+00,1.864235e+01,242132
min_dwing_angle_in_flyany_frameany,-1.091606e+00,-2.075234e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.453932e-01,1.233741e+00,236861
min_dwing_angle_in_flymale_frameany,-1.233110e+00,-1.380894e+00,242132
min_dwing_angle_out_flyany_frameany,-1.091515e+00,-2.046232e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.434338e-01,1.271777e+00,236861
min_dwing_angle_out_flymale_frameany,-1.235058e+00,-1.410166e+00,242132
min_wing_angle_flyany_frameany,5.343750e-02,1.990028e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.610283e-02,1.573190e+01,236872
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.052493e-02,1.842494e+01,242141
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.190317e-01,-9.873356e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.644863e-01,4.810329e-01,14268
min_wing_area_flyfemale_frameany,9.526520e-01,1.439314e+00,236872
min_wing_area_flymale_frameany,6.882325e-01,-3.734420e+00,242141
nflies_close_flyany_frameany,3.828912e-01,-1.116220e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.451862e-01,2.642476e-01,253
nflies_close_flyany_framebodyturn,2.579739e-01,-4.429595e+00,1123
nflies_close_flyany_framebodyturnstart,2.494125e-01,-4.726120e+00,472
nflies_close_flyany_framecrabwalkallstart,4.528437e-01,-5.410779e-01,1779
nflies_close_flyany_framecrabwalkextreme,6.308040e-01,-1.623275e+00,633
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.631246e-01,-1.993081e+00,2484
nflies_close_flyany_framenearwall,5.803693e-01,1.087886e+00,243896
nflies_close_flyany_framepivotcenter,2.928808e-01,-1.693898e+00,3291
nflies_close_flyany_framepivotcenterstart,2.912876e-01,-1.629576e+00,844
nflies_close_flyany_framepivottailstart,4.542299e-01,-1.822437e+00,1300
nflies_close_flyany_framerightingstart,2.514183e-01,-2.394386e+00,424
nflies_close_flyany_framestop,3.829200e-01,2.722742e-02,320045
nflies_close_flyany_frametouch,1.902231e+00,3.356169e+00,8273
nflies_close_flyany_framewalk,2.972592e-01,-2.328005e+00,38844
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.640957e-01,-1.358503e+00,14268
nflies_close_flyfemale_frameany,4.270154e-01,-1.172481e+00,236872
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.398351e-01,-9.867226e-01,242141
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.349099e+00,2.180868e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493523e+00,2.462947e+00,14268
nwingsdetected_flyfemale_frameany,1.304557e+00,2.073554e+01,236872
nwingsdetected_flymale_frameany,1.392912e+00,1.696124e+01,242141
phi_flyany_frameany,1.259971e-01,1.202572e+01,479460
phisideways_flyany_framemove,5.453497e-01,7.399836e+00,159415
phisideways_flyfemale_framemove,5.138175e-01,5.535482e+00,80852
phisideways_flymale_framemove,5.810314e-01,7.366323e+00,78344
theta_mm_flyany_frameany,6.946301e-03,2.140943e-01,479460
velmag_ctr_flyany_frameany,3.516784e+00,-5.428887e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.298445e+00,-3.954040e+00,912
velmag_ctr_flyany_framebodyturn,1.028059e+01,-6.684339e-01,1123
velmag_ctr_flyany_framecrabwalkall,1.002744e+01,-4.415904e+00,16274
velmag_ctr_flyany_framecrabwalkextreme,6.960886e+00,-1.928188e+00,633
velmag_ctr_flyany_framejump,5.032152e+01,3.291839e-01,6357
velmag_ctr_flyany_framemove,9.348896e+00,-3.602277e+00,159395
velmag_ctr_flyany_framenearfly,3.119255e+00,-5.665467e+00,136265
velmag_ctr_flyany_framenearwall,4.351956e+00,-5.461193e+00,243887
velmag_ctr_flyany_framenotnearfly_notnearwall,2.812226e+00,-1.747928e+00,196208
velmag_ctr_flyany_framepivotcenter,1.666905e+00,-2.372086e+00,3291
velmag_ctr_flyany_framepivottail,8.009948e+00,-2.884056e+00,4379
velmag_ctr_flyany_framerighting,1.562292e+01,-6.718625e-01,4818
velmag_ctr_flyany_framestop,5.454635e-01,-3.640832e+00,320045
velmag_ctr_flyany_frametouch,3.870538e+00,-4.726209e+00,8273
velmag_ctr_flyany_framewalk,1.357787e+01,-3.122056e+00,38844
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
