field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.887747e+00,2.583600e-01,2647
du_ctr_flyany_framestop,8.185182e-02,-2.439645e+00,193114
du_ctr_flyany_frametouch,2.119775e+00,-6.642717e-01,8791
du_ctr_flyany_framewalk,1.690683e+01,4.796010e-01,149320
du_ctr_flyany_framewingextension,4.733528e+00,1.149027e+00,263
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.106290e-02,-3.469851e+00,33014
du_ctr_flyfemale_frameany,6.685669e+00,3.923141e-01,237028
du_ctr_flymale_frameany,6.792110e+00,-2.576460e-01,193945
du_ctr_flymale_framechase,1.517290e+01,-1.366182e-01,1476
du_tail_flyany_frameany,6.727022e+00,3.550819e-02,431478
du_tail_flyany_framepivottail,2.838603e-01,-1.429090e+00,11171
du_tail_flyfemale_frameany,6.682612e+00,3.895624e-01,237028
du_tail_flymale_frameany,6.785648e+00,-2.659041e-01,193945
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274378e-01,-1.709539e+00,1990
duration_flyany_framebodyturn,8.346199e-02,5.864970e-01,4008
duration_flyany_framechase,2.377625e-01,-2.575123e-01,1574
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.689987e-01,-1.273509e+00,34969
duration_flyany_framecrabwalkextreme,1.194827e-01,3.267310e-01,1030
duration_flyany_framejump,8.524378e-02,-2.450652e-02,901
duration_flyany_framemove,1.803882e+00,2.334979e+00,238382
duration_flyany_framepivotcenter,8.419883e-02,-6.034137e-01,352
duration_flyany_framepivottail,1.317627e-01,5.922201e-01,11171
duration_flyany_framerighting,4.245269e-01,2.700064e-01,2647
duration_flyany_framestop,1.544290e+00,9.336456e-01,193114
duration_flyany_frametouch,1.816871e-01,-1.758886e-01,8791
duration_flyany_framewalk,6.901715e-01,1.614197e+00,149322
duration_flyany_framewingextension,2.171115e-01,-1.216354e+00,263
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934721e+00,1.473761e-01,33014
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285221e-01,-2.015143e+00,1235
duration_flyfemale_framebodyturn,8.456137e-02,1.524884e+00,2561
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.348253e-01,-1.797899e+00,16807
duration_flyfemale_framecrabwalkextreme,1.094615e-01,-1.540219e+00,487
duration_flyfemale_framejump,8.689612e-02,-1.644019e-01,527
duration_flyfemale_framemove,1.807200e+00,2.657555e+00,137472
duration_flyfemale_framepivotcenter,8.632917e-02,-2.825061e-01,247
duration_flyfemale_framepivottail,1.278651e-01,2.310849e-01,6332
duration_flyfemale_framerighting,4.476022e-01,1.915144e-01,1815
duration_flyfemale_framestop,1.300558e+00,7.484697e-01,99556
duration_flyfemale_frametouch,1.770366e-01,7.422944e-01,4411
duration_flyfemale_framewalk,6.305408e-01,7.814370e-01,84008
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.078804e+00,4.323357e-01,14540
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266224e-01,-8.611153e-01,753
duration_flymale_framebodyturn,8.219859e-02,-3.955910e-01,1438
duration_flymale_framechase,3.128895e-01,-4.670827e-01,1476
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.105220e-01,-3.958494e-01,18125
duration_flymale_framecrabwalkextreme,1.275398e-01,1.419813e+00,532
duration_flymale_framejump,8.295886e-02,-4.081086e-01,366
duration_flymale_framemove,1.804488e+00,1.649647e+00,100554
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371017e-01,1.285438e+00,4839
duration_flymale_framerighting,3.779067e-01,-4.468077e-01,799
duration_flymale_framestop,1.848109e+00,8.172533e-01,93391
duration_flymale_frametouch,1.876223e-01,-4.827054e-01,4363
duration_flymale_framewalk,7.622404e-01,2.477973e+00,65229
duration_flymale_framewingextension,2.363595e-01,-1.272405e+00,258
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.757169e+00,-2.193817e-01,18474
dv_cor_flyany_frameany,7.058636e-02,1.571821e+00,431478
dv_cor_flyfemale_frameany,-1.021901e-02,-2.170918e-01,237028
dv_cor_flymale_frameany,1.722040e-01,2.419913e+00,193945
dv_ctr_flyany_frameany,8.401439e-02,1.445139e+00,431478
dv_ctr_flyfemale_frameany,-7.665167e-03,-1.423041e-01,237028
dv_ctr_flymale_frameany,2.001612e-01,2.238868e+00,193945
dv_tail_flyany_frameany,-7.812583e-02,-1.613022e+00,431478
dv_tail_flyfemale_frameany,-1.766468e-01,-3.477005e+00,237028
dv_tail_flymale_frameany,4.337019e-02,1.161791e+00,193945
dwing_angle_diff_flyany_frameany,-3.150505e-05,1.343084e-01,431478
dwing_angle_diff_flyany_framewingextension,-4.905730e-01,1.605531e+00,263
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.258540e-04,-1.049723e+00,237028
dwing_angle_diff_flymale_frameany,3.582789e-05,1.220632e+00,193945
dwing_angle_imbalance_flyany_frameany,-6.047148e-01,2.314194e+00,431478
dwing_angle_imbalance_flyany_framewingextension,-2.792769e+00,-2.838840e+00,263
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.529861e+00,2.655966e+00,33014
dwing_angle_imbalance_flyfemale_frameany,-4.766531e-01,2.684035e+00,237028
dwing_angle_imbalance_flymale_frameany,-7.612013e-01,1.048029e+00,193945
ecc_flyany_frameany,3.466771e-01,-5.911173e-01,431496
ecc_flyfemale_frameany,3.447993e-01,-1.217803e+00,237038
ecc_flymale_frameany,3.489602e-01,1.057725e-01,193953
fractime_flyany_frameattemptedcopulation,5.330293e-05,-1.154191e+00,431496
fractime_flyany_framebackup,4.611862e-03,6.292855e-01,431496
fractime_flyany_framebackup_nearfly,2.579398e-03,4.258474e-02,431496
fractime_flyany_framebackup_nearwall,4.577099e-03,6.112709e-01,431496
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,7.234986e-01,431496
fractime_flyany_framebodyturn,9.288614e-03,5.968748e-02,431496
fractime_flyany_framebodyturn_nearfly,2.815785e-03,-1.633598e+00,431496
fractime_flyany_framebodyturn_nearwall,8.391735e-03,-2.482816e-01,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.767154e-04,3.939795e+00,431496
fractime_flyany_framechase,3.652409e-03,-1.084387e+00,431496
fractime_flyany_framechase_notwingextension,3.450785e-03,-1.093476e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,431496
fractime_flyany_framecrabwalkall,8.104131e-02,-1.542670e+00,431496
fractime_flyany_framecrabwalkall_nearfly,1.905464e-02,-2.520739e+00,431496
fractime_flyany_framecrabwalkall_nearwall,7.984083e-02,-1.533425e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.164599e-04,2.735594e-01,431496
fractime_flyany_framecrabwalkextreme,2.393997e-03,-6.665970e-01,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.457719e-03,-5.612186e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,2.324471e-03,-6.398647e-01,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-1.421907e-01,431496
fractime_flyany_framejump,2.092719e-03,2.880104e-01,431496
fractime_flyany_framejump_nearfly,4.287409e-04,-4.705549e-01,431496
fractime_flyany_framejump_nearwall,7.856388e-04,-6.304538e-02,431496
fractime_flyany_framejump_notnearfly_notnearwall,1.137902e-03,6.763901e-01,431496
fractime_flyany_framemove,5.524547e-01,-8.341889e-01,431496
fractime_flyany_framemove_nearfly,1.726018e-01,-2.417543e+00,431496
fractime_flyany_framemove_nearwall,4.925932e-01,-9.829318e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,4.781736e-02,2.871774e-01,431496
fractime_flyany_framenotanybehavior,1.351577e-01,-1.102874e+00,431496
fractime_flyany_framepivotcenter,8.250366e-04,1.542949e+00,431496
fractime_flyany_framepivotcenter_nearfly,2.595621e-04,-1.512815e-01,431496
fractime_flyany_framepivotcenter_nearwall,1.900365e-04,-1.343252e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.843614e-04,3.922484e+00,431496
fractime_flyany_framepivotcenter_stop,2.410219e-04,2.130902e+00,431496
fractime_flyany_framepivottail,2.588900e-02,7.056282e-01,431496
fractime_flyany_framepivottail_nearfly,1.016232e-02,-5.143576e-01,431496
fractime_flyany_framepivottail_nearwall,2.560163e-02,6.781248e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.181934e-04,7.331927e-01,431496
fractime_flyany_framerighting,6.134472e-03,2.992075e+00,431496
fractime_flyany_framerighting_nearfly,1.337208e-03,1.589648e+00,431496
fractime_flyany_framerighting_nearwall,4.354617e-03,2.953616e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.529562e-03,2.895303e+00,431496
fractime_flyany_framestop,4.475453e-01,8.341889e-01,431496
fractime_flyany_framestop_nearfly,1.220614e-01,-7.756399e-01,431496
fractime_flyany_framestop_nearwall,1.334844e-01,-3.164569e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,2.465608e-01,4.126464e+00,431496
fractime_flyany_framestop_notwinggrooming,3.714171e-01,1.102337e+00,431496
fractime_flyany_frametouch,2.037331e-02,-1.364183e+00,431496
fractime_flyany_frametouch_notchase,1.963633e-02,-1.345997e+00,431496
fractime_flyany_framewalk,3.460565e-01,-5.775994e-02,431496
fractime_flyany_framewalk_nearfly,8.629280e-02,-2.292491e+00,431496
fractime_flyany_framewalk_nearwall,3.148534e-01,1.308205e-02,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.576154e-02,-2.134417e-01,431496
fractime_flyany_framewingextension,6.326826e-04,-1.004618e+00,431496
fractime_flyany_framewingextension_nearfly,4.959490e-04,-1.013429e+00,431496
fractime_flyany_framewingextension_notchase,4.310585e-04,-1.066834e+00,431496
fractime_flyany_framewingextension_notnearfly,1.367336e-04,2.946502e-01,431496
fractime_flyany_framewingflick,2.549270e-05,-1.734581e+00,431496
fractime_flyany_framewingflick_nearfly,1.854015e-05,-1.347469e+00,431496
fractime_flyany_framewingflick_notnearfly,6.952556e-06,-2.566956e+00,431496
fractime_flyany_framewinggrooming,7.651056e-02,-7.930889e-01,431496
fractime_flyany_framewinggrooming_nearfly,1.336281e-02,-1.033576e+00,431496
fractime_flyany_framewinggrooming_nearwall,7.267738e-03,-3.163851e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.829718e-02,8.218009e-01,431496
fractime_flyfemale_firsthalf_framechase,4.856198e-04,-6.269396e-01,119435
fractime_flyfemale_firsthalf_frametouch,2.233014e-02,-2.538304e-01,119435
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,237028
fractime_flyfemale_framebackup,5.210355e-03,9.275939e-01,237028
fractime_flyfemale_framebodyturn,1.080463e-02,1.289523e+00,237028
fractime_flyfemale_framechase,4.218911e-04,-5.315187e-01,237028
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,237028
fractime_flyfemale_framecrabwalkall,7.090723e-02,-1.341323e+00,237028
fractime_flyfemale_framecrabwalkextreme,2.067266e-03,1.310083e-01,237028
fractime_flyfemale_framejump,2.231804e-03,-4.621494e-04,237028
fractime_flyfemale_framemove,5.799821e-01,-1.431383e-01,237028
fractime_flyfemale_framenotanybehavior,1.545050e-01,-7.991905e-01,237028
fractime_flyfemale_framepivotcenter,1.042071e-03,1.430122e+00,237028
fractime_flyfemale_framepivottail,2.671414e-02,1.293080e+00,237028
fractime_flyfemale_framerighting,7.657323e-03,2.654128e+00,237028
fractime_flyfemale_framestop,4.200179e-01,1.431383e-01,237028
fractime_flyfemale_frametouch,1.860962e-02,-3.319351e-01,237028
fractime_flyfemale_framewalk,3.544223e-01,3.986978e-01,237028
fractime_flyfemale_framewingextension,4.640802e-05,-4.060583e-01,237028
fractime_flyfemale_framewingflick,4.218911e-06,-2.170189e+00,237028
fractime_flyfemale_framewinggrooming,6.134296e-02,-1.925083e+00,237028
fractime_flyfemale_secondhalf_framechase,3.571641e-04,-3.660410e-01,117593
fractime_flyfemale_secondhalf_frametouch,1.483081e-02,-4.327311e-01,117593
fractime_flyfirsthalf_framebackup,4.686023e-03,5.405131e-01,215748
fractime_flyfirsthalf_framebodyturn,9.807739e-03,-1.227354e-01,215748
fractime_flyfirsthalf_framechase,2.424124e-03,-1.324124e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,215748
fractime_flyfirsthalf_framecrabwalkall,7.787789e-02,-1.708015e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.512190e-03,-4.021608e-01,215748
fractime_flyfirsthalf_framejump,2.220183e-03,1.637178e-01,215748
fractime_flyfirsthalf_framemove,5.543597e-01,-1.254316e+00,215748
fractime_flyfirsthalf_framepivotcenter,7.369709e-04,1.616171e+00,215748
fractime_flyfirsthalf_framepivottail,2.783803e-02,5.389069e-01,215748
fractime_flyfirsthalf_framerighting,6.771789e-03,2.866989e+00,215748
fractime_flyfirsthalf_framestop,4.456403e-01,1.254316e+00,215748
fractime_flyfirsthalf_frametouch,2.347646e-02,-1.405784e+00,215748
fractime_flyfirsthalf_framewalk,3.413241e-01,-5.700726e-01,215748
fractime_flyfirsthalf_framewingextension,3.847081e-04,-1.088619e+00,215748
fractime_flyfirsthalf_framewingflick,1.390511e-05,-1.897749e+00,215748
fractime_flyfirsthalf_framewinggrooming,9.243655e-02,6.745236e-02,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,96308
fractime_flymale_firsthalf_framechase,4.828259e-03,-1.266633e+00,96308
fractime_flymale_firsthalf_frametouch,2.489928e-02,-1.436200e+00,96308
fractime_flymale_frameattemptedcopulation,1.185903e-04,-1.110776e+00,193945
fractime_flymale_framebackup,3.892856e-03,-5.757457e-03,193945
fractime_flymale_framebodyturn,7.450566e-03,-1.237199e+00,193945
fractime_flymale_framechase,7.610405e-03,-1.002838e+00,193945
fractime_flymale_framechase_notwingextension,7.161824e-03,-1.001255e+00,193945
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,193945
fractime_flymale_framecrabwalkall,9.345433e-02,-1.235865e+00,193945
fractime_flymale_framecrabwalkextreme,2.763670e-03,-9.364199e-01,193945
fractime_flymale_framejump,1.902601e-03,5.331481e-01,193945
fractime_flymale_framemove,5.184666e-01,-1.651261e+00,193945
fractime_flymale_framenotanybehavior,1.107995e-01,-1.608652e+00,193945
fractime_flymale_framepivotcenter,5.465467e-04,9.409327e-01,193945
fractime_flymale_framepivottail,2.495037e-02,-7.941185e-02,193945
fractime_flymale_framerighting,4.119725e-03,2.486880e+00,193945
fractime_flymale_framestop,4.815334e-01,1.651261e+00,193945
fractime_flymale_frametouch,2.251669e-02,-1.359565e+00,193945
fractime_flymale_frametouch_notchase,2.088736e-02,-1.419102e+00,193945
fractime_flymale_framewalk,3.363273e-01,-5.433281e-01,193945
fractime_flymale_framewingextension,1.350898e-03,-9.598018e-01,193945
fractime_flymale_framewingflick,5.156101e-05,-1.417753e+00,193945
fractime_flymale_framewinggrooming,9.525381e-02,1.020668e+00,193945
fractime_flymale_secondhalf_frameattemptedcopulation,2.345694e-04,-1.027947e+00,98052
fractime_flymale_secondhalf_framechase,1.031086e-02,-4.661357e-01,98052
fractime_flymale_secondhalf_frametouch,2.021376e-02,-1.045705e+00,98052
fractime_flysecondhalf_framebackup,4.538080e-03,6.529538e-01,215730
fractime_flysecondhalf_framebodyturn,8.770222e-03,2.393088e-01,215730
fractime_flysecondhalf_framechase,4.881101e-03,-5.772456e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,215730
fractime_flysecondhalf_framecrabwalkall,8.420711e-02,-1.273246e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,2.275993e-03,-8.747831e-01,215730
fractime_flysecondhalf_framejump,1.965420e-03,3.894702e-01,215730
fractime_flysecondhalf_framemove,5.505122e-01,-4.076882e-01,215730
fractime_flysecondhalf_framepivotcenter,9.131785e-04,1.387680e+00,215730
fractime_flysecondhalf_framepivottail,2.394196e-02,8.211840e-01,215730
fractime_flysecondhalf_framerighting,5.497613e-03,2.956209e+00,215730
fractime_flysecondhalf_framestop,4.494878e-01,4.076882e-01,215730
fractime_flysecondhalf_frametouch,1.727159e-02,-1.101086e+00,215730
fractime_flysecondhalf_framewalk,3.508089e-01,4.079963e-01,215730
fractime_flysecondhalf_framewingextension,8.807305e-04,-7.298456e-01,215730
fractime_flysecondhalf_framewingflick,3.708339e-05,-1.248081e+00,215730
fractime_flysecondhalf_framewinggrooming,6.058963e-02,-1.614151e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.151122e+01,-3.207543e-01,127141
magveldiff_nose2ell_flyany_frametouch,9.695619e+00,7.990432e-01,8791
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.158989e+01,9.200933e-02,69918
magveldiff_nose2ell_flyfemale_frametouch,9.311179e+00,8.021681e-01,4411
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.563060e+00,2.009915e-01,1476
magveldiff_nose2ell_flymale_framenearfly,1.146145e+01,-6.805355e-01,57152
magveldiff_nose2ell_flymale_frametouch,1.021632e+01,8.643154e-01,4363
magveldiff_nose2ell_flymale_framewingextension,9.418379e+00,1.770246e+00,258
max_absdwing_angle_flyany_frameany,1.337127e+00,-2.750886e+00,431478
max_absdwing_angle_flyany_framechase,1.195748e+00,-1.411193e+00,1574
max_absdwing_angle_flyany_framenearfly,1.186838e+00,-3.399259e+00,127141
max_absdwing_angle_flyany_frametouch,1.138406e+00,-3.708688e+00,8791
max_absdwing_angle_flyany_framewingextension,7.321633e+00,4.083014e+00,263
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.029721e+00,-3.351883e+00,33014
max_absdwing_angle_flyfemale_frameany,1.187640e+00,-2.924989e+00,237028
max_absdwing_angle_flyfemale_framenearfly,1.052262e+00,-3.517375e+00,69918
max_absdwing_angle_flyfemale_frametouch,1.127757e+00,-2.548754e+00,4411
max_absdwing_angle_flymale_frameany,1.518375e+00,-1.600266e+00,193945
max_absdwing_angle_flymale_framechase,1.406040e+00,-1.251315e+00,1476
max_absdwing_angle_flymale_framenearfly,1.363064e+00,-2.059555e+00,57152
max_absdwing_angle_flymale_frametouch,1.151111e+00,-3.810854e+00,4363
max_absdwing_area_flyany_frameany,2.958278e+00,-3.146493e+00,431478
max_absdwing_area_flyany_framewingextension,8.136249e+00,3.407695e+00,263
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.977800e+00,1.854223e+00,33014
max_absdwing_area_flyfemale_frameany,2.962499e+00,-2.964754e+00,237028
max_absdwing_area_flymale_frameany,2.948243e+00,-2.258559e+00,193945
max_dwing_angle_in_flyany_frameany,9.773137e-01,-2.955541e+00,431478
max_dwing_angle_in_flyany_framewingextension,4.142265e+00,2.148838e+00,263
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.847455e-01,-2.890629e+00,237028
max_dwing_angle_in_flymale_frameany,1.090035e+00,-1.907783e+00,193945
max_dwing_angle_out_flyany_frameany,9.772822e-01,-2.955449e+00,431478
max_dwing_angle_out_flyany_framewingextension,3.651692e+00,5.350747e+00,263
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.846196e-01,-2.892117e+00,237028
max_dwing_angle_out_flymale_frameany,1.090070e+00,-1.901973e+00,193945
max_wing_angle_flyany_frameany,8.522489e-02,-2.381874e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.367578e-02,-1.015761e+00,1574
max_wing_angle_flyany_framenearfly,7.647409e-02,-2.233601e+00,127146
max_wing_angle_flyany_frametouch,7.594209e-02,-2.243223e+00,8791
max_wing_angle_flyany_framewingextension,7.393764e-01,6.492682e-01,263
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.261881e-01,-3.033104e+00,33014
max_wing_angle_flyfemale_frameany,8.233605e-02,-2.664833e+00,237038
max_wing_angle_flyfemale_framenearfly,7.675978e-02,-2.321552e+00,69921
max_wing_angle_flyfemale_frametouch,7.862817e-02,-1.578779e+00,4411
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.869506e-02,-1.507271e+00,193953
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.726218e-02,-9.555662e-01,1476
max_wing_angle_flymale_framenearfly,7.624736e-02,-1.717816e+00,57154
max_wing_angle_flymale_frametouch,7.267448e-02,-2.173427e+00,4363
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.593279e-01,1.050966e-01,431496
max_wing_area_flyany_framewingextension,1.185858e+00,-1.904109e+00,263
max_wing_area_flyany_framewinggrooming,9.167252e-01,4.619615e-01,33014
max_wing_area_flyfemale_frameany,1.004032e+00,-2.449262e-01,237038
max_wing_area_flymale_frameany,9.044327e-01,1.301678e-01,193953
mean_wing_angle_flyany_frameany,2.212354e-02,-2.346645e+00,431496
mean_wing_angle_flyany_framewingextension,4.045271e-01,4.600311e-01,263
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.655816e-02,-2.919186e+00,237038
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.889492e-02,-1.177193e+00,193953
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.293315e-01,4.635163e-01,431496
mean_wing_area_flyany_framewingextension,9.396046e-01,-7.243949e-01,263
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.486252e-01,5.480058e-01,33014
mean_wing_area_flyfemale_frameany,9.744056e-01,2.546989e-01,237038
mean_wing_area_flymale_frameany,8.741336e-01,2.552649e-01,193953
min_absdwing_angle_flyany_frameany,8.846286e-01,-2.544959e+00,431478
min_absdwing_angle_flyany_framewingextension,1.978208e+00,2.162929e+00,263
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.200129e-01,-1.654822e+00,237028
min_absdwing_angle_flymale_frameany,9.630788e-01,-2.401244e+00,193945
min_absdwing_area_flyany_frameany,1.970194e+00,-4.025799e+00,431478
min_absdwing_area_flyany_framewingextension,3.580639e+00,3.798056e+00,263
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.953397e+00,-3.378297e+00,237028
min_absdwing_area_flymale_frameany,1.990040e+00,-3.347545e+00,193945
min_dwing_angle_in_flyany_frameany,-9.772822e-01,2.955449e+00,431478
min_dwing_angle_in_flyany_framewingextension,-3.651692e+00,-5.350747e+00,263
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.846196e-01,2.892117e+00,237028
min_dwing_angle_in_flymale_frameany,-1.090070e+00,1.901973e+00,193945
min_dwing_angle_out_flyany_frameany,-9.773137e-01,2.955541e+00,431478
min_dwing_angle_out_flyany_framewingextension,-4.142265e+00,-2.148838e+00,263
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.847455e-01,2.890629e+00,237028
min_dwing_angle_out_flymale_frameany,-1.090035e+00,1.907783e+00,193945
min_wing_angle_flyany_frameany,-4.097780e-02,-1.588252e+00,431496
min_wing_angle_flyany_framewingextension,6.967778e-02,-3.733115e-01,263
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.921973e-02,-2.339961e+00,237038
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.090522e-02,-2.055787e-01,193953
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.993352e-01,8.032680e-01,431496
min_wing_area_flyany_framewingextension,6.933517e-01,1.247558e+00,263
min_wing_area_flyany_framewinggrooming,3.805253e-01,6.177247e-01,33014
min_wing_area_flyfemale_frameany,9.447795e-01,7.427902e-01,237038
min_wing_area_flymale_frameany,8.438345e-01,3.687912e-01,193953
nflies_close_flyany_frameany,3.293959e-01,-2.546002e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.002670e-01,-2.189248e+00,501
nflies_close_flyany_framebodyturn,3.659980e-01,-2.951218e+00,4008
nflies_close_flyany_framebodyturnstart,3.688405e-01,-3.063604e+00,1570
nflies_close_flyany_framecrabwalkallstart,3.691972e-01,-2.328695e+00,4082
nflies_close_flyany_framecrabwalkextreme,6.791329e-01,-1.672810e+00,1030
nflies_close_flyany_framecrabwalkextremestart,6.689120e-01,-1.798791e+00,272
nflies_close_flyany_framejumpstart,3.200053e-01,-1.709837e+00,337
nflies_close_flyany_framenearwall,4.053916e-01,-2.376262e+00,270150
nflies_close_flyany_framepivotcenter,4.239874e-01,-1.746472e+00,352
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.779615e-01,-2.301336e+00,2771
nflies_close_flyany_framerightingstart,2.941966e-01,-1.855259e+00,204
nflies_close_flyany_framestop,3.015557e-01,-2.000521e+00,193114
nflies_close_flyany_frametouch,1.393970e+00,-2.131785e+00,8791
nflies_close_flyany_framewalk,2.804853e-01,-2.986402e+00,149322
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.692619e-01,-1.578321e+00,33014
nflies_close_flyfemale_frameany,3.610265e-01,-2.593434e+00,237038
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.912458e-01,-2.478271e+00,193953
nflies_close_flymale_framechase,1.109823e+00,-1.371221e+00,1476
nflies_close_flymale_framewingextension,4.859794e-01,-2.722662e+00,258
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040798e+00,-2.527435e+00,431496
nwingsdetected_flyany_framewingextension,1.953054e+00,-2.848610e-01,263
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386253e+00,-4.343963e+00,33014
nwingsdetected_flyfemale_frameany,1.024941e+00,-2.879021e+00,237038
nwingsdetected_flymale_frameany,1.060210e+00,-1.460698e+00,193953
phi_flyany_frameany,3.583951e-02,3.303609e+00,431496
phisideways_flyany_framemove,3.987610e-01,-9.301752e-01,238382
phisideways_flyfemale_framemove,4.060839e-01,-7.849612e-01,137482
phisideways_flymale_framemove,3.895693e-01,-9.369542e-01,100562
theta_mm_flyany_frameany,1.568770e-01,5.799253e+00,431496
velmag_ctr_flyany_frameany,8.236011e+00,4.674437e-02,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.325907e+00,5.488502e-01,1990
velmag_ctr_flyany_framebodyturn,1.123322e+01,7.599218e-01,4008
velmag_ctr_flyany_framecrabwalkall,1.502890e+01,6.021651e-01,34968
