field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.553742e+00,1.839310e+00,238532
du_ctr_flymale_frameany,8.646519e+00,3.248107e+00,240335
du_ctr_flymale_framechase,1.554826e+01,5.577619e-01,361
du_tail_flyany_frameany,7.601303e+00,2.814446e+00,479440
du_tail_flyany_framepivottail,1.009378e-01,-1.556376e+00,18692
du_tail_flyfemale_frameany,6.554229e+00,1.842334e+00,238532
du_tail_flymale_frameany,8.647887e+00,3.250938e+00,240335
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351388e-01,9.503328e-01,4722
duration_flyany_framebodyturn,8.229178e-02,-1.006282e+00,6709
duration_flyany_framechase,1.039679e-01,-2.120810e+00,503
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.019280e-01,1.152921e+00,66121
duration_flyany_framecrabwalkextreme,1.295392e-01,3.348804e+00,2705
duration_flyany_framejump,8.355853e-02,-1.066185e+00,764
duration_flyany_framemove,1.530850e+00,1.179047e+00,327476
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.295423e-01,-1.469163e+00,18692
duration_flyany_framerighting,4.199829e-01,-6.336620e-02,425
duration_flyany_framestop,7.142196e-01,-1.070388e+00,151984
duration_flyany_frametouch,1.563992e-01,-1.839354e+00,13816
duration_flyany_framewalk,5.210462e-01,-6.253564e-01,196026
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.061578e+00,1.252171e+00,17049
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371287e-01,8.208570e-01,2488
duration_flyfemale_framebodyturn,8.104731e-02,-1.679762e+00,3216
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.592543e-01,7.977606e-01,25100
duration_flyfemale_framecrabwalkextreme,1.294553e-01,3.058325e+00,1092
duration_flyfemale_framejump,8.542104e-02,-8.899758e-01,382
duration_flyfemale_framemove,1.352711e+00,4.181874e-01,155004
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285285e-01,-1.128465e+00,9417
duration_flyfemale_framerighting,4.990314e-01,1.474527e+00,259
duration_flyfemale_framestop,7.600922e-01,-1.390253e+00,83517
duration_flyfemale_frametouch,1.624644e-01,-5.307268e-01,6109
duration_flyfemale_framewalk,4.549929e-01,-1.566313e+00,88359
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.237146e+00,1.360380e+00,8972
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328367e-01,6.914654e-01,2231
duration_flymale_framebodyturn,8.312993e-02,-5.814959e-01,3486
duration_flymale_framechase,9.542456e-02,-2.459883e+00,361
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.387058e-01,8.744620e-01,40964
duration_flymale_framecrabwalkextreme,1.263010e-01,1.326675e+00,1613
duration_flymale_framejump,8.339444e-02,-8.456562e-01,372
duration_flymale_framemove,1.665848e+00,1.270053e+00,171977
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302136e-01,-1.743663e+00,9269
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.594217e-01,-7.282983e-01,68358
duration_flymale_frametouch,1.506270e-01,-2.038585e+00,7702
duration_flymale_framewalk,5.800632e-01,1.686282e-01,107623
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607868e+00,-1.662521e+00,7982
dv_cor_flyany_frameany,1.613253e-01,3.754047e+00,479440
dv_cor_flyfemale_frameany,-1.071384e-01,-1.761955e+00,238532
dv_cor_flymale_frameany,4.306899e-01,6.134807e+00,240335
dv_ctr_flyany_frameany,1.995673e-01,3.614003e+00,479440
dv_ctr_flyfemale_frameany,-1.270243e-01,-1.558242e+00,238532
dv_ctr_flymale_frameany,5.282003e-01,5.997757e+00,240335
dv_tail_flyany_frameany,4.997151e-02,2.037986e+00,479440
dv_tail_flyfemale_frameany,-8.657290e-02,-1.444964e+00,238532
dv_tail_flymale_frameany,1.861843e-01,4.089946e+00,240335
dwing_angle_diff_flyany_frameany,-1.159882e-05,4.717062e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.248233e-03,4.360329e+00,238532
dwing_angle_diff_flymale_frameany,-1.418248e-03,-4.611884e+00,240335
dwing_angle_imbalance_flyany_frameany,-5.096040e-01,3.938778e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.775885e+00,-1.433365e+00,17047
dwing_angle_imbalance_flyfemale_frameany,-4.042956e-01,3.771263e+00,238532
dwing_angle_imbalance_flymale_frameany,-6.127059e-01,3.274658e+00,240335
ecc_flyany_frameany,3.537934e-01,-1.008969e+00,479460
ecc_flyfemale_frameany,3.533034e-01,-1.033788e+00,238543
ecc_flymale_frameany,3.542609e-01,-8.604860e-01,240344
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,9.848580e-03,6.478003e+00,479460
fractime_flyany_framebackup_nearfly,5.283027e-03,4.610414e+00,479460
fractime_flyany_framebackup_nearwall,9.848580e-03,6.508479e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479460
fractime_flyany_framebodyturn,1.399283e-02,3.094145e+00,479460
fractime_flyany_framebodyturn_nearfly,5.301798e-03,2.823095e+00,479460
fractime_flyany_framebodyturn_nearwall,1.367163e-02,3.279187e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544529e-04,-1.068854e-01,479460
fractime_flyany_framechase,1.076211e-03,-9.430348e-01,479460
fractime_flyany_framechase_notwingextension,1.076211e-03,-9.356705e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,1.379072e-01,3.511612e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.200350e-02,2.583734e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.375130e-01,3.485542e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231677e-04,-3.022926e-01,479460
fractime_flyany_framecrabwalkextreme,5.641764e-03,5.204779e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.145205e-03,4.373574e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.597964e-03,5.326771e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,7.190253e-02,479460
fractime_flyany_framejump,1.595545e-03,1.293412e-01,479460
fractime_flyany_framejump_nearfly,5.276770e-04,7.586598e-01,479460
fractime_flyany_framejump_nearwall,9.656697e-04,6.778405e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.464481e-04,-4.210748e-01,479460
fractime_flyany_framemove,6.830101e-01,3.221433e+00,479460
fractime_flyany_framemove_nearfly,2.699287e-01,2.060818e+00,479460
fractime_flyany_framemove_nearwall,6.560214e-01,3.792018e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.402077e-02,-8.159786e-01,479460
fractime_flyany_framenotanybehavior,1.698056e-01,8.125147e-01,479460
fractime_flyany_framepivotcenter,1.689401e-04,-2.710787e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.001126e-04,-2.221725e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.126267e-04,-2.598444e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-2.045102e+00,479460
fractime_flyany_framepivotcenter_stop,4.797063e-05,-2.736426e+00,479460
fractime_flyany_framepivottail,3.898553e-02,2.750406e+00,479460
fractime_flyany_framepivottail_nearfly,1.588245e-02,1.715269e+00,479460
fractime_flyany_framepivottail_nearwall,3.896050e-02,2.791393e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.300457e+00,479460
fractime_flyany_framerighting,8.864139e-04,-7.391361e-01,479460
fractime_flyany_framerighting_nearfly,1.147124e-04,-1.101851e+00,479460
fractime_flyany_framerighting_nearwall,6.173612e-04,-6.579391e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.356818e-04,-7.273728e-01,479460
fractime_flyany_framestop,3.169899e-01,-3.221433e+00,479460
fractime_flyany_framestop_nearfly,9.600384e-02,-2.612419e+00,479460
fractime_flyany_framestop_nearwall,1.875568e-01,-2.905379e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.147166e-01,-6.758886e-01,479460
fractime_flyany_framestop_notwinggrooming,2.816752e-01,-2.197623e+00,479460
fractime_flyany_frametouch,2.881575e-02,4.944184e-01,479460
fractime_flyany_frametouch_notchase,2.868018e-02,9.980215e-01,479460
fractime_flyany_framewalk,4.088475e-01,3.426686e+00,479460
fractime_flyany_framewalk_nearfly,1.390293e-01,2.315554e+00,479460
fractime_flyany_framewalk_nearwall,3.937930e-01,4.020231e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.371334e-02,-5.955903e-01,479460
fractime_flyany_framewingextension,4.797063e-05,-1.072685e+00,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-1.059929e+00,479460
fractime_flyany_framewingextension_notchase,4.797063e-05,-1.216721e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-9.211314e-01,479460
fractime_flyany_framewingflick,5.631335e-05,-3.040974e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-5.181610e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,9.413773e-01,479460
fractime_flyany_framewinggrooming,3.555875e-02,-3.837923e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.917073e-03,-3.303593e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.700496e-03,-3.331189e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.313019e-02,-2.450070e+00,479460
fractime_flyfemale_firsthalf_framechase,7.585749e-04,-1.481835e-01,116007
fractime_flyfemale_firsthalf_frametouch,2.536916e-02,7.698452e-01,116007
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,238532
fractime_flyfemale_framebackup,1.043047e-02,6.297369e+00,238532
fractime_flyfemale_framebodyturn,1.348247e-02,2.970094e+00,238532
fractime_flyfemale_framechase,6.204618e-04,-1.685126e-01,238532
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,238532
fractime_flyfemale_framecrabwalkall,1.052270e-01,2.281076e+00,238532
fractime_flyfemale_framecrabwalkextreme,4.578002e-03,5.917911e+00,238532
fractime_flyfemale_framejump,1.622424e-03,-3.375905e-01,238532
fractime_flyfemale_framemove,6.498709e-01,2.398150e+00,238532
fractime_flyfemale_framenotanybehavior,1.814851e-01,6.952917e-01,238532
fractime_flyfemale_framepivotcenter,1.928462e-04,-2.577146e+00,238532
fractime_flyfemale_framepivottail,3.947898e-02,2.866368e+00,238532
fractime_flyfemale_framerighting,1.094193e-03,-6.942870e-01,238532
fractime_flyfemale_framestop,3.501291e-01,-2.398150e+00,238532
fractime_flyfemale_frametouch,2.561082e-02,2.051732e+00,238532
fractime_flyfemale_framewalk,3.704283e-01,2.343802e+00,238532
fractime_flyfemale_framewingextension,2.515386e-05,-7.604804e-01,238532
fractime_flyfemale_framewingflick,4.192310e-05,-1.283990e-01,238532
fractime_flyfemale_framewinggrooming,3.761340e-02,-3.415059e+00,238532
fractime_flyfemale_secondhalf_framechase,4.912597e-04,-2.064527e-01,122135
fractime_flyfemale_secondhalf_frametouch,2.592214e-02,3.834456e+00,122135
fractime_flyfirsthalf_framebackup,9.389338e-03,5.400597e+00,239740
fractime_flyfirsthalf_framebodyturn,1.427380e-02,2.704453e+00,239740
fractime_flyfirsthalf_framechase,9.677150e-04,-8.592456e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.245891e-01,2.520668e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.963711e-03,4.233489e+00,239740
fractime_flyfirsthalf_framejump,1.343122e-03,-3.770237e-01,239740
fractime_flyfirsthalf_framemove,6.639651e-01,2.583142e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.835322e-04,-2.513998e+00,239740
fractime_flyfirsthalf_framepivottail,3.897139e-02,1.881194e+00,239740
fractime_flyfirsthalf_framerighting,8.384083e-04,-6.710518e-01,239740
fractime_flyfirsthalf_framestop,3.360349e-01,-2.583142e+00,239740
fractime_flyfirsthalf_frametouch,2.997831e-02,1.006801e-03,239740
fractime_flyfirsthalf_framewalk,3.938976e-01,2.732759e+00,239740
fractime_flyfirsthalf_framewingextension,2.919830e-05,-8.726156e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-2.637866e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.305247e-02,-4.137629e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,123276
fractime_flymale_firsthalf_framechase,1.168111e-03,-8.769107e-01,123276
fractime_flymale_firsthalf_frametouch,3.442681e-02,-2.690485e-01,123276
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,240335
fractime_flymale_framebackup,9.282876e-03,5.298853e+00,240335
fractime_flymale_framebodyturn,1.451724e-02,2.653988e+00,240335
fractime_flymale_framechase,1.531196e-03,-9.656526e-01,240335
fractime_flymale_framechase_notwingextension,1.531196e-03,-9.610225e-01,240335
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,240335
fractime_flymale_framecrabwalkall,1.704454e-01,3.673999e+00,240335
fractime_flymale_framecrabwalkextreme,6.711465e-03,4.114453e+00,240335
fractime_flymale_framejump,1.568644e-03,7.733410e-01,240335
fractime_flymale_framemove,7.155720e-01,3.695033e+00,240335
fractime_flymale_framenotanybehavior,1.571515e-01,8.424627e-01,240335
fractime_flymale_framepivotcenter,1.456301e-04,-2.393760e+00,240335
fractime_flymale_framepivottail,3.857948e-02,2.122969e+00,240335
fractime_flymale_framerighting,6.490940e-04,-7.024182e-01,240335
fractime_flymale_framestop,2.844280e-01,-3.695033e+00,240335
fractime_flymale_frametouch,3.206774e-02,-7.572587e-02,240335
fractime_flymale_frametouch_notchase,3.189298e-02,3.227106e-01,240335
fractime_flymale_framewalk,4.478041e-01,3.841097e+00,240335
fractime_flymale_framewingextension,7.073460e-05,-1.057625e+00,240335
fractime_flymale_framewingflick,7.073460e-05,-3.214205e-01,240335
fractime_flymale_framewinggrooming,3.321197e-02,-3.035675e+00,240335
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,116972
fractime_flymale_secondhalf_framechase,1.914988e-03,-9.547835e-01,116972
fractime_flymale_secondhalf_frametouch,2.956263e-02,2.069321e-01,116972
fractime_flysecondhalf_framebackup,1.030872e-02,6.880361e+00,239700
fractime_flysecondhalf_framebodyturn,1.371297e-02,3.354822e+00,239700
fractime_flysecondhalf_framechase,1.184814e-03,-9.376125e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.512265e-01,4.185629e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.320401e-03,5.812128e+00,239700
fractime_flysecondhalf_framejump,1.848144e-03,6.492813e-01,239700
fractime_flysecondhalf_framemove,7.020317e-01,3.632701e+00,239700
fractime_flysecondhalf_framepivotcenter,1.543596e-04,-2.687929e+00,239700
fractime_flysecondhalf_framepivottail,3.900292e-02,3.422059e+00,239700
fractime_flysecondhalf_framerighting,9.345015e-04,-7.770757e-01,239700
fractime_flysecondhalf_framestop,2.979683e-01,-3.632701e+00,239700
fractime_flysecondhalf_frametouch,2.765540e-02,1.137669e+00,239700
fractime_flysecondhalf_framewalk,4.238298e-01,3.874833e+00,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-1.164950e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.126788e-01,239700
fractime_flysecondhalf_framewinggrooming,3.806008e-02,-3.072260e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.485136e+01,3.500614e+00,175447
magveldiff_nose2ell_flyany_frametouch,1.135739e+01,3.175918e+00,13816
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.400394e+01,3.211324e+00,82753
magveldiff_nose2ell_flyfemale_frametouch,1.074141e+01,2.991915e+00,6109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.348669e+00,-6.450499e-02,361
magveldiff_nose2ell_flymale_framenearfly,1.569583e+01,3.580115e+00,92512
magveldiff_nose2ell_flymale_frametouch,1.191590e+01,2.826540e+00,7702
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.231544e+00,-2.739169e+00,479440
max_absdwing_angle_flyany_framechase,9.234123e-01,-2.892742e+00,503
max_absdwing_angle_flyany_framenearfly,1.186693e+00,-2.299454e+00,175447
max_absdwing_angle_flyany_frametouch,1.262877e+00,-1.948371e+00,13816
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.984056e+00,-2.710772e+00,17047
max_absdwing_angle_flyfemale_frameany,1.134692e+00,-2.506644e+00,238532
max_absdwing_angle_flyfemale_framenearfly,1.117257e+00,-1.917725e+00,82753
max_absdwing_angle_flyfemale_frametouch,1.258552e+00,-1.093746e+00,6109
max_absdwing_angle_flymale_frameany,1.325066e+00,-2.226713e+00,240335
max_absdwing_angle_flymale_framechase,1.105378e+00,-2.290248e+00,361
max_absdwing_angle_flymale_framenearfly,1.257190e+00,-2.061228e+00,92512
max_absdwing_angle_flymale_frametouch,1.278431e+00,-2.129879e+00,7702
max_absdwing_area_flyany_frameany,3.107216e+00,-5.084638e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.916666e+00,3.076187e+00,17047
max_absdwing_area_flyfemale_frameany,3.176992e+00,-5.136570e-01,238532
max_absdwing_area_flymale_frameany,3.031749e+00,-3.320131e-01,240335
max_dwing_angle_in_flyany_frameany,9.440567e-01,-2.592116e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.560496e-01,-2.503152e+00,238532
max_dwing_angle_in_flymale_frameany,1.030363e+00,-2.092268e+00,240335
max_dwing_angle_out_flyany_frameany,9.440451e-01,-2.591642e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.572978e-01,-2.476519e+00,238532
max_dwing_angle_out_flymale_frameany,1.028945e+00,-2.112526e+00,240335
max_wing_angle_flyany_frameany,7.997971e-02,-1.907096e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.938156e-02,2.779595e-01,503
max_wing_angle_flyany_framenearfly,7.735096e-02,-1.007983e+00,175450
max_wing_angle_flyany_frametouch,8.321909e-02,-5.505161e-01,13816
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.755342e-01,-6.017231e+00,17049
max_wing_angle_flyfemale_frameany,8.186354e-02,-1.727880e+00,238543
max_wing_angle_flyfemale_framenearfly,8.038968e-02,-6.822781e-01,82754
max_wing_angle_flyfemale_frametouch,8.810843e-02,1.025622e+00,6109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.798430e-02,-1.517769e+00,240344
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.915008e-02,-1.361433e-01,361
max_wing_angle_flymale_framenearfly,7.444804e-02,-9.589323e-01,92514
max_wing_angle_flymale_frametouch,7.840148e-02,-9.462955e-01,7702
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.510187e-01,1.067479e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.120749e-01,-1.326743e+00,17049
max_wing_area_flyfemale_frameany,9.939774e-01,4.993485e-01,238543
max_wing_area_flymale_frameany,9.086424e-01,1.587623e+00,240344
mean_wing_angle_flyany_frameany,1.235033e-02,-3.390109e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.223326e-02,-3.299736e+00,238543
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.239910e-02,-2.565735e+00,240344
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.284065e-01,1.438737e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.902540e-01,-5.488329e-01,17049
mean_wing_area_flyfemale_frameany,9.670721e-01,8.700511e-01,238543
mean_wing_area_flymale_frameany,8.903967e-01,1.885194e+00,240344
min_absdwing_angle_flyany_frameany,9.014880e-01,-1.186626e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.065858e-01,-1.378555e+00,238532
min_absdwing_angle_flymale_frameany,9.954705e-01,-7.350090e-01,240335
min_absdwing_area_flyany_frameany,2.010005e+00,-2.238822e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.928893e+00,-2.838586e+00,238532
min_absdwing_area_flymale_frameany,2.089010e+00,-9.437322e-01,240335
min_dwing_angle_in_flyany_frameany,-9.440451e-01,2.591642e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.572978e-01,2.476519e+00,238532
min_dwing_angle_in_flymale_frameany,-1.028945e+00,2.112526e+00,240335
min_dwing_angle_out_flyany_frameany,-9.440567e-01,2.592116e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.560496e-01,2.503152e+00,238532
min_dwing_angle_out_flymale_frameany,-1.030363e+00,2.092268e+00,240335
min_wing_angle_flyany_frameany,-5.527905e-02,-5.194454e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.739702e-02,-4.882659e+00,238543
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.318610e-02,-4.138039e+00,240344
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.057943e-01,1.767609e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.684332e-01,7.803251e-01,17049
min_wing_area_flyfemale_frameany,9.401668e-01,1.210765e+00,238543
min_wing_area_flymale_frameany,8.721509e-01,2.121732e+00,240344
nflies_close_flyany_frameany,4.445397e-01,-4.489494e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.678473e-01,-5.937715e-01,1142
nflies_close_flyany_framebodyturn,4.421888e-01,-8.176198e-01,6709
nflies_close_flyany_framebodyturnstart,4.562405e-01,-7.097657e-01,2680
nflies_close_flyany_framecrabwalkallstart,4.541134e-01,-6.979943e-01,7143
nflies_close_flyany_framecrabwalkextreme,7.392134e-01,-4.264340e-01,2705
nflies_close_flyany_framecrabwalkextremestart,7.442637e-01,-3.142790e-01,701
nflies_close_flyany_framejumpstart,4.872523e-01,2.009586e-01,300
nflies_close_flyany_framenearwall,5.098601e-01,-5.129136e-01,404462
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.326556e-01,-6.878214e-01,4778
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.695640e-01,-7.060140e-01,151984
nflies_close_flyany_frametouch,1.527605e+00,-9.562454e-01,13816
nflies_close_flyany_framewalk,4.089262e-01,-6.884919e-01,196026
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.386614e-01,-2.386978e+00,17049
nflies_close_flyfemale_frameany,4.628935e-01,-1.054493e+00,238543
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.266260e-01,2.994725e-01,240344
nflies_close_flymale_framechase,1.330465e+00,3.326219e-02,361
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020521e+00,-3.557633e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.341505e+00,-6.075332e+00,17049
nwingsdetected_flyfemale_frameany,1.015641e+00,-3.571984e+00,238543
nwingsdetected_flymale_frameany,1.025497e+00,-2.619022e+00,240344
phi_flyany_frameany,3.822311e-02,3.508064e+00,479460
phisideways_flyany_framemove,4.460195e-01,5.254481e-01,327476
phisideways_flyfemale_framemove,4.526276e-01,6.553813e-01,155015
phisideways_flymale_framemove,4.392551e-01,3.358599e-01,171986
theta_mm_flyany_frameany,5.748472e-03,2.653963e-01,479460
velmag_ctr_flyany_frameany,9.605380e+00,3.213967e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.933125e+00,8.645260e-01,4722
velmag_ctr_flyany_framebodyturn,1.152688e+01,1.027798e+00,6709
velmag_ctr_flyany_framecrabwalkall,1.537517e+01,1.595298e+00,66118
velmag_ctr_flyany_framecrabwalkextreme,8.571725e+00,2.336249e+00,2705
velmag_ctr_flyany_framejump,5.114447e+01,1.025099e+00,764
velmag_ctr_flyany_framemove,1.362649e+01,1.111133e+00,327456
velmag_ctr_flyany_framenearfly,9.123038e+00,3.147768e+00,175447
velmag_ctr_flyany_framenearwall,1.067066e+01,3.279413e+00,404446
velmag_ctr_flyany_framenotnearfly_notnearwall,4.067066e+00,-2.102811e-01,66515
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.060391e+01,8.150887e-01,18692
velmag_ctr_flyany_framerighting,1.668402e+01,8.042707e-01,425
velmag_ctr_flyany_framestop,6.904280e-01,7.756501e-01,151984
velmag_ctr_flyany_frametouch,6.422778e+00,2.315742e+00,13816
velmag_ctr_flyany_framewalk,1.725966e+01,6.076749e-01,196025
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
