field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.835094e-01,-7.031868e+00,10222
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,7.480456e-02,-2.878433e+00,1365
duration_flyany_framemove,5.620670e-01,-7.262009e+00,166537
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.054930e-01,-4.613184e+00,565
duration_flyany_framerighting,3.908151e-01,-4.119769e-01,6259
duration_flyany_framestop,1.095754e+00,4.327253e-01,288874
duration_flyany_frametouch,2.584486e-01,6.052976e+00,6883
duration_flyany_framewalk,3.804738e-01,-5.693084e+00,62072
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.644205e-01,-1.865766e+01,611
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.849797e-02,-2.218429e+00,393
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.712202e-01,-7.362020e+00,3623
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.648432e-02,-3.071797e+00,271
duration_flyfemale_framemove,5.081113e-01,-7.396865e+00,59615
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,3.788579e-01,-1.046165e+00,1081
duration_flyfemale_framestop,1.405704e+00,1.693789e+00,156063
duration_flyfemale_frametouch,2.554278e-01,7.994716e+00,2994
duration_flyfemale_framewalk,4.309139e-01,-3.900633e+00,26008
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.725815e-02,-3.422181e+00,1195
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.946747e-01,-5.334945e+00,6599
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.344825e-02,-2.392018e+00,1094
duration_flymale_framemove,6.098090e-01,-5.579745e+00,106903
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.121249e-01,-3.815403e+00,399
duration_flymale_framerighting,3.840010e-01,6.709958e-02,5178
duration_flymale_framestop,8.280473e-01,-5.811061e-02,132811
duration_flymale_frametouch,2.615723e-01,3.687158e+00,3889
duration_flymale_framewalk,3.366900e-01,-6.522329e+00,36064
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.490463e-01,-1.686390e+01,435
dv_cor_flyany_frameany,1.731431e-02,4.864044e-01,455392
dv_cor_flyfemale_frameany,5.696744e-02,8.114408e-01,215678
dv_cor_flymale_frameany,-1.836282e-02,3.093829e-02,239714
dv_ctr_flyany_frameany,1.272706e-02,3.102769e-01,455392
dv_ctr_flyfemale_frameany,7.713873e-02,8.324217e-01,215678
dv_ctr_flymale_frameany,-4.522609e-02,-2.244324e-01,239714
dv_tail_flyany_frameany,2.088365e-02,9.098835e-01,455392
dv_tail_flyfemale_frameany,5.391742e-02,1.237159e+00,215678
dv_tail_flymale_frameany,-8.837845e-03,2.574035e-01,239714
dwing_angle_diff_flyany_frameany,8.097183e-05,2.227734e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.104897e-04,2.188378e+00,215678
dwing_angle_diff_flymale_frameany,-3.954516e-04,-1.036455e+00,239714
dwing_angle_imbalance_flyany_frameany,-6.784445e-01,-5.288791e-01,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819577e+00,1.916026e-01,611
dwing_angle_imbalance_flyfemale_frameany,-6.410548e-01,-1.564652e+00,215678
dwing_angle_imbalance_flymale_frameany,-7.120851e-01,3.514240e-01,239714
ecc_flyany_frameany,3.193147e-01,-6.720998e+00,455411
ecc_flyfemale_frameany,3.066815e-01,-1.188864e+01,215687
ecc_flymale_frameany,3.306812e-01,-2.225964e+00,239724
fractime_flyany_frameattemptedcopulation,5.050383e-05,-9.981597e-01,455411
fractime_flyany_framebackup,2.700857e-04,-5.028127e+00,455411
fractime_flyany_framebackup_nearfly,1.361408e-04,-4.731350e+00,455411
fractime_flyany_framebackup_nearwall,2.283651e-04,-5.066720e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,8.783275e-06,-3.522827e-01,455411
fractime_flyany_framebodyturn,3.486960e-03,-4.465128e+00,455411
fractime_flyany_framebodyturn_nearfly,1.176959e-03,-4.811877e+00,455411
fractime_flyany_framebodyturn_nearwall,2.878718e-03,-4.787207e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.369679e-04,1.647079e+00,455411
fractime_flyany_framechase,5.269965e-05,-1.961232e+00,455411
fractime_flyany_framechase_notwingextension,5.269965e-05,-2.063896e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455411
fractime_flyany_framecrabwalkall,2.244566e-02,-7.866311e+00,455411
fractime_flyany_framecrabwalkall_nearfly,5.136020e-03,-6.792484e+00,455411
fractime_flyany_framecrabwalkall_nearwall,2.048699e-02,-7.842495e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.532681e-03,3.195039e+00,455411
fractime_flyany_framecrabwalkextreme,3.074146e-04,-5.834622e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,3.074146e-05,-5.904842e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.766732e-04,-5.782044e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.074146e-05,-3.258301e-01,455411
fractime_flyany_framejump,3.001684e-03,1.825995e+00,455411
fractime_flyany_framejump_nearfly,7.992780e-04,1.701366e+00,455411
fractime_flyany_framejump_nearwall,1.049601e-03,7.365795e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.613927e-03,2.460224e+00,455411
fractime_flyany_framemove,3.656851e-01,-6.552080e+00,455411
fractime_flyany_framemove_nearfly,1.009045e-01,-6.322166e+00,455411
fractime_flyany_framemove_nearwall,2.483954e-01,-8.506982e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,9.922246e-02,4.834761e+00,455411
fractime_flyany_framenotanybehavior,1.911021e-01,6.475572e-01,455411
fractime_flyany_framepivotcenter,4.523387e-04,2.860538e-01,455411
fractime_flyany_framepivotcenter_nearfly,2.217777e-04,1.010517e-01,455411
fractime_flyany_framepivotcenter_nearwall,2.986313e-04,2.910590e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.185742e-04,1.945899e-01,455411
fractime_flyany_framepivotcenter_stop,1.229658e-04,6.174659e-01,455411
fractime_flyany_framepivottail,1.240638e-03,-6.691220e+00,455411
fractime_flyany_framepivottail_nearfly,4.391637e-04,-6.454479e+00,455411
fractime_flyany_framepivottail_nearwall,1.190134e-03,-6.661498e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,4.611219e-05,-8.745570e-01,455411
fractime_flyany_framerighting,1.375241e-02,9.463389e+00,455411
fractime_flyany_framerighting_nearfly,4.002978e-03,9.090928e+00,455411
fractime_flyany_framerighting_nearwall,9.841660e-03,9.185488e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,3.306903e-03,8.890590e+00,455411
fractime_flyany_framestop,6.343149e-01,6.552080e+00,455411
fractime_flyany_framestop_nearfly,1.915830e-01,3.311587e+00,455411
fractime_flyany_framestop_nearwall,3.418802e-01,3.062092e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,2.404356e-01,4.876067e+00,455411
fractime_flyany_framestop_notwinggrooming,6.332060e-01,8.500793e+00,455411
fractime_flyany_frametouch,1.511382e-02,-2.311953e+00,455411
fractime_flyany_frametouch_notchase,1.510065e-02,-2.351573e+00,455411
fractime_flyany_framewalk,1.362989e-01,-8.487057e+00,455411
fractime_flyany_framewalk_nearfly,3.235100e-02,-7.062655e+00,455411
fractime_flyany_framewalk_nearwall,9.366924e-02,-9.553367e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,3.694465e-02,7.430657e-01,455411
fractime_flyany_framewingextension,1.097909e-05,-1.339564e+00,455411
fractime_flyany_framewingextension_nearfly,6.587456e-06,-1.282683e+00,455411
fractime_flyany_framewingextension_notchase,1.097909e-05,-1.422449e+00,455411
fractime_flyany_framewingextension_notnearfly,4.391637e-06,-3.433464e+00,455411
fractime_flyany_framewingflick,2.415401e-05,-3.141331e+00,455411
fractime_flyany_framewingflick_nearfly,6.587456e-06,-2.626770e+00,455411
fractime_flyany_framewingflick_notnearfly,1.756655e-05,-3.728341e+00,455411
fractime_flyany_framewinggrooming,1.341645e-03,-5.096170e+00,455411
fractime_flyany_framewinggrooming_nearfly,3.271770e-04,-3.304669e+00,455411
fractime_flyany_framewinggrooming_nearwall,8.827191e-04,-3.153281e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.172056e-04,-4.223602e+00,455411
fractime_flyfemale_firsthalf_framechase,1.854754e-05,-1.200798e+00,107831
fractime_flyfemale_firsthalf_frametouch,1.343769e-02,-2.499507e+00,107831
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,215678
fractime_flyfemale_framebackup,5.192926e-04,-4.744235e+00,215678
fractime_flyfemale_framebodyturn,1.822161e-03,-5.595411e+00,215678
fractime_flyfemale_framechase,1.854617e-05,-1.260100e+00,215678
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,215678
fractime_flyfemale_framecrabwalkall,1.679819e-02,-7.249219e+00,215678
fractime_flyfemale_framecrabwalkextreme,1.112770e-04,-5.458545e+00,215678
fractime_flyfemale_framejump,1.265776e-03,-1.334456e+00,215678
fractime_flyfemale_framemove,2.764074e-01,-7.659104e+00,215678
fractime_flyfemale_framenotanybehavior,1.325819e-01,-2.520712e+00,215678
fractime_flyfemale_framepivotcenter,7.279370e-04,1.097191e+00,215678
fractime_flyfemale_framepivottail,7.603928e-04,-5.465437e+00,215678
fractime_flyfemale_framerighting,5.030648e-03,5.620674e-01,215678
fractime_flyfemale_framestop,7.235926e-01,7.659104e+00,215678
fractime_flyfemale_frametouch,1.388181e-02,-2.180434e+00,215678
fractime_flyfemale_framewalk,1.205872e-01,-8.028883e+00,215678
fractime_flyfemale_framewingextension,1.390962e-05,-6.117619e-01,215678
fractime_flyfemale_framewingflick,2.781925e-05,-3.134775e+00,215678
fractime_flyfemale_framewinggrooming,7.974851e-04,-4.801096e+00,215678
fractime_flyfemale_secondhalf_framechase,1.854479e-05,-1.117834e+00,107847
fractime_flyfemale_secondhalf_frametouch,1.432585e-02,-1.269012e+00,107847
fractime_flyfirsthalf_framebackup,3.952309e-04,-4.817747e+00,227715
fractime_flyfirsthalf_framebodyturn,3.794216e-03,-4.794646e+00,227715
fractime_flyfirsthalf_framechase,2.634873e-05,-1.884986e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227715
fractime_flyfirsthalf_framecrabwalkall,2.230420e-02,-7.614553e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.932240e-04,-5.827185e+00,227715
fractime_flyfirsthalf_framejump,2.740267e-03,9.389614e-01,227715
fractime_flyfirsthalf_framemove,3.591200e-01,-7.193630e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.600992e-04,-8.182389e-02,227715
fractime_flyfirsthalf_framepivottail,1.242782e-03,-7.054154e+00,227715
fractime_flyfirsthalf_framerighting,1.027161e-02,5.587546e+00,227715
fractime_flyfirsthalf_framestop,6.408800e-01,7.193630e+00,227715
fractime_flyfirsthalf_frametouch,1.692906e-02,-2.300195e+00,227715
fractime_flyfirsthalf_framewalk,1.553565e-01,-8.425417e+00,227715
fractime_flyfirsthalf_framewingextension,2.195727e-05,-1.247389e+00,227715
fractime_flyfirsthalf_framewingflick,3.513163e-05,-2.878135e+00,227715
fractime_flyfirsthalf_framewinggrooming,1.796105e-03,-4.941907e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.501451e-04,-8.377411e-01,119884
fractime_flymale_firsthalf_framechase,3.336559e-05,-1.830195e+00,119884
fractime_flymale_firsthalf_frametouch,2.006940e-02,-1.728455e+00,119884
fractime_flymale_frameattemptedcopulation,9.594767e-05,-9.869517e-01,239714
fractime_flymale_framebackup,4.588802e-05,-4.276960e+00,239714
fractime_flymale_framebodyturn,4.985107e-03,-2.838921e+00,239714
fractime_flymale_framechase,8.343276e-05,-1.929856e+00,239714
fractime_flymale_framechase_notwingextension,8.343276e-05,-2.024048e+00,239714
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239714
fractime_flymale_framecrabwalkall,2.752864e-02,-6.813598e+00,239714
fractime_flymale_framecrabwalkextreme,4.839100e-04,-5.216338e+00,239714
fractime_flymale_framejump,4.563772e-03,5.611644e+00,239714
fractime_flymale_framemove,4.459606e-01,-4.705034e+00,239714
fractime_flymale_framenotanybehavior,2.436904e-01,4.032461e+00,239714
fractime_flymale_framepivotcenter,2.044103e-04,-1.133973e+00,239714
fractime_flymale_framepivottail,1.672827e-03,-6.751924e+00,239714
fractime_flymale_framerighting,2.160074e-02,2.334254e+01,239714
fractime_flymale_framestop,5.540394e-01,4.705034e+00,239714
fractime_flymale_frametouch,1.622350e-02,-1.890529e+00,239714
fractime_flymale_frametouch_notchase,1.620681e-02,-1.875845e+00,239714
fractime_flymale_framewalk,1.504459e-01,-7.460537e+00,239714
fractime_flymale_framewingextension,8.343276e-06,-1.320275e+00,239714
fractime_flymale_framewingflick,2.085819e-05,-2.840487e+00,239714
fractime_flymale_framewinggrooming,1.831349e-03,-3.816715e+00,239714
fractime_flymale_secondhalf_frameattemptedcopulation,4.172578e-05,-1.078441e+00,119830
fractime_flymale_secondhalf_framechase,1.335225e-04,-1.795100e+00,119830
fractime_flymale_secondhalf_frametouch,1.237587e-02,-1.854768e+00,119830
fractime_flysecondhalf_framebackup,1.449422e-04,-4.712219e+00,227677
fractime_flysecondhalf_framebodyturn,3.179944e-03,-3.951568e+00,227677
fractime_flysecondhalf_framechase,7.905937e-05,-1.800517e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227677
fractime_flysecondhalf_framecrabwalkall,2.258902e-02,-7.524129e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,4.216500e-04,-5.506250e+00,227677
fractime_flysecondhalf_framejump,3.263395e-03,2.571876e+00,227677
fractime_flysecondhalf_framemove,3.721983e-01,-5.624546e+00,227677
fractime_flysecondhalf_framepivotcenter,5.446312e-04,5.443086e-01,227677
fractime_flysecondhalf_framepivottail,1.238597e-03,-5.763838e+00,227677
fractime_flysecondhalf_framerighting,1.723494e-02,1.379065e+01,227677
fractime_flysecondhalf_framestop,6.278017e-01,5.624546e+00,227677
fractime_flysecondhalf_frametouch,1.329954e-02,-1.984656e+00,227677
fractime_flysecondhalf_framewalk,1.172494e-01,-8.099536e+00,227677
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.238445e+00,227677
fractime_flysecondhalf_framewingflick,1.317656e-05,-3.040599e+00,227677
fractime_flysecondhalf_framewinggrooming,8.872218e-04,-4.671037e+00,227677
magveldiff_nose2ell_flyany_framenearfly,5.427856e+00,-6.470685e+00,133196
magveldiff_nose2ell_flyany_frametouch,6.273194e+00,-4.273682e+00,6883
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.580586e+00,-6.950788e+00,66646
magveldiff_nose2ell_flyfemale_frametouch,5.554336e+00,-4.885660e+00,2994
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.215669e+00,-5.751223e+00,66550
magveldiff_nose2ell_flymale_frametouch,6.923504e+00,-3.304627e+00,3889
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.593777e+00,1.430732e+00,455392
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.571488e+00,2.987829e+00,133196
max_absdwing_angle_flyany_frametouch,2.151944e+00,6.837375e+00,6883
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.635162e+00,2.461615e+00,611
max_absdwing_angle_flyfemale_frameany,1.711553e+00,2.996827e+00,215678
max_absdwing_angle_flyfemale_framenearfly,1.679273e+00,4.881556e+00,66646
max_absdwing_angle_flyfemale_frametouch,2.034188e+00,6.793056e+00,2994
max_absdwing_angle_flymale_frameany,1.487810e+00,-1.306573e-01,239714
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.473082e+00,8.023427e-01,66550
max_absdwing_angle_flymale_frametouch,2.262760e+00,5.502315e+00,3889
max_absdwing_area_flyany_frameany,3.766982e+00,3.388304e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.050144e+01,7.582597e+00,611
max_absdwing_area_flyfemale_frameany,4.598287e+00,5.810176e+00,215678
max_absdwing_area_flymale_frameany,3.019032e+00,6.881865e-02,239714
max_dwing_angle_in_flyany_frameany,1.094086e+00,1.009066e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.108867e+00,2.759180e+00,215678
max_dwing_angle_in_flymale_frameany,1.080787e+00,-6.262667e-01,239714
max_dwing_angle_out_flyany_frameany,1.094167e+00,1.011564e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.109477e+00,2.766886e+00,215678
max_dwing_angle_out_flymale_frameany,1.080391e+00,-6.307910e-01,239714
max_wing_angle_flyany_frameany,8.962517e-02,-4.853128e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.154831e-02,8.011358e-01,133202
max_wing_angle_flyany_frametouch,1.105190e-01,1.263304e+00,6883
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.351997e-01,-8.108633e+00,611
max_wing_angle_flyfemale_frameany,1.040825e-01,8.317447e-01,215687
max_wing_angle_flyfemale_framenearfly,1.077296e-01,3.012321e+00,66651
max_wing_angle_flyfemale_frametouch,1.206984e-01,5.563782e+00,2994
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.661750e-02,-1.152036e+00,239724
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.669829e-02,-5.726870e-01,66551
max_wing_angle_flymale_frametouch,1.014121e-01,-1.643275e-01,3889
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.326133e-01,-3.500964e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.696845e-01,-8.614570e+00,611
max_wing_area_flyfemale_frameany,8.282686e-01,-4.401996e+00,215687
max_wing_area_flymale_frameany,8.365224e-01,-1.790672e+00,239724
mean_wing_angle_flyany_frameany,1.831860e-02,-1.282899e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.449118e-02,-2.972607e-01,215687
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.276494e-02,-1.561970e+00,239724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.914874e-01,-3.762527e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.983405e-01,-6.492328e+00,611
mean_wing_area_flyfemale_frameany,7.645158e-01,-5.040777e+00,215687
mean_wing_area_flymale_frameany,8.157547e-01,-1.647150e+00,239724
min_absdwing_angle_flyany_frameany,1.058647e+00,3.342346e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053674e+00,4.832581e+00,215678
min_absdwing_angle_flymale_frameany,1.063122e+00,1.151325e+00,239714
min_absdwing_area_flyany_frameany,2.067117e+00,-1.862654e-01,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.272242e+00,2.314745e+00,215678
min_absdwing_area_flymale_frameany,1.882561e+00,-2.392643e+00,239714
min_dwing_angle_in_flyany_frameany,-1.094167e+00,-1.011564e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.109477e+00,-2.766886e+00,215678
min_dwing_angle_in_flymale_frameany,-1.080391e+00,6.307910e-01,239714
min_dwing_angle_out_flyany_frameany,-1.094086e+00,-1.009066e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.108867e+00,-2.759180e+00,215678
min_dwing_angle_out_flymale_frameany,-1.080787e+00,6.262667e-01,239714
min_wing_angle_flyany_frameany,-5.298798e-02,-2.412598e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.510012e-02,-2.160168e+00,215687
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.108763e-02,-2.043035e+00,239724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.503615e-01,-3.928135e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.269965e-01,-2.231902e+00,611
min_wing_area_flyfemale_frameany,7.007630e-01,-5.516439e+00,215687
min_wing_area_flymale_frameany,7.949869e-01,-1.466035e+00,239724
nflies_close_flyany_frameany,3.394626e-01,-2.248300e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.162209e-01,-1.682831e+00,1588
nflies_close_flyany_framebodyturnstart,4.259318e-01,-1.691849e+00,681
nflies_close_flyany_framecrabwalkallstart,3.579344e-01,-2.399700e+00,1670
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.068891e-01,-6.447527e-01,527
nflies_close_flyany_framenearwall,4.658626e-01,-1.156291e+00,268818
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,3.417073e-01,-1.256491e+00,512
nflies_close_flyany_framestop,3.436041e-01,-1.100365e+00,288874
nflies_close_flyany_frametouch,1.455479e+00,-1.375473e+00,6883
nflies_close_flyany_framewalk,2.878164e-01,-2.441639e+00,62072
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.189868e-01,2.347837e+00,611
nflies_close_flyfemale_frameany,4.287138e-01,-1.308049e+00,215687
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.591605e-01,-3.075659e+00,239724
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028258e+00,-1.736607e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.147917e+00,-1.462509e+01,611
nwingsdetected_flyfemale_frameany,1.044713e+00,-1.238845e-01,215687
nwingsdetected_flymale_frameany,1.013453e+00,-2.221517e+00,239724
phi_flyany_frameany,-3.962747e-02,-3.924875e+00,455411
phisideways_flyany_framemove,4.090385e-01,2.245362e-02,166537
phisideways_flyfemale_framemove,4.038679e-01,-7.694162e-01,59624
phisideways_flymale_framemove,4.130724e-01,4.574457e-01,106913
theta_mm_flyany_frameany,-9.848893e-02,-4.039734e+00,455411
velmag_ctr_flyany_frameany,3.424477e+00,-7.366876e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.066573e+00,-4.114973e+00,1588
velmag_ctr_flyany_framecrabwalkall,9.933256e+00,-5.046161e+00,10222
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.463927e+01,2.100966e+00,1365
velmag_ctr_flyany_framemove,7.687707e+00,-6.359266e+00,166518
velmag_ctr_flyany_framenearfly,3.228058e+00,-6.891762e+00,133196
velmag_ctr_flyany_framenearwall,3.743173e+00,-7.583346e+00,268809
velmag_ctr_flyany_framenotnearfly_notnearwall,2.984376e+00,-3.464510e+00,154676
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.169130e+00,-2.135328e+00,565
velmag_ctr_flyany_framerighting,1.513664e+01,-1.338390e+00,6259
velmag_ctr_flyany_framestop,7.724616e-01,1.735603e+00,288874
velmag_ctr_flyany_frametouch,3.507661e+00,-5.168398e+00,6883
velmag_ctr_flyany_framewalk,1.046489e+01,-7.046658e+00,62072
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.930779e+00,1.287048e+02,611
velmag_ctr_flyfemale_frameany,2.483494e+00,-7.932712e+00,215678
velmag_ctr_flymale_frameany,4.271108e+00,-5.976661e+00,239714
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.640264e+00,-7.479196e+00,455392
velmag_flyfemale_frameany,1.867483e+00,-7.910566e+00,215678
velmag_flymale_frameany,3.335559e+00,-6.200810e+00,239714
velmag_nose_flyany_frameany,3.807727e+00,-7.296241e+00,455392
velmag_nose_flyfemale_frameany,2.840137e+00,-7.893926e+00,215678
velmag_nose_flymale_frameany,4.678297e+00,-5.888271e+00,239714
velmag_tail_flyany_frameany,3.835242e+00,-7.255439e+00,455392
velmag_tail_flyfemale_frameany,2.884509e+00,-7.836123e+00,215678
velmag_tail_flymale_frameany,4.690645e+00,-5.863355e+00,239714
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
