field,value,zscore,nflyframes
duration_flyfemale_framecrabwalkall,1.125777e-01,-1.150176e+01,2495
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.742323e-01,-8.246094e+00,29781
duration_flyfemale_framepivotcenter,1.320735e-01,1.161675e+01,6862
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.586068e+00,8.558489e-01,209939
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.077412e-01,-8.259845e+00,1825
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.226427e-01,-7.469377e+00,11626
duration_flymale_framepivotcenter,1.099314e-01,2.637615e+00,2011
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.406432e+00,2.321466e+00,228094
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.565313e-01,-1.085263e+01,798
dv_cor_flyany_frameany,-4.476079e-04,3.954248e-01,479440
dv_cor_flyfemale_frameany,-6.244100e-04,3.253502e-02,239720
dv_cor_flymale_frameany,-2.708058e-04,4.769985e-01,239720
dv_ctr_flyany_frameany,-6.810706e-04,3.809408e-01,479440
dv_ctr_flyfemale_frameany,-2.351322e-03,2.113898e-02,239720
dv_ctr_flymale_frameany,9.891808e-04,4.793706e-01,239720
dv_tail_flyany_frameany,5.014209e-03,7.524979e-01,479440
dv_tail_flyfemale_frameany,-9.678072e-04,3.023632e-01,239720
dv_tail_flymale_frameany,1.099622e-02,7.922839e-01,239720
dwing_angle_diff_flyany_frameany,-1.294692e-04,-2.014382e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.533547e-04,-1.745542e+00,239720
dwing_angle_diff_flymale_frameany,-5.583782e-06,1.207997e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.331283e-01,1.985497e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.676369e+00,-4.109372e+01,967
dwing_angle_imbalance_flyfemale_frameany,-6.536682e-01,-8.357078e-01,239720
dwing_angle_imbalance_flymale_frameany,-6.125884e-01,3.666803e+00,239720
ecc_flyany_frameany,3.654287e-01,2.658024e+00,479460
ecc_flyfemale_frameany,3.674054e-01,3.931531e+00,239730
ecc_flymale_frameany,3.634519e-01,1.366032e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479460
fractime_flyany_framebackup,7.508447e-05,-7.504605e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-6.274029e+00,479460
fractime_flyany_framebackup_nearwall,5.422767e-05,-7.527179e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,8.004713e-01,479460
fractime_flyany_framebodyturn,7.508447e-05,-8.035713e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.263964e+00,479460
fractime_flyany_framebodyturn_nearwall,8.342719e-06,-8.066877e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674175e-05,-2.376492e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.200603e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.226691e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,9.010136e-03,-7.575156e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.546782e-04,-6.604578e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.083594e-03,-8.002647e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.471864e-03,2.006994e+01,479460
fractime_flyany_framecrabwalkextreme,3.962791e-05,-5.193340e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.257039e-06,-4.708817e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.042840e-05,-5.190101e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-2.471267e-01,479460
fractime_flyany_framejump,0.000000e+00,-2.663785e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.591981e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.564056e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479460
fractime_flyany_framemove,8.640345e-02,-1.095998e+01,479460
fractime_flyany_framemove_nearfly,2.206649e-03,-8.808518e+00,479460
fractime_flyany_framemove_nearwall,1.670421e-02,-1.243219e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.753222e-02,3.045541e+00,479460
fractime_flyany_framenotanybehavior,6.927585e-02,-3.653898e+00,479460
fractime_flyany_framepivotcenter,1.850624e-02,9.978393e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.193343e-04,2.948729e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.627956e-03,2.098834e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.535895e-02,1.844630e+02,479460
fractime_flyany_framepivotcenter_stop,2.790639e-03,5.511551e+01,479460
fractime_flyany_framepivottail,4.171359e-06,-1.001911e+01,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.682546e+00,479460
fractime_flyany_framepivottail_nearwall,4.171359e-06,-9.983163e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.538184e+00,479460
fractime_flyany_framerighting,0.000000e+00,-1.739421e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579227e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.552178e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479460
fractime_flyany_framestop,9.135965e-01,1.095998e+01,479460
fractime_flyany_framestop_nearfly,3.616777e-02,-5.266573e+00,479460
fractime_flyany_framestop_nearwall,1.792391e-01,-3.110815e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.985609e-01,2.053336e+01,479460
fractime_flyany_framestop_notwinggrooming,9.115651e-01,1.356648e+01,479460
fractime_flyany_frametouch,0.000000e+00,-4.325981e+00,479460
fractime_flyany_frametouch_notchase,0.000000e+00,-5.094373e+00,479460
fractime_flyany_framewalk,2.586243e-04,-1.092092e+01,479460
fractime_flyany_framewalk_nearfly,1.042840e-05,-7.951214e+00,479460
fractime_flyany_framewalk_nearwall,8.968423e-05,-1.106761e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.585117e-04,-2.585480e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.149150e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.305421e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-1.128838e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.521033e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,479460
fractime_flyany_framewinggrooming,2.031452e-03,-6.473501e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.017930e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.132524e-03,-4.839474e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.989280e-04,-4.717918e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,119870
fractime_flyfemale_firsthalf_frametouch,0.000000e+00,-4.771423e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,239720
fractime_flyfemale_framebackup,1.001168e-04,-6.679516e+00,239720
fractime_flyfemale_framebodyturn,1.501752e-04,-7.424246e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239720
fractime_flyfemale_framecrabwalkall,1.040798e-02,-6.776114e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.840147e-05,-4.892528e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.447178e+00,239720
fractime_flyfemale_framemove,1.242324e-01,-8.711229e+00,239720
fractime_flyfemale_framenotanybehavior,9.717587e-02,-2.560414e+00,239720
fractime_flyfemale_framepivotcenter,2.862506e-02,1.095999e+02,239720
fractime_flyfemale_framepivottail,0.000000e+00,-8.809106e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.525883e+00,239720
fractime_flyfemale_framestop,8.757676e-01,8.711229e+00,239720
fractime_flyfemale_frametouch,0.000000e+00,-5.356790e+00,239720
fractime_flyfemale_framewalk,4.797263e-04,-9.660906e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,239720
fractime_flyfemale_framewinggrooming,7.175038e-04,-5.707934e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,119850
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.332222e+00,119850
fractime_flyfirsthalf_framebackup,5.422541e-05,-7.272812e+00,239740
fractime_flyfirsthalf_framebodyturn,2.919830e-05,-8.478174e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.112934e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.966964e-03,-7.466168e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.336948e-05,-5.035635e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.538464e+00,239740
fractime_flyfirsthalf_framemove,9.687161e-02,-1.125271e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.176525e-02,1.328413e+02,239740
fractime_flyfirsthalf_framepivottail,8.342371e-06,-1.022224e+01,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.569387e+00,239740
fractime_flyfirsthalf_framestop,9.031284e-01,1.125271e+01,239740
fractime_flyfirsthalf_frametouch,0.000000e+00,-4.088858e+00,239740
fractime_flyfirsthalf_framewalk,1.710186e-04,-1.146077e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.080960e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.791608e-03,-6.197471e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,119870
fractime_flymale_firsthalf_frametouch,0.000000e+00,-2.981859e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239720
fractime_flymale_framebackup,5.005840e-05,-6.844051e+00,239720
fractime_flymale_framebodyturn,0.000000e+00,-7.196892e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239720
fractime_flymale_framecrabwalkall,7.613049e-03,-6.720174e+00,239720
fractime_flymale_framecrabwalkextreme,2.085767e-05,-4.664541e+00,239720
fractime_flymale_framejump,0.000000e+00,-2.356406e+00,239720
fractime_flymale_framemove,4.849825e-02,-1.210210e+01,239720
fractime_flymale_framenotanybehavior,4.129818e-02,-4.646061e+00,239720
fractime_flymale_framepivotcenter,8.388954e-03,6.008086e+01,239720
fractime_flymale_framepivottail,8.343067e-06,-9.485912e+00,239720
fractime_flymale_framerighting,0.000000e+00,-1.792354e+00,239720
fractime_flymale_framestop,9.515018e-01,1.210210e+01,239720
fractime_flymale_frametouch,0.000000e+00,-3.172741e+00,239720
fractime_flymale_frametouch_notchase,0.000000e+00,-3.815477e+00,239720
fractime_flymale_framewalk,3.754380e-05,-1.021139e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,239720
fractime_flymale_framewingflick,0.000000e+00,-9.278986e-01,239720
fractime_flymale_framewinggrooming,3.345570e-03,-5.188266e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,119850
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.999493e+00,119850
fractime_flysecondhalf_framebackup,9.595327e-05,-6.952582e+00,239700
fractime_flysecondhalf_framebodyturn,1.209846e-04,-7.258392e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.005423e-02,-7.121798e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.589070e-05,-5.045871e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.517238e+00,239700
fractime_flysecondhalf_framemove,7.585732e-02,-1.011545e+01,239700
fractime_flysecondhalf_framepivotcenter,1.524823e-02,6.849676e+01,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.976072e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.840057e+00,239700
fractime_flysecondhalf_framestop,9.241427e-01,1.011545e+01,239700
fractime_flysecondhalf_frametouch,0.000000e+00,-4.020948e+00,239700
fractime_flysecondhalf_framewalk,3.462662e-04,-9.863788e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.023684e+00,239700
fractime_flysecondhalf_framewinggrooming,2.711723e-04,-6.013623e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.037277e-01,-9.538269e+00,18397
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.026077e-01,-9.070994e+00,4982
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.045276e-01,-9.541015e+00,13415
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.712928e+00,1.775559e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.860589e-01,-6.247856e+00,18397
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.856550e+01,1.389211e+02,967
max_absdwing_angle_flyfemale_frameany,2.021550e+00,5.560015e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.201996e-01,-4.506341e+00,4982
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,1.404305e+00,-1.829710e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.616726e-01,-6.193476e+00,13415
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.729762e-01,-1.708488e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.192414e+00,-1.187857e+01,967
max_absdwing_area_flyfemale_frameany,2.685192e-01,-1.437852e+01,239720
max_absdwing_area_flymale_frameany,2.774331e-01,-1.377425e+01,239720
max_dwing_angle_in_flyany_frameany,8.630556e-01,-4.884881e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011828e+00,3.671155e-01,239720
max_dwing_angle_in_flymale_frameany,7.142836e-01,-8.261728e+00,239720
max_dwing_angle_out_flyany_frameany,8.629261e-01,-4.887218e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011574e+00,3.573489e-01,239720
max_dwing_angle_out_flymale_frameany,7.142780e-01,-8.254818e+00,239720
max_wing_angle_flyany_frameany,8.434446e-02,-1.502374e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.479868e-02,-7.845344e+00,18399
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.197932e+00,5.998856e+01,967
max_wing_angle_flyfemale_frameany,1.077685e-01,1.256590e+00,239730
max_wing_angle_flyfemale_framenearfly,3.084620e-02,-8.299531e+00,4982
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.092038e-02,-2.995148e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.047902e-02,-5.830143e+00,13417
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,2.840820e-02,-2.846005e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,3.426392e-01,-1.923430e+01,967
max_wing_area_flyfemale_frameany,1.590239e-02,-2.516373e+01,239730
max_wing_area_flymale_frameany,4.091401e-02,-2.736492e+01,239730
mean_wing_angle_flyany_frameany,4.326856e-02,1.865565e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.653346e-02,4.500560e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.000366e-02,-4.145853e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,2.232035e-02,-2.756954e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,2.269646e-01,-1.849855e+01,967
mean_wing_area_flyfemale_frameany,8.180879e-03,-2.455259e+01,239730
mean_wing_area_flymale_frameany,3.645983e-02,-2.640740e+01,239730
min_absdwing_angle_flyany_frameany,4.849665e-02,-2.679494e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.436490e-02,-2.170224e+01,239720
min_absdwing_angle_flymale_frameany,5.262841e-02,-2.562317e+01,239720
min_absdwing_area_flyany_frameany,4.294135e-02,-3.209100e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,6.331392e-03,-2.713195e+01,239720
min_absdwing_area_flymale_frameany,7.955130e-02,-2.674752e+01,239720
min_dwing_angle_in_flyany_frameany,-8.629261e-01,4.887218e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011574e+00,-3.573489e-01,239720
min_dwing_angle_in_flymale_frameany,-7.142780e-01,8.254818e+00,239720
min_dwing_angle_out_flyany_frameany,-8.630556e-01,4.884881e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011828e+00,-3.671155e-01,239720
min_dwing_angle_out_flymale_frameany,-7.142836e-01,8.261728e+00,239720
min_wing_angle_flyany_frameany,2.192655e-03,7.682938e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.298379e-03,8.576174e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.130691e-04,5.072639e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.623251e-02,-2.603485e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.112900e-01,-1.495827e+01,967
min_wing_area_flyfemale_frameany,4.593647e-04,-2.317316e+01,239730
min_wing_area_flymale_frameany,3.200565e-02,-2.479481e+01,239730
nflies_close_flyany_frameany,2.213740e-02,-8.226065e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.327764e-02,-8.215300e+00,1244
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.223501e-04,-9.749314e+00,93930
nflies_close_flyany_framepivotcenter,2.076158e-02,-3.733540e+00,8873
nflies_close_flyany_framepivotcenterstart,1.788260e-02,-3.340260e+00,2287
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.308712e-02,-6.916703e+00,438033
nflies_close_flyany_frametouch,NaN,NaN,0
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,0.000000e+00,-5.302500e+00,967
nflies_close_flyfemale_frameany,2.472365e-02,-8.200187e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.955116e-02,-7.722603e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,5.970884e-02,-7.709354e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,9.110745e-01,-2.902124e+01,967
nwingsdetected_flyfemale_frameany,5.209611e-02,-8.379788e+01,239730
nwingsdetected_flymale_frameany,6.732157e-02,-5.329472e+01,239730
phi_flyany_frameany,-1.404442e-01,-1.344374e+01,479460
phisideways_flyany_framemove,6.824360e-01,1.645993e+01,41427
phisideways_flyfemale_framemove,5.901453e-01,1.125637e+01,29791
phisideways_flymale_framemove,7.747268e-01,1.658332e+01,11636
theta_mm_flyany_frameany,-2.167903e-01,-7.950656e+00,479460
velmag_ctr_flyany_frameany,6.832788e-01,-9.115261e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.085603e+00,-1.492734e+01,4320
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.361321e+00,-1.288663e+01,41407
velmag_ctr_flyany_framenearfly,6.647746e-01,-9.116121e+00,18397
velmag_ctr_flyany_framenearwall,7.293147e-01,-9.797466e+00,93925
velmag_ctr_flyany_framenotnearfly_notnearwall,6.734626e-01,-4.147478e+00,367298
velmag_ctr_flyany_framepivotcenter,1.001937e+00,-4.523887e+00,8873
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.145451e-01,-1.622840e+00,438033
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.188260e-01,-7.502216e+00,967
velmag_ctr_flyfemale_frameany,7.512656e-01,-8.091976e+00,239720
velmag_ctr_flymale_frameany,6.152919e-01,-8.877916e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.089046e-01,-8.832425e+00,479440
velmag_flyfemale_frameany,3.445224e-01,-7.896110e+00,239720
velmag_flymale_frameany,2.732868e-01,-8.537678e+00,239720
velmag_nose_flyany_frameany,1.044216e+00,-9.107390e+00,479440
velmag_nose_flyfemale_frameany,1.152040e+00,-8.036334e+00,239720
velmag_nose_flymale_frameany,9.363912e-01,-8.934441e+00,239720
velmag_tail_flyany_frameany,1.041281e+00,-9.093381e+00,479440
velmag_tail_flyfemale_frameany,1.159720e+00,-8.012290e+00,239720
velmag_tail_flymale_frameany,9.228420e-01,-8.925940e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.836405e-03,-7.180292e-02,211
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.097130e-04,-1.878622e-01,18397
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.396550e-05,1.464080e-02,4982
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.123404e-04,-1.216210e-01,13415
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.653712e-02,1.865565e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.479868e-02,-2.206826e+00,18399
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.230961e+00,3.721063e+01,967
wing_angle_diff_flyfemale_frameany,1.130669e-01,4.500560e+00,239730
