field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.400943e+01,-1.649758e+00,197103
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.439153e-01,1.589228e+00,4133
du_ctr_flyfemale_frameany,6.093527e+00,1.067075e+00,236886
du_ctr_flymale_frameany,7.431600e+00,1.676838e+00,242414
du_ctr_flymale_framechase,1.395349e+01,-4.978392e-01,326
du_tail_flyany_frameany,6.770416e+00,1.521002e+00,479300
du_tail_flyany_framepivottail,-4.877859e-02,-2.247236e+00,17344
du_tail_flyfemale_frameany,6.093551e+00,1.068887e+00,236886
du_tail_flymale_frameany,7.431846e+00,1.677672e+00,242414
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313915e-01,3.019920e-01,3514
duration_flyany_framebodyturn,8.303822e-02,-4.477619e-01,8587
duration_flyany_framechase,8.832341e-02,-2.340558e+00,536
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.765469e-01,5.710988e+00,93632
duration_flyany_framecrabwalkextreme,1.406907e-01,7.024158e+00,3234
duration_flyany_framejump,9.349139e-02,1.790461e+00,587
duration_flyany_framemove,1.319851e+00,-4.389721e-01,326775
duration_flyany_framepivotcenter,9.546334e-02,2.857525e+00,1002
duration_flyany_framepivottail,1.256747e-01,-1.871605e+00,17344
duration_flyany_framerighting,3.309355e-01,-2.366886e+00,338
duration_flyany_framestop,6.258692e-01,-1.017095e+00,152545
duration_flyany_frametouch,1.788385e-01,-3.400973e-01,15850
duration_flyany_framewalk,4.647298e-01,-2.214894e+00,197105
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.233547e+00,-7.989545e+00,4133
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329936e-01,-3.323048e-02,2083
duration_flyfemale_framebodyturn,8.267342e-02,-4.685822e-01,3936
duration_flyfemale_framechase,9.454666e-02,-3.290162e-01,210
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.682248e-01,9.761171e+00,46957
duration_flyfemale_framecrabwalkextreme,1.457816e-01,7.066555e+00,1795
duration_flyfemale_framejump,8.769142e-02,-1.434852e-01,312
duration_flyfemale_framemove,1.130149e+00,-1.424460e+00,157992
duration_flyfemale_framepivotcenter,9.988878e-02,3.244692e+00,828
duration_flyfemale_framepivottail,1.239610e-01,-1.631118e+00,9038
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.695344e-01,-1.729732e+00,78894
duration_flyfemale_frametouch,1.811750e-01,1.004517e+00,7998
duration_flyfemale_framewalk,4.440601e-01,-2.023387e+00,92590
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.093080e+00,-7.679606e+00,557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297520e-01,4.941647e-01,1431
duration_flymale_framebodyturn,8.340231e-02,-3.654198e-01,4647
duration_flymale_framechase,8.221234e-02,-2.659926e+00,326
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.851132e-01,2.603965e+00,46671
duration_flymale_framecrabwalkextreme,1.353885e-01,3.686894e+00,1439
duration_flymale_framejump,1.006129e-01,3.083884e+00,275
duration_flymale_framemove,1.497814e+00,3.603591e-01,168763
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272505e-01,-1.936603e+00,8306
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.264109e-01,-4.743168e-01,73651
duration_flymale_frametouch,1.766926e-01,-8.964934e-01,7852
duration_flymale_framewalk,4.850015e-01,-2.113590e+00,104513
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.347572e+00,-4.194437e+00,3576
dv_cor_flyany_frameany,4.407362e-02,1.345530e+00,479300
dv_cor_flyfemale_frameany,-1.164432e-01,-1.661339e+00,236886
dv_cor_flymale_frameany,2.009301e-01,2.956962e+00,242414
dv_ctr_flyany_frameany,5.456605e-02,1.293836e+00,479300
dv_ctr_flyfemale_frameany,-1.396380e-01,-1.455911e+00,236886
dv_ctr_flymale_frameany,2.443414e-01,2.846762e+00,242414
dv_tail_flyany_frameany,-1.582779e-01,-3.675672e+00,479300
dv_tail_flyfemale_frameany,-3.456295e-01,-6.895895e+00,236886
dv_tail_flymale_frameany,2.480124e-02,7.448015e-01,242414
dwing_angle_diff_flyany_frameany,1.749865e-04,4.299059e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.199805e-19,-8.678803e-01,236886
dwing_angle_diff_flymale_frameany,3.459827e-04,2.845917e+00,242414
dwing_angle_imbalance_flyany_frameany,-4.738274e-01,4.857193e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.155776e+00,-6.802990e+00,4133
dwing_angle_imbalance_flyfemale_frameany,-3.909087e-01,4.347774e+00,236886
dwing_angle_imbalance_flymale_frameany,-5.548553e-01,4.203918e+00,242414
ecc_flyany_frameany,3.653139e-01,3.068459e+00,479320
ecc_flyfemale_frameany,3.575169e-01,8.165137e-01,236896
ecc_flymale_frameany,3.729332e-01,4.462771e+00,242424
fractime_flyany_frameattemptedcopulation,2.503547e-05,-7.004662e-01,479320
fractime_flyany_framebackup,7.331219e-03,3.764695e+00,479320
fractime_flyany_framebackup_nearfly,4.794292e-03,4.294517e+00,479320
fractime_flyany_framebackup_nearwall,7.299925e-03,3.758321e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.294918e-05,6.686039e-01,479320
fractime_flyany_framebodyturn,1.791496e-02,6.316719e+00,479320
fractime_flyany_framebodyturn_nearfly,7.299925e-03,6.779370e+00,479320
fractime_flyany_framebodyturn_nearwall,1.738296e-02,6.509459e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.652424e-04,1.813851e+00,479320
fractime_flyany_framechase,1.126596e-03,-7.900509e-01,479320
fractime_flyany_framechase_notwingextension,1.126596e-03,-7.880118e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479320
fractime_flyany_framecrabwalkall,1.953434e-01,8.631269e+00,479320
fractime_flyany_framecrabwalkall_nearfly,6.640240e-02,8.158073e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.951723e-01,8.579282e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.553785e-05,-1.212989e+00,479320
fractime_flyany_framecrabwalkextreme,6.747058e-03,7.530875e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,3.724026e-03,6.282655e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,6.732454e-03,7.789092e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460402e-05,-7.571308e-01,479320
fractime_flyany_framejump,1.232997e-03,-7.492929e-01,479320
fractime_flyany_framejump_nearfly,3.984812e-04,-2.710446e-01,479320
fractime_flyany_framejump_nearwall,6.822165e-04,-2.503350e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.965368e-04,-1.060843e+00,479320
fractime_flyany_framemove,6.817471e-01,3.075104e+00,479320
fractime_flyany_framemove_nearfly,2.889343e-01,3.053224e+00,479320
fractime_flyany_framemove_nearwall,6.422515e-01,3.532050e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.730076e-02,-1.730037e-01,479320
fractime_flyany_framenotanybehavior,1.440749e-01,-6.249239e-01,479320
fractime_flyany_framepivotcenter,2.098807e-03,8.246107e+00,479320
fractime_flyany_framepivotcenter_nearfly,8.991905e-04,8.165639e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.541768e-03,1.133585e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.861053e-04,3.201122e+00,479320
fractime_flyany_framepivotcenter_stop,6.822165e-04,1.076624e+01,479320
fractime_flyany_framepivottail,3.618459e-02,2.562096e+00,479320
fractime_flyany_framepivottail_nearfly,1.775640e-02,3.558564e+00,479320
fractime_flyany_framepivottail_nearwall,3.611783e-02,2.606565e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007093e-05,-9.226976e-01,479320
fractime_flyany_framerighting,7.114245e-04,-1.500209e+00,479320
fractime_flyany_framerighting_nearfly,1.293499e-04,-1.654955e+00,479320
fractime_flyany_framerighting_nearwall,3.651006e-04,-1.446159e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.171159e-04,-1.213368e+00,479320
fractime_flyany_framestop,3.182529e-01,-3.075104e+00,479320
fractime_flyany_framestop_nearfly,1.229784e-01,-1.029592e+00,479320
fractime_flyany_framestop_nearwall,2.617688e-01,-4.075339e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,5.242635e-02,-3.235872e+00,479320
fractime_flyany_framestop_notwinggrooming,3.098640e-01,-1.284373e+00,479320
fractime_flyany_frametouch,3.306768e-02,1.365873e+00,479320
fractime_flyany_frametouch_notchase,3.301135e-02,2.106801e+00,479320
fractime_flyany_framewalk,4.112180e-01,3.465659e+00,479320
fractime_flyany_framewalk_nearfly,1.481223e-01,3.230872e+00,479320
fractime_flyany_framewalk_nearwall,3.812547e-01,3.629545e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.845281e-02,9.078835e-01,479320
fractime_flyany_framewingextension,3.338062e-05,-8.620865e-01,479320
fractime_flyany_framewingextension_nearfly,2.920804e-05,-8.340221e-01,479320
fractime_flyany_framewingextension_notchase,3.338062e-05,-9.711937e-01,479320
fractime_flyany_framewingextension_notnearfly,4.172578e-06,-1.733401e+00,479320
fractime_flyany_framewingflick,1.877660e-05,-1.126195e+00,479320
fractime_flyany_framewingflick_nearfly,1.043144e-05,-8.732302e-01,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-06,-1.674663e+00,479320
fractime_flyany_framewinggrooming,8.622632e-03,-6.230523e+00,479320
fractime_flyany_framewinggrooming_nearfly,6.717850e-04,-4.793512e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.801886e-03,-4.115544e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.735208e-03,-4.781878e+00,479320
fractime_flyfemale_firsthalf_framechase,1.110401e-03,4.295175e-01,118876
fractime_flyfemale_firsthalf_frametouch,4.009220e-02,3.790192e+00,118876
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,236886
fractime_flyfemale_framebackup,8.793259e-03,4.704144e+00,236886
fractime_flyfemale_framebodyturn,1.661559e-02,5.444558e+00,236886
fractime_flyfemale_framechase,8.865024e-04,5.763572e-01,236886
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,236886
fractime_flyfemale_framecrabwalkall,1.982262e-01,1.117324e+01,236886
fractime_flyfemale_framecrabwalkextreme,7.577485e-03,1.283635e+01,236886
fractime_flyfemale_framejump,1.317089e-03,-8.505106e-01,236886
fractime_flyfemale_framemove,6.669537e-01,2.552149e+00,236886
fractime_flyfemale_framenotanybehavior,1.560920e-01,-6.670816e-01,236886
fractime_flyfemale_framepivotcenter,3.495352e-03,1.061979e+01,236886
fractime_flyfemale_framepivottail,3.815337e-02,3.030490e+00,236886
fractime_flyfemale_framerighting,7.683021e-04,-1.461579e+00,236886
fractime_flyfemale_framestop,3.330463e-01,-2.552149e+00,236886
fractime_flyfemale_frametouch,3.376308e-02,4.431983e+00,236886
fractime_flyfemale_framewalk,3.908631e-01,2.932197e+00,236886
fractime_flyfemale_framewingextension,0.000000e+00,-3.718682e-01,236886
fractime_flyfemale_framewingflick,3.377152e-05,-7.514566e-01,236886
fractime_flyfemale_framewinggrooming,2.351342e-03,-5.750044e+00,236886
fractime_flyfemale_secondhalf_framechase,6.609609e-04,5.660732e-01,118010
fractime_flyfemale_secondhalf_frametouch,2.738751e-02,4.675898e+00,118010
fractime_flyfirsthalf_framebackup,7.926575e-03,4.124563e+00,239700
fractime_flyfirsthalf_framebodyturn,1.885690e-02,6.418971e+00,239700
fractime_flyfirsthalf_framechase,1.143096e-03,-8.399945e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.794618e-01,7.274836e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.832290e-03,6.022242e+00,239700
fractime_flyfirsthalf_framejump,1.214018e-03,-7.847299e-01,239700
fractime_flyfirsthalf_framemove,6.691406e-01,2.451582e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.040050e-03,9.316120e+00,239700
fractime_flyfirsthalf_framepivottail,4.045056e-02,2.971162e+00,239700
fractime_flyfirsthalf_framerighting,4.255319e-04,-1.623100e+00,239700
fractime_flyfirsthalf_framestop,3.308594e-01,-2.451582e+00,239700
fractime_flyfirsthalf_frametouch,3.678765e-02,8.363053e-01,239700
fractime_flyfirsthalf_framewalk,4.081560e-01,3.135364e+00,239700
fractime_flyfirsthalf_framewingextension,8.343763e-06,-8.655132e-01,239700
fractime_flyfirsthalf_framewingflick,1.251564e-05,-1.182844e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.284940e-02,-5.745775e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,9.931802e-05,-6.023794e-01,120824
fractime_flymale_firsthalf_framechase,1.175263e-03,-8.850084e-01,120824
fractime_flymale_firsthalf_frametouch,3.353638e-02,-3.250644e-01,120824
fractime_flymale_frameattemptedcopulation,4.950209e-05,-6.802209e-01,242414
fractime_flymale_framebackup,5.903124e-03,1.949924e+00,242414
fractime_flymale_framebodyturn,1.918619e-02,5.945172e+00,242414
fractime_flymale_framechase,1.361308e-03,-8.376256e-01,242414
fractime_flymale_framechase_notwingextension,1.361308e-03,-8.420777e-01,242414
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,242414
fractime_flymale_framecrabwalkall,1.925343e-01,5.310049e+00,242414
fractime_flymale_framecrabwalkextreme,5.936126e-03,3.591446e+00,242414
fractime_flymale_framejump,1.150924e-03,-4.392929e-01,242414
fractime_flymale_framemove,6.961768e-01,3.246543e+00,242414
fractime_flymale_framenotanybehavior,1.322778e-01,-5.239328e-01,242414
fractime_flymale_framepivotcenter,7.342810e-04,2.168386e+00,242414
fractime_flymale_framepivottail,3.426370e-02,1.597068e+00,242414
fractime_flymale_framerighting,6.559027e-04,-1.290555e+00,242414
fractime_flymale_framestop,3.038232e-01,-3.246543e+00,242414
fractime_flymale_frametouch,3.239087e-02,1.592372e-01,242414
fractime_flymale_frametouch_notchase,3.230837e-02,6.290329e-01,242414
fractime_flymale_framewalk,4.311343e-01,3.327238e+00,242414
fractime_flymale_framewingextension,6.600279e-05,-8.559180e-01,242414
fractime_flymale_framewingflick,4.125174e-06,-1.124400e+00,242414
fractime_flymale_framewinggrooming,1.475162e-02,-4.709280e+00,242414
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,121590
fractime_flymale_secondhalf_framechase,1.546180e-03,-6.408495e-01,121590
fractime_flymale_secondhalf_frametouch,3.125257e-02,8.501729e-01,121590
fractime_flysecondhalf_framebackup,6.736227e-03,3.010956e+00,239600
fractime_flysecondhalf_framebodyturn,1.697412e-02,5.955739e+00,239600
fractime_flysecondhalf_framechase,1.110184e-03,-6.014698e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239600
fractime_flysecondhalf_framecrabwalkall,2.112396e-01,9.274928e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,7.662771e-03,8.509332e+00,239600
fractime_flysecondhalf_framejump,1.252087e-03,-6.340115e-01,239600
fractime_flysecondhalf_framemove,6.943322e-01,3.481130e+00,239600
fractime_flysecondhalf_framepivotcenter,2.157763e-03,6.909020e+00,239600
fractime_flysecondhalf_framepivottail,3.191987e-02,1.934427e+00,239600
fractime_flysecondhalf_framerighting,9.974958e-04,-1.243763e+00,239600
fractime_flysecondhalf_framestop,3.056678e-01,-3.481130e+00,239600
fractime_flysecondhalf_frametouch,2.934891e-02,1.934619e+00,239600
fractime_flysecondhalf_framewalk,4.143072e-01,3.584900e+00,239600
fractime_flysecondhalf_framewingextension,5.843072e-05,-7.124667e-01,239600
fractime_flysecondhalf_framewingflick,2.504174e-05,-8.764443e-01,239600
fractime_flysecondhalf_framewinggrooming,4.394825e-03,-6.024781e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.280793e+01,1.605574e+00,197430
magveldiff_nose2ell_flyany_frametouch,1.081493e+01,2.396103e+00,15850
magveldiff_nose2ell_flyfemale_framechase,9.475229e+00,1.363909e-01,210
magveldiff_nose2ell_flyfemale_framenearfly,1.210427e+01,1.394405e+00,105389
magveldiff_nose2ell_flyfemale_frametouch,1.040789e+01,2.447024e+00,7998
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.764016e+00,-8.369846e-01,326
magveldiff_nose2ell_flymale_framenearfly,1.348697e+01,1.699034e+00,92041
magveldiff_nose2ell_flymale_frametouch,1.118745e+01,2.001294e+00,7852
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.105726e+00,-4.279904e+00,479300
max_absdwing_angle_flyany_framechase,1.066151e+00,-1.796372e+00,536
max_absdwing_angle_flyany_framenearfly,1.153028e+00,-2.905294e+00,197430
max_absdwing_angle_flyany_frametouch,1.502780e+00,6.800572e-03,15850
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.171749e+00,-7.783509e-01,4133
max_absdwing_angle_flyfemale_frameany,1.186462e+00,-2.183931e+00,236886
max_absdwing_angle_flyfemale_framenearfly,1.259765e+00,-5.681588e-01,105389
max_absdwing_angle_flyfemale_frametouch,1.626303e+00,1.963699e+00,7998
max_absdwing_angle_flymale_frameany,1.026832e+00,-4.870756e+00,242414
max_absdwing_angle_flymale_framechase,9.869388e-01,-2.739981e+00,326
max_absdwing_angle_flymale_framenearfly,1.048692e+00,-4.174840e+00,92041
max_absdwing_angle_flymale_frametouch,1.384229e+00,-1.547302e+00,7852
max_absdwing_area_flyany_frameany,2.854156e+00,-2.236498e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.545795e+00,1.291670e+00,4133
max_absdwing_area_flyfemale_frameany,3.578440e+00,1.079717e+00,236886
max_absdwing_area_flymale_frameany,2.146389e+00,-4.764771e+00,242414
max_dwing_angle_in_flyany_frameany,8.460517e-01,-5.058528e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.296383e-01,-3.286070e+00,236886
max_dwing_angle_in_flymale_frameany,8.620908e-01,-5.377131e+00,242414
max_dwing_angle_out_flyany_frameany,8.462267e-01,-5.053844e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.296383e-01,-3.286037e+00,236886
max_dwing_angle_out_flymale_frameany,8.624368e-01,-5.363416e+00,242414
max_wing_angle_flyany_frameany,6.467136e-02,-3.878000e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.002448e-02,-1.415100e+00,536
max_wing_angle_flyany_framenearfly,6.574304e-02,-2.501164e+00,197438
max_wing_angle_flyany_frametouch,7.750977e-02,-1.077033e+00,15850
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.063685e-01,-3.661784e+00,4133
max_wing_angle_flyfemale_frameany,7.488876e-02,-2.528704e+00,236896
max_wing_angle_flyfemale_framenearfly,7.975975e-02,-7.529071e-01,105393
max_wing_angle_flyfemale_frametouch,9.329453e-02,1.944603e+00,7998
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.468695e-02,-3.761756e+00,242424
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.307626e-02,-2.368467e+00,326
max_wing_angle_flymale_framenearfly,5.198975e-02,-3.022591e+00,92045
max_wing_angle_flymale_frametouch,6.195106e-02,-1.901328e+00,7852
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024914e+00,3.307678e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.383520e-01,-5.288228e-01,4133
max_wing_area_flyfemale_frameany,1.108592e+00,3.299121e+00,236896
max_wing_area_flymale_frameany,9.431445e-01,2.702433e+00,242424
mean_wing_angle_flyany_frameany,9.612945e-03,-3.970297e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.143879e-02,-3.322748e+00,236896
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.828733e-03,-3.371503e+00,242424
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012280e+00,4.026497e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.477688e-01,2.177851e+00,4133
mean_wing_area_flyfemale_frameany,1.088131e+00,3.894688e+00,236896
mean_wing_area_flymale_frameany,9.381582e-01,3.463171e+00,242424
min_absdwing_angle_flyany_frameany,8.696563e-01,-2.370790e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.840265e-01,4.902422e-01,236886
min_absdwing_angle_flymale_frameany,8.556139e-01,-4.589296e+00,242414
min_absdwing_area_flyany_frameany,2.161130e+00,-2.539673e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.432554e+00,3.092154e+00,236886
min_absdwing_area_flymale_frameany,1.895896e+00,-3.484742e+00,242414
min_dwing_angle_in_flyany_frameany,-8.462267e-01,5.053844e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.296383e-01,3.286037e+00,236886
min_dwing_angle_in_flymale_frameany,-8.624368e-01,5.363416e+00,242414
min_dwing_angle_out_flyany_frameany,-8.460517e-01,5.058528e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.296383e-01,3.286070e+00,236886
min_dwing_angle_out_flymale_frameany,-8.620908e-01,5.377131e+00,242414
min_wing_angle_flyany_frameany,-4.544547e-02,-2.974349e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.201118e-02,-3.542464e+00,236896
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.902948e-02,-1.747722e+00,242424
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.996453e-01,4.633416e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.571856e-01,6.283489e+00,4133
min_wing_area_flyfemale_frameany,1.067670e+00,4.363506e+00,236896
min_wing_area_flymale_frameany,9.331719e-01,4.103441e+00,242424
nflies_close_flyany_frameany,5.606088e-01,2.090576e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.910568e-01,2.310233e+00,876
nflies_close_flyany_framebodyturn,5.305613e-01,1.433649e+00,8587
nflies_close_flyany_framebodyturnstart,5.348760e-01,1.298519e+00,3397
nflies_close_flyany_framecrabwalkallstart,5.744328e-01,1.640680e+00,8101
nflies_close_flyany_framecrabwalkextreme,7.136341e-01,-6.381788e-01,3234
nflies_close_flyany_framecrabwalkextremestart,7.616640e-01,-5.450147e-02,745
nflies_close_flyany_framejumpstart,7.340064e-01,3.564482e+00,209
nflies_close_flyany_framenearwall,6.106529e-01,1.716662e+00,433315
nflies_close_flyany_framepivotcenter,5.777204e-01,2.216431e-01,1002
nflies_close_flyany_framepivotcenterstart,5.287533e-01,-1.437637e-01,339
nflies_close_flyany_framepivottailstart,6.953988e-01,2.359729e+00,4536
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.133192e-01,2.228526e+00,152545
nflies_close_flyany_frametouch,1.826040e+00,2.618519e+00,15850
nflies_close_flyany_framewalk,4.852288e-01,1.364465e+00,197105
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.984789e-01,-8.428027e-01,4133
nflies_close_flyfemale_frameany,6.863476e-01,2.991096e+00,236896
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.377372e-01,9.038312e-01,242424
nflies_close_flymale_framechase,1.371699e+00,6.132156e-01,326
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029911e+00,-2.899641e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453403e+00,1.711079e-01,4133
nwingsdetected_flyfemale_frameany,1.039173e+00,-1.403051e+00,236896
nwingsdetected_flymale_frameany,1.020860e+00,-3.071970e+00,242424
phi_flyany_frameany,4.377566e-02,4.089524e+00,479320
phisideways_flyany_framemove,4.846897e-01,3.490350e+00,326775
phisideways_flyfemale_framemove,5.153863e-01,5.872934e+00,158002
phisideways_flymale_framemove,4.522575e-01,1.254650e+00,168773
theta_mm_flyany_frameany,6.625211e-02,2.371576e+00,479320
velmag_ctr_flyany_frameany,8.732312e+00,2.032224e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.417974e+00,1.645518e-01,3514
velmag_ctr_flyany_framebodyturn,1.095779e+01,5.222215e-01,8587
velmag_ctr_flyany_framecrabwalkall,1.369853e+01,-1.169350e-01,93630
velmag_ctr_flyany_framecrabwalkextreme,8.847032e+00,3.966273e+00,3234
velmag_ctr_flyany_framejump,6.905003e+01,7.343409e+00,587
velmag_ctr_flyany_framemove,1.243170e+01,-1.195148e-01,326755
velmag_ctr_flyany_framenearfly,8.106076e+00,1.724886e+00,197430
velmag_ctr_flyany_framenearwall,8.806991e+00,7.199228e-01,433298
velmag_ctr_flyany_framenotnearfly_notnearwall,9.477307e+00,5.168342e+00,43005
velmag_ctr_flyany_framepivotcenter,2.361049e+00,-2.945164e-02,1002
velmag_ctr_flyany_framepivottail,1.036850e+01,8.214344e-01,17344
velmag_ctr_flyany_framerighting,1.740795e+01,1.651691e+00,338
