field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.404335e-01,1.676213e+00,303528
du_ctr_flyany_frametouch,2.343556e+00,6.216458e-01,9853
du_ctr_flyany_framewalk,1.796290e+01,1.889121e+00,101309
du_ctr_flyany_framewingextension,5.090746e+00,1.647242e+00,3348
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.369967e-01,-1.508302e+00,99351
du_ctr_flyfemale_frameany,3.675668e+00,-5.503509e+00,208797
du_ctr_flymale_frameany,5.148233e+00,-4.210552e+00,269889
du_ctr_flymale_framechase,1.954006e+01,3.389242e+00,6353
du_tail_flyany_frameany,4.500205e+00,-5.095933e+00,479400
du_tail_flyany_framepivottail,9.195641e-01,1.705932e+00,6526
du_tail_flyfemale_frameany,3.674933e+00,-5.503693e+00,208797
du_tail_flymale_frameany,5.149992e+00,-4.208323e+00,269889
duration_flyany_frameattemptedcopulation,6.856164e-01,-2.818850e-01,826
duration_flyany_framebackup,1.315312e-01,-1.021998e+00,627
duration_flyany_framebodyturn,8.264871e-02,1.967726e-01,2031
duration_flyany_framechase,4.283195e-01,2.922568e+00,6391
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.527323e-01,-2.813506e+00,21112
duration_flyany_framecrabwalkextreme,1.185409e-01,-6.850885e-02,474
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.321232e-01,-7.175975e+00,175892
duration_flyany_framepivotcenter,8.051950e-02,-1.690777e+00,212
duration_flyany_framepivottail,1.325473e-01,1.743628e+00,6526
duration_flyany_framerighting,1.885125e-01,-5.166749e+00,258
duration_flyany_framestop,1.499299e+00,1.321895e+00,303528
duration_flyany_frametouch,2.299551e-01,4.279929e+00,9853
duration_flyany_framewalk,6.583952e-01,1.599769e-01,101310
duration_flyany_framewingextension,2.404526e-01,-7.981387e-02,3348
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.043438e-01,-1.171921e+01,99351
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357602e-01,-1.086350e+00,290
duration_flyfemale_framebodyturn,8.190532e-02,2.191704e-01,746
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.237174e-01,-3.421382e+00,6879
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.946449e-01,-7.773949e+00,68749
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334527e-01,2.496184e+00,2448
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.475584e+00,2.030465e+00,140048
duration_flyfemale_frametouch,2.139873e-01,4.648263e+00,2251
duration_flyfemale_framewalk,6.363707e-01,5.927847e-01,37652
duration_flyfemale_framewingextension,1.544527e-01,-8.360619e-01,297
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.257052e-01,-9.142463e+00,43992
duration_flymale_frameattemptedcopulation,6.870377e-01,-3.761541e-01,826
duration_flymale_framebackup,1.324635e-01,4.183855e-01,333
duration_flymale_framebodyturn,8.324635e-02,1.027130e-01,1280
duration_flymale_framechase,5.698696e-01,2.597374e+00,6353
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.728039e-01,-2.153643e+00,14231
duration_flymale_framecrabwalkextreme,1.363097e-01,3.337433e+00,385
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.358689e-01,-5.244870e+00,107091
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329091e-01,1.106322e+00,4078
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.498093e+00,7.199189e-01,162798
duration_flymale_frametouch,2.400550e-01,2.892586e+00,7602
duration_flymale_framewalk,6.756299e-01,-2.394221e-01,63657
duration_flymale_framewingextension,3.132630e-01,5.214620e-01,3051
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.782551e-01,-9.583002e+00,54924
dv_cor_flyany_frameany,-5.630438e-02,-8.415810e-01,479400
dv_cor_flyfemale_frameany,-4.619625e-02,-6.835238e-01,208797
dv_cor_flymale_frameany,-6.428128e-02,-5.070167e-01,269889
dv_ctr_flyany_frameany,-7.425935e-02,-8.984347e-01,479400
dv_ctr_flyfemale_frameany,-7.336807e-02,-8.191498e-01,208797
dv_ctr_flymale_frameany,-7.519824e-02,-4.854631e-01,269889
dv_tail_flyany_frameany,-1.011793e-02,2.712537e-01,479400
dv_tail_flyfemale_frameany,-2.659124e-02,-2.706938e-01,208797
dv_tail_flymale_frameany,2.629009e-03,5.446175e-01,269889
dwing_angle_diff_flyany_frameany,-4.745429e-04,-9.201209e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.364311e+00,-4.630828e-02,3348
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.295227e-04,7.753745e-01,208797
dwing_angle_diff_flymale_frameany,-1.246141e-03,-4.350314e+00,269889
dwing_angle_imbalance_flyany_frameany,-1.304329e+00,-1.290244e+01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.722576e+00,4.040015e-02,3348
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.262953e+00,-6.321907e+00,99351
dwing_angle_imbalance_flyfemale_frameany,-8.572664e-01,-5.946451e+00,208797
dwing_angle_imbalance_flymale_frameany,-1.642912e+00,-1.394533e+01,269889
ecc_flyany_frameany,3.261287e-01,-4.736547e+00,479420
ecc_flyfemale_frameany,3.298215e-01,-4.072232e+00,208807
ecc_flymale_frameany,3.232514e-01,-4.502828e+00,269899
fractime_flyany_frameattemptedcopulation,1.722915e-03,3.145947e+00,479420
fractime_flyany_framebackup,1.318260e-03,-3.964659e+00,479420
fractime_flyany_framebackup_nearfly,6.361854e-04,-4.165942e+00,479420
fractime_flyany_framebackup_nearwall,1.266113e-03,-4.009908e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,4.619876e-01,479420
fractime_flyany_framebodyturn,4.236369e-03,-4.700671e+00,479420
fractime_flyany_framebodyturn_nearfly,1.637395e-03,-4.639552e+00,479420
fractime_flyany_framebodyturn_nearwall,3.345709e-03,-5.237031e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.357015e-04,-8.677421e-01,479420
fractime_flyany_framechase,1.334738e-02,-1.730536e-01,479420
fractime_flyany_framechase_notwingextension,1.053773e-02,-4.606388e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,4.403654e-02,-6.329592e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.230237e-02,-5.483036e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.922031e-02,-6.547660e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.850152e-03,3.830713e+00,479420
fractime_flyany_framecrabwalkextreme,9.949522e-04,-4.885589e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,5.944683e-04,-4.776670e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.447708e-04,-4.973774e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337366e-05,-9.682174e-01,479420
fractime_flyany_framejump,1.856410e-04,-2.894328e+00,479420
fractime_flyany_framejump_nearfly,8.760586e-05,-2.733272e+00,479420
fractime_flyany_framejump_nearwall,9.594927e-05,-2.467743e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.797464e-05,-3.194774e+00,479420
fractime_flyany_framemove,3.668850e-01,-7.607688e+00,479420
fractime_flyany_framemove_nearfly,1.195987e-01,-6.297561e+00,479420
fractime_flyany_framemove_nearwall,2.567373e-01,-9.183699e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.889366e-02,1.020062e+00,479420
fractime_flyany_framenotanybehavior,1.109382e-01,-3.299300e+00,479420
fractime_flyany_framepivotcenter,4.609737e-04,5.189348e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.815903e-04,8.601659e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.588878e-05,-2.103780e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668683e-04,1.111425e+00,479420
fractime_flyany_framepivotcenter_stop,1.376663e-04,1.333227e+00,479420
fractime_flyany_framepivottail,1.361228e-02,-3.072833e+00,479420
fractime_flyany_framepivottail_nearfly,4.603479e-03,-4.190171e+00,479420
fractime_flyany_framepivottail_nearwall,1.254224e-02,-3.365086e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626966e-04,1.700366e+00,479420
fractime_flyany_framerighting,5.423220e-04,-2.306660e+00,479420
fractime_flyany_framerighting_nearfly,1.293229e-04,-2.332703e+00,479420
fractime_flyany_framerighting_nearwall,4.296859e-04,-2.346733e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.006049e-05,-1.998941e+00,479420
fractime_flyany_framestop,6.331150e-01,7.607688e+00,479420
fractime_flyany_framestop_nearfly,2.250740e-01,5.762590e+00,479420
fractime_flyany_framestop_nearwall,1.267073e-01,-2.036177e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.204914e-01,8.259715e+00,479420
fractime_flyany_framestop_notwinggrooming,4.299654e-01,4.451461e+00,479420
fractime_flyany_frametouch,2.055192e-02,-1.484809e+00,479420
fractime_flyany_frametouch_notchase,1.730424e-02,-1.969722e+00,479420
fractime_flyany_framewalk,2.113178e-01,-7.111021e+00,479420
fractime_flyany_framewalk_nearfly,6.161821e-02,-5.891387e+00,479420
fractime_flyany_framewalk_nearwall,1.594552e-01,-8.055020e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.332569e-02,-7.159044e-01,479420
fractime_flyany_framewingextension,6.983438e-03,1.415068e+00,479420
fractime_flyany_framewingextension_nearfly,6.374369e-03,1.250174e+00,479420
fractime_flyany_framewingextension_notchase,4.173793e-03,1.496962e+00,479420
fractime_flyany_framewingextension_notnearfly,6.090693e-04,9.470300e+00,479420
fractime_flyany_framewingflick,1.606107e-04,5.720386e-01,479420
fractime_flyany_framewingflick_nearfly,8.760586e-05,-1.068689e-01,479420
fractime_flyany_framewingflick_notnearfly,7.300488e-05,3.567085e+00,479420
fractime_flyany_framewinggrooming,2.072317e-01,1.143683e+01,479420
fractime_flyany_framewinggrooming_nearfly,6.535397e-02,1.589226e+01,479420
fractime_flyany_framewinggrooming_nearwall,2.027033e-02,1.415204e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.253077e-01,9.425541e+00,479420
fractime_flyfemale_firsthalf_framechase,2.069108e-04,-1.229913e+00,106326
fractime_flyfemale_firsthalf_frametouch,1.495401e-02,-1.976806e+00,106326
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,208797
fractime_flyfemale_framebackup,1.388909e-03,-4.008655e+00,208797
fractime_flyfemale_framebodyturn,3.572848e-03,-4.814843e+00,208797
fractime_flyfemale_framechase,1.963630e-04,-1.319273e+00,208797
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,208797
fractime_flyfemale_framecrabwalkall,3.294588e-02,-6.196133e+00,208797
fractime_flyfemale_framecrabwalkextreme,3.975153e-04,-5.393524e+00,208797
fractime_flyfemale_framejump,1.197335e-04,-2.794359e+00,208797
fractime_flyfemale_framemove,3.292624e-01,-7.432383e+00,208797
fractime_flyfemale_framenotanybehavior,1.162852e-01,-3.673185e+00,208797
fractime_flyfemale_framepivotcenter,7.375585e-04,1.355528e+00,208797
fractime_flyfemale_framepivottail,1.172431e-02,-2.469823e+00,208797
fractime_flyfemale_framerighting,6.561397e-04,-2.570651e+00,208797
fractime_flyfemale_framestop,6.707376e-01,7.432383e+00,208797
fractime_flyfemale_frametouch,1.078081e-02,-2.927397e+00,208797
fractime_flyfemale_framewalk,1.803283e-01,-6.950819e+00,208797
fractime_flyfemale_framewingextension,1.422434e-03,3.912140e+00,208797
fractime_flyfemale_framewingflick,8.141879e-05,6.184928e-01,208797
fractime_flyfemale_framewinggrooming,2.106927e-01,8.673761e+00,208797
fractime_flyfemale_secondhalf_framechase,1.847890e-04,-1.178819e+00,102820
fractime_flyfemale_secondhalf_frametouch,6.428710e-03,-4.045031e+00,102820
fractime_flyfirsthalf_framebackup,8.593359e-04,-4.528975e+00,239720
fractime_flyfirsthalf_framebodyturn,4.004672e-03,-5.444589e+00,239720
fractime_flyfirsthalf_framechase,1.704489e-02,-1.545049e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.606708e-02,-6.613237e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.717337e-04,-4.986095e+00,239720
fractime_flyfirsthalf_framejump,2.544635e-04,-2.922404e+00,239720
fractime_flyfirsthalf_framemove,3.472760e-01,-8.576395e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.089271e-04,9.769704e-01,239720
fractime_flyfirsthalf_framepivottail,1.138411e-02,-4.247014e+00,239720
fractime_flyfirsthalf_framerighting,5.840147e-04,-2.132722e+00,239720
fractime_flyfirsthalf_framestop,6.527240e-01,8.576395e+00,239720
fractime_flyfirsthalf_frametouch,2.644752e-02,-1.039955e+00,239720
fractime_flyfirsthalf_framewalk,1.899675e-01,-8.420042e+00,239720
fractime_flyfirsthalf_framewingextension,1.000334e-02,2.079618e+00,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,8.890071e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.317245e-01,1.201859e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.484474e-03,3.329304e+00,132680
fractime_flymale_firsthalf_framechase,3.063009e-02,-8.022025e-02,132680
fractime_flymale_firsthalf_frametouch,3.571752e-02,-5.976710e-01,132680
fractime_flymale_frameattemptedcopulation,3.060517e-03,2.787187e+00,269889
fractime_flymale_framebackup,1.267188e-03,-3.098242e+00,269889
fractime_flymale_framebodyturn,4.761217e-03,-3.878924e+00,269889
fractime_flymale_framechase,2.355783e-02,-2.741437e-01,269889
fractime_flymale_framechase_notwingextension,1.856689e-02,-5.402203e-01,269889
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,269889
fractime_flymale_framecrabwalkall,5.272908e-02,-5.322011e+00,269889
fractime_flymale_framecrabwalkextreme,1.459859e-03,-4.012262e+00,269889
fractime_flymale_framejump,2.371345e-04,-2.429170e+00,269889
fractime_flymale_framemove,3.967965e-01,-7.017173e+00,269889
fractime_flymale_framenotanybehavior,1.069403e-01,-2.589974e+00,269889
fractime_flymale_framepivotcenter,2.482502e-04,-7.174333e-01,269889
fractime_flymale_framepivottail,1.510992e-02,-3.214359e+00,269889
fractime_flymale_framerighting,4.557429e-04,-1.427034e+00,269889
fractime_flymale_framestop,6.032035e-01,7.017173e+00,269889
fractime_flymale_frametouch,2.816714e-02,-8.777747e-01,269889
fractime_flymale_frametouch_notchase,2.239810e-02,-1.229513e+00,269889
fractime_flymale_framewalk,2.358636e-01,-6.167421e+00,269889
fractime_flymale_framewingextension,1.130465e-02,1.016371e+00,269889
fractime_flymale_framewingflick,2.186084e-04,3.782423e-01,269889
fractime_flymale_framewinggrooming,2.035059e-01,1.081082e+01,269889
fractime_flymale_secondhalf_frameattemptedcopulation,1.687856e-03,1.552210e+00,136860
fractime_flymale_secondhalf_framechase,1.676165e-02,-4.975588e-01,136860
fractime_flymale_secondhalf_frametouch,2.083881e-02,-1.136862e+00,136860
fractime_flysecondhalf_framebackup,1.777370e-03,-2.984464e+00,239680
fractime_flysecondhalf_framebodyturn,4.468458e-03,-3.768148e+00,239680
fractime_flysecondhalf_framechase,9.650367e-03,-3.798881e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,5.200267e-02,-5.595893e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.218291e-03,-4.510349e+00,239680
fractime_flysecondhalf_framejump,1.168224e-04,-2.562835e+00,239680
fractime_flysecondhalf_framemove,3.864444e-01,-6.328014e+00,239680
fractime_flysecondhalf_framepivotcenter,4.130507e-04,1.399674e-01,239680
fractime_flysecondhalf_framepivottail,1.584196e-02,-1.611841e+00,239680
fractime_flysecondhalf_framerighting,5.006676e-04,-2.376675e+00,239680
fractime_flysecondhalf_framestop,6.135556e-01,6.328014e+00,239680
fractime_flysecondhalf_frametouch,1.465704e-02,-1.901553e+00,239680
fractime_flysecondhalf_framewalk,2.326852e-01,-5.560701e+00,239680
fractime_flysecondhalf_framewingextension,3.963618e-03,3.090391e-01,239680
fractime_flysecondhalf_framewingflick,9.596128e-05,4.710737e-02,239680
fractime_flysecondhalf_framewinggrooming,1.827520e-01,9.501287e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.485301e+00,-6.183163e+00,165235
magveldiff_nose2ell_flyany_frametouch,7.237984e+00,-3.408351e+00,9853
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.616301e+00,-6.642261e+00,74288
magveldiff_nose2ell_flyfemale_frametouch,7.220088e+00,-3.001329e+00,2251
magveldiff_nose2ell_flyfemale_framewingextension,2.609171e+00,-1.116145e+00,297
magveldiff_nose2ell_flymale_framechase,9.994190e+00,1.052892e+00,6353
magveldiff_nose2ell_flymale_framenearfly,7.259150e+00,-5.516676e+00,90720
magveldiff_nose2ell_flymale_frametouch,7.388469e+00,-3.177156e+00,7602
magveldiff_nose2ell_flymale_framewingextension,7.803379e+00,-1.111428e-01,3051
max_absdwing_angle_flyany_frameany,3.367756e+00,1.928016e+01,479400
max_absdwing_angle_flyany_framechase,2.145369e+00,4.939033e+00,6391
max_absdwing_angle_flyany_framenearfly,3.306356e+00,2.315290e+01,165235
max_absdwing_angle_flyany_frametouch,2.523645e+00,9.831758e+00,9853
max_absdwing_angle_flyany_framewingextension,4.681189e+00,-1.701007e+00,3348
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.504401e+00,1.127725e+01,99351
max_absdwing_angle_flyfemale_frameany,3.105987e+00,1.634408e+01,208797
max_absdwing_angle_flyfemale_framenearfly,3.091343e+00,2.049309e+01,74288
max_absdwing_angle_flyfemale_frametouch,2.922960e+00,1.406274e+01,2251
max_absdwing_angle_flymale_frameany,3.554207e+00,1.626717e+01,269889
max_absdwing_angle_flymale_framechase,2.464778e+00,4.367205e+00,6353
max_absdwing_angle_flymale_framenearfly,3.438883e+00,1.941596e+01,90720
max_absdwing_angle_flymale_frametouch,2.229200e+00,5.132361e+00,7602
max_absdwing_area_flyany_frameany,6.049063e+00,1.613710e+01,479400
max_absdwing_area_flyany_framewingextension,5.265954e+00,-2.674224e+00,3348
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.317637e+00,-1.586260e+00,99351
max_absdwing_area_flyfemale_frameany,6.554077e+00,1.482899e+01,208797
max_absdwing_area_flymale_frameany,5.652741e+00,1.223692e+01,269889
max_dwing_angle_in_flyany_frameany,1.906337e+00,1.917986e+01,479400
max_dwing_angle_in_flyany_framewingextension,3.126720e+00,-1.126281e+00,3348
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.715046e+00,1.578186e+01,208797
max_dwing_angle_in_flymale_frameany,2.046188e+00,1.698145e+01,269889
max_dwing_angle_out_flyany_frameany,1.905863e+00,1.917000e+01,479400
max_dwing_angle_out_flyany_framewingextension,1.762409e+00,-1.660216e+00,3348
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.715376e+00,1.576372e+01,208797
max_dwing_angle_out_flymale_frameany,2.044942e+00,1.695889e+01,269889
max_wing_angle_flyany_frameany,3.201398e-01,2.766283e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,4.218972e-01,3.351028e-01,826
max_wing_angle_flyany_framechase,1.679540e-01,7.415944e+00,6391
max_wing_angle_flyany_framenearfly,3.232044e-01,3.052567e+01,165243
max_wing_angle_flyany_frametouch,2.551738e-01,1.395313e+01,9853
max_wing_angle_flyany_framewingextension,8.594573e-01,4.531273e+00,3348
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.026161e-01,1.131188e+01,99351
max_wing_angle_flyfemale_frameany,3.851099e-01,3.652994e+01,208807
max_wing_angle_flyfemale_framenearfly,3.930236e-01,4.576166e+01,74294
max_wing_angle_flyfemale_frametouch,3.069100e-01,3.571880e+01,2251
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.688553e-01,1.550962e+01,269899
max_wing_angle_flymale_frameattemptedcopulation,4.211706e-01,1.943537e-01,826
max_wing_angle_flymale_framechase,2.138440e-01,7.815105e+00,6353
max_wing_angle_flymale_framenearfly,2.641119e-01,1.622688e+01,90722
max_wing_angle_flymale_frametouch,2.165894e-01,6.012723e+00,7602
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.720967e-01,2.239741e-01,479420
max_wing_area_flyany_framewingextension,1.300358e+00,1.091272e+00,3348
max_wing_area_flyany_framewinggrooming,8.829162e-01,-9.583319e-01,99351
max_wing_area_flyfemale_frameany,1.117442e+00,2.514821e+00,208807
max_wing_area_flymale_frameany,8.603511e-01,-1.718933e+00,269899
mean_wing_angle_flyany_frameany,1.818512e-01,2.788051e+01,479420
mean_wing_angle_flyany_framewingextension,4.611623e-01,3.980061e+00,3348
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.265197e-01,3.710947e+01,208807
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.466879e-01,1.554980e+01,269899
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.177439e-01,-3.669026e+00,479420
mean_wing_area_flyany_framewingextension,9.581670e-01,7.861965e-02,3348
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.269527e-01,-6.670700e-01,99351
mean_wing_area_flyfemale_frameany,9.159280e-01,-1.753563e+00,208807
mean_wing_area_flymale_frameany,7.425151e-01,-4.736182e+00,269899
min_absdwing_angle_flyany_frameany,1.249543e+00,8.525145e+00,479400
min_absdwing_angle_flyany_framewingextension,1.335540e+00,-1.935015e+00,3348
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.136305e+00,6.666213e+00,208797
min_absdwing_angle_flymale_frameany,1.334752e+00,7.807571e+00,269889
min_absdwing_area_flyany_frameany,2.678539e+00,8.208122e+00,479400
min_absdwing_area_flyany_framewingextension,2.078111e+00,-2.116253e+00,3348
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.691268e+00,6.995882e+00,208797
min_absdwing_area_flymale_frameany,2.667760e+00,6.817722e+00,269889
min_dwing_angle_in_flyany_frameany,-1.905863e+00,-1.917000e+01,479400
min_dwing_angle_in_flyany_framewingextension,-1.762409e+00,1.660216e+00,3348
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.715376e+00,-1.576372e+01,208797
min_dwing_angle_in_flymale_frameany,-2.044942e+00,-1.695889e+01,269889
min_dwing_angle_out_flyany_frameany,-1.906337e+00,-1.917986e+01,479400
min_dwing_angle_out_flyany_framewingextension,-3.126720e+00,1.126281e+00,3348
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.715046e+00,-1.578186e+01,208797
min_dwing_angle_out_flymale_frameany,-2.046188e+00,-1.698145e+01,269889
min_wing_angle_flyany_frameany,4.356258e-02,2.007290e+01,479420
min_wing_angle_flyany_framewingextension,6.286725e-02,-8.476332e-01,3348
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.792955e-02,2.512249e+01,208807
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.452046e-02,1.190247e+01,269899
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.633912e-01,-7.392094e+00,479420
min_wing_area_flyany_framewingextension,6.159758e-01,-1.412071e+00,3348
min_wing_area_flyany_framewinggrooming,3.709892e-01,-1.107976e-01,99351
min_wing_area_flyfemale_frameany,7.144142e-01,-5.936704e+00,208807
min_wing_area_flymale_frameany,6.246790e-01,-7.511601e+00,269899
nflies_close_flyany_frameany,4.151579e-01,-8.705200e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.120900e+00,-1.026223e+00,826
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.192663e-01,-1.388470e+00,2031
nflies_close_flyany_framebodyturnstart,4.274861e-01,-1.444191e+00,817
nflies_close_flyany_framecrabwalkallstart,4.615966e-01,-5.364687e-01,2551
nflies_close_flyany_framecrabwalkextreme,7.105206e-01,-1.254971e+00,474
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.281061e-01,-3.585401e+00,183831
nflies_close_flyany_framepivotcenter,8.391291e-01,7.271661e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.105928e-01,-3.628741e+00,1608
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.250443e-01,4.903391e-01,303528
nflies_close_flyany_frametouch,1.413538e+00,-1.801820e+00,9853
nflies_close_flyany_framewalk,3.133959e-01,-1.910721e+00,101310
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.634442e-01,3.580165e+00,99351
nflies_close_flyfemale_frameany,4.840307e-01,-2.781492e-01,208807
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.621947e-01,-1.259635e+00,269899
nflies_close_flymale_framechase,1.104921e+00,-8.723155e-01,6353
nflies_close_flymale_framewingextension,8.382816e-01,-1.252323e-01,3051
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.407182e+00,2.738784e+01,479420
nwingsdetected_flyany_framewingextension,1.976325e+00,1.387332e+00,3348
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.587594e+00,7.979351e+00,99351
nwingsdetected_flyfemale_frameany,1.513072e+00,3.913918e+01,208807
nwingsdetected_flymale_frameany,1.324647e+00,1.424166e+01,269899
phi_flyany_frameany,1.811830e-03,7.648187e-02,479420
phisideways_flyany_framemove,3.761016e-01,-1.607404e+00,175892
phisideways_flyfemale_framemove,3.908921e-01,-1.456092e+00,68759
phisideways_flymale_framemove,3.634257e-01,-1.316502e+00,107101
theta_mm_flyany_frameany,-6.036451e-02,-2.652892e+00,479420
velmag_ctr_flyany_frameany,5.496292e+00,-5.433858e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.032313e+00,-6.446905e-01,826
velmag_ctr_flyany_framebackup,8.489579e+00,1.024060e+00,627
velmag_ctr_flyany_framebodyturn,1.120414e+01,1.014224e+00,2031
velmag_ctr_flyany_framecrabwalkall,1.378754e+01,-6.918089e-01,21110
velmag_ctr_flyany_framecrabwalkextreme,7.519266e+00,4.799535e-01,474
