field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.079871e+00,7.193082e-01,346
du_ctr_flyany_framejump,1.435581e+01,-5.816064e+00,912
du_ctr_flyany_framemove,5.894887e+00,-5.087688e+00,164684
du_ctr_flyany_framenearfly,2.310962e+00,-4.655627e+00,365666
du_ctr_flyany_framenearwall,3.205898e+00,-4.690207e+00,206714
du_ctr_flyany_framenotnearfly_notnearwall,2.338401e+00,-1.138661e+00,72664
du_ctr_flyany_framepivotcenter,5.671503e-01,1.175775e+00,421
du_ctr_flyany_framerighting,3.087399e+00,-2.058747e+00,2849
du_ctr_flyany_framestop,1.306144e-01,3.280136e+00,313783
du_ctr_flyany_frametouch,9.426989e-01,-5.663210e+00,163500
du_ctr_flyany_framewalk,1.596632e+01,4.953165e-01,40685
du_ctr_flyany_framewingextension,2.717810e+00,-5.340346e-01,32906
du_ctr_flyany_framewingflick,1.273565e+01,-1.283563e+00,1046
du_ctr_flyany_framewinggrooming,1.637831e-01,2.727706e+00,17474
du_ctr_flyfemale_frameany,1.929102e+00,-4.957781e+00,210205
du_ctr_flymale_frameany,2.439526e+00,-4.662016e+00,266928
du_ctr_flymale_framechase,1.460776e+01,6.291854e-02,17648
du_tail_flyany_frameany,2.212705e+00,-5.142521e+00,478467
du_tail_flyany_framepivottail,-2.523582e-01,-3.323721e+00,1586
du_tail_flyfemale_frameany,1.928280e+00,-4.957996e+00,210205
du_tail_flymale_frameany,2.438399e+00,-4.663748e+00,266928
duration_flyany_frameattemptedcopulation,1.060917e+00,1.390953e+00,16030
duration_flyany_framebackup,1.442122e-01,3.793422e+00,340
duration_flyany_framebodyturn,8.189279e-02,-1.440928e+00,1023
duration_flyany_framechase,2.876374e-01,6.581190e-01,18111
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.737769e-01,-6.860470e+00,8545
duration_flyany_framecrabwalkextreme,1.186136e-01,4.207880e-01,346
duration_flyany_framejump,6.396222e-02,-7.510234e+00,912
duration_flyany_framemove,4.935468e-01,-6.311700e+00,164719
duration_flyany_framepivotcenter,8.794124e-02,5.281615e-01,421
duration_flyany_framepivottail,1.048403e-01,-6.702950e+00,1586
duration_flyany_framerighting,2.822931e-01,-3.705139e+00,2849
duration_flyany_framestop,1.110477e+00,-1.401201e-01,313783
duration_flyany_frametouch,1.438218e+00,9.123695e+01,163500
duration_flyany_framewalk,3.717731e-01,-4.362800e+00,40686
duration_flyany_framewingextension,6.246731e-01,4.553663e+00,32909
duration_flyany_framewingflick,3.403331e-02,-6.552336e-01,1046
duration_flyany_framewinggrooming,1.067044e+00,-9.671440e+00,17475
duration_flyfemale_frameattemptedcopulation,7.551499e-01,1.936533e+00,1450
duration_flyfemale_framebackup,1.505153e-01,4.021613e+00,332
duration_flyfemale_framebodyturn,8.346829e-02,8.497790e-02,460
duration_flyfemale_framechase,1.933425e-01,1.417851e+00,442
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.706530e-01,-6.347799e+00,3908
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,6.549938e-02,-7.444993e+00,392
duration_flyfemale_framemove,5.415961e-01,-5.661488e+00,64748
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.160917e-01,-3.334399e+00,1096
duration_flyfemale_framerighting,3.009151e-01,-2.785933e+00,1367
duration_flyfemale_framestop,1.550460e+00,1.220780e+00,145457
duration_flyfemale_frametouch,9.174155e-01,6.618975e+01,25964
duration_flyfemale_framewalk,3.996712e-01,-3.081055e+00,17703
duration_flyfemale_framewingextension,3.377060e-01,2.275804e-01,1146
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.296224e+00,-6.050925e+00,11243
duration_flymale_frameattemptedcopulation,1.125712e+00,1.548283e+00,14577
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.137028e-02,-1.866472e+00,556
duration_flymale_framechase,2.901342e-01,-3.394014e-01,17648
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.749533e-01,-5.648678e+00,4622
duration_flymale_framecrabwalkextreme,1.200756e-01,2.528511e-01,262
duration_flymale_framejump,6.324061e-02,-5.991474e+00,511
duration_flymale_framemove,4.510254e-01,-5.401357e+00,99113
duration_flymale_framepivotcenter,8.788963e-02,-6.697491e-01,265
duration_flymale_framepivottail,9.700638e-02,-8.897150e+00,479
duration_flymale_framerighting,2.625205e-01,-2.862315e+00,1440
duration_flymale_framestop,8.468418e-01,-3.835087e-01,167815
duration_flymale_frametouch,1.450047e+00,5.950323e+01,136934
duration_flymale_framewalk,3.507565e-01,-4.868076e+00,22934
duration_flymale_framewingextension,5.737511e-01,3.033939e+00,31748
duration_flymale_framewingflick,3.408998e-02,-7.577403e-01,1008
duration_flymale_framewinggrooming,9.206737e-01,-8.583417e+00,6218
dv_cor_flyany_frameany,-5.582024e-03,3.414149e-01,478467
dv_cor_flyfemale_frameany,-3.450455e-02,-2.960901e-01,210205
dv_cor_flymale_frameany,1.747590e-02,5.857955e-01,266928
dv_ctr_flyany_frameany,-2.811571e-03,3.898726e-01,478467
dv_ctr_flyfemale_frameany,-2.917985e-02,-7.963650e-02,210205
dv_ctr_flymale_frameany,1.807810e-02,5.132639e-01,266928
dv_tail_flyany_frameany,7.353992e-02,2.295455e+00,478467
dv_tail_flyfemale_frameany,5.109714e-02,1.379677e+00,210205
dv_tail_flymale_frameany,9.304170e-02,1.958073e+00,266928
dwing_angle_diff_flyany_frameany,-1.272109e-05,5.110724e-01,478467
dwing_angle_diff_flyany_framewingextension,-7.151156e-01,1.217826e+00,32906
dwing_angle_diff_flyany_framewingflick,-2.983156e+01,-3.143584e+00,1046
dwing_angle_diff_flyfemale_frameany,2.239321e-03,8.272568e+00,210205
dwing_angle_diff_flymale_frameany,-1.990953e-03,-6.844194e+00,266928
dwing_angle_imbalance_flyany_frameany,-1.086315e+00,-7.416979e+00,478467
dwing_angle_imbalance_flyany_framewingextension,-9.197632e-01,9.508461e-01,32906
dwing_angle_imbalance_flyany_framewingflick,-4.615184e+00,-1.187258e+00,1046
dwing_angle_imbalance_flyany_framewinggrooming,-2.056174e+00,-5.503371e+00,17474
dwing_angle_imbalance_flyfemale_frameany,-1.045392e+00,-9.203968e+00,210205
dwing_angle_imbalance_flymale_frameany,-1.115714e+00,-4.489043e+00,266928
ecc_flyany_frameany,3.458287e-01,-3.516619e+00,478502
ecc_flyfemale_frameany,3.304719e-01,-8.825378e+00,210224
ecc_flymale_frameany,3.579308e-01,1.942655e-01,266944
fractime_flyany_frameattemptedcopulation,3.350665e-02,7.733339e+01,478502
fractime_flyany_framebackup,7.502581e-04,-5.173920e+00,478502
fractime_flyany_framebackup_nearfly,6.060581e-04,-3.753838e+00,478502
fractime_flyany_framebackup_nearwall,7.502581e-04,-5.156135e+00,478502
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,478502
fractime_flyany_framebodyturn,2.152551e-03,-6.009759e+00,478502
fractime_flyany_framebodyturn_nearfly,1.492157e-03,-3.973964e+00,478502
fractime_flyany_framebodyturn_nearwall,1.423192e-03,-6.469075e+00,478502
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.925798e-04,-5.697248e-02,478502
fractime_flyany_framechase,3.786818e-02,5.098852e+00,478502
fractime_flyany_framechase_notwingextension,3.150666e-02,4.930919e+00,478502
fractime_flyany_framecopulation,3.239276e-04,2.519774e+01,478502
fractime_flyany_framecrabwalkall,1.785781e-02,-6.279391e+00,478502
fractime_flyany_framecrabwalkall_nearfly,1.584946e-02,-2.550751e+00,478502
fractime_flyany_framecrabwalkall_nearwall,1.326640e-02,-6.514769e+00,478502
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.917421e-04,8.224745e-01,478502
fractime_flyany_framecrabwalkextreme,7.690668e-04,-2.883975e+00,478502
fractime_flyany_framecrabwalkextreme_nearfly,7.523480e-04,-1.685959e+00,478502
fractime_flyany_framecrabwalkextreme_nearwall,5.621711e-04,-3.137571e+00,478502
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.179711e-06,-1.022682e+00,478502
fractime_flyany_framejump,1.945655e-03,4.998995e-01,478502
fractime_flyany_framejump_nearfly,1.448270e-03,6.222972e+00,478502
fractime_flyany_framejump_nearwall,5.412726e-04,-6.605638e-01,478502
fractime_flyany_framejump_notnearfly_notnearwall,4.514088e-04,-1.154644e+00,478502
fractime_flyany_framemove,3.442389e-01,-4.697570e+00,478502
fractime_flyany_framemove_nearfly,2.827010e-01,2.866406e+00,478502
fractime_flyany_framemove_nearwall,2.207243e-01,-6.941598e+00,478502
fractime_flyany_framemove_notnearfly_notnearwall,2.714722e-02,-1.051943e+00,478502
fractime_flyany_framenotanybehavior,1.073851e-01,-2.159138e+00,478502
fractime_flyany_framepivotcenter,9.216262e-04,1.605516e+00,478502
fractime_flyany_framepivotcenter_nearfly,5.454523e-04,3.647233e+00,478502
fractime_flyany_framepivotcenter_nearwall,4.430493e-04,8.781421e-01,478502
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.675015e-04,5.256858e-01,478502
fractime_flyany_framepivotcenter_stop,2.675015e-04,1.952561e+00,478502
fractime_flyany_framepivottail,3.322870e-03,-7.829017e+00,478502
fractime_flyany_framepivottail_nearfly,2.580971e-03,-5.808981e+00,478502
fractime_flyany_framepivottail_nearwall,2.986403e-03,-7.885341e+00,478502
fractime_flyany_framepivottail_notnearfly_notnearwall,4.388696e-05,-9.848870e-01,478502
fractime_flyany_framerighting,5.985346e-03,3.185937e+00,478502
fractime_flyany_framerighting_nearfly,4.179711e-03,1.010795e+01,478502
fractime_flyany_framerighting_nearwall,2.670835e-03,1.384934e+00,478502
fractime_flyany_framerighting_notnearfly_notnearwall,1.216296e-03,1.847562e+00,478502
fractime_flyany_framestop,6.557611e-01,4.697570e+00,478502
fractime_flyany_framestop_nearfly,4.815382e-01,1.589051e+01,478502
fractime_flyany_framestop_nearwall,2.113136e-01,-1.857203e+00,478502
fractime_flyany_framestop_notnearfly_notnearwall,1.247853e-01,-6.661559e-01,478502
fractime_flyany_framestop_notwinggrooming,6.204655e-01,6.227425e+00,478502
fractime_flyany_frametouch,3.416914e-01,5.029236e+01,478502
fractime_flyany_frametouch_notchase,3.287029e-01,6.211536e+01,478502
fractime_flyany_framewalk,8.502786e-02,-7.701888e+00,478502
fractime_flyany_framewalk_nearfly,6.068940e-02,-3.020125e+00,478502
fractime_flyany_framewalk_nearwall,5.657866e-02,-8.583921e+00,478502
fractime_flyany_framewalk_notnearfly_notnearwall,1.166557e-02,-1.138125e+00,478502
fractime_flyany_framewingextension,6.877505e-02,2.722036e+01,478502
fractime_flyany_framewingextension_nearfly,6.795792e-02,2.701276e+01,478502
fractime_flyany_framewingextension_notchase,6.241353e-02,4.336302e+01,478502
fractime_flyany_framewingextension_notnearfly,8.171335e-04,1.690197e+01,478502
fractime_flyany_framewingflick,2.219426e-03,2.859450e+01,478502
fractime_flyany_framewingflick_nearfly,2.163000e-03,3.043384e+01,478502
fractime_flyany_framewingflick_notnearfly,5.642610e-05,1.743954e+00,478502
fractime_flyany_framewinggrooming,3.652022e-02,-4.032784e+00,478502
fractime_flyany_framewinggrooming_nearfly,1.106578e-02,-1.842036e+00,478502
fractime_flyany_framewinggrooming_nearwall,1.308458e-02,-2.619669e+00,478502
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.714517e-02,-3.514737e+00,478502
fractime_flyfemale_firsthalf_framechase,2.131115e-03,1.549995e+00,145933
fractime_flyfemale_firsthalf_frametouch,1.183420e-01,2.034440e+01,145933
fractime_flyfemale_frameattemptedcopulation,6.926572e-03,2.017606e+02,210205
fractime_flyfemale_framebackup,1.631740e-03,-3.671141e+00,210205
fractime_flyfemale_framebodyturn,2.240670e-03,-5.582079e+00,210205
fractime_flyfemale_framechase,2.155039e-03,2.539453e+00,210205
fractime_flyfemale_framecopulation,4.757261e-04,3.617059e+01,210205
fractime_flyfemale_framecrabwalkall,1.860565e-02,-5.436303e+00,210205
fractime_flyfemale_framecrabwalkextreme,4.376680e-04,-3.042104e+00,210205
fractime_flyfemale_framejump,1.983778e-03,2.849669e-02,210205
fractime_flyfemale_framemove,3.080231e-01,-4.850009e+00,210205
fractime_flyfemale_framenotanybehavior,1.548869e-01,-6.310445e-01,210205
fractime_flyfemale_framepivotcenter,7.516472e-04,-2.817687e-01,210205
fractime_flyfemale_framepivottail,5.232987e-03,-6.264649e+00,210205
fractime_flyfemale_framerighting,6.574534e-03,2.243413e+00,210205
fractime_flyfemale_framestop,6.919769e-01,4.850009e+00,210205
fractime_flyfemale_frametouch,1.235175e-01,2.980962e+01,210205
fractime_flyfemale_framewalk,8.423682e-02,-6.805778e+00,210205
fractime_flyfemale_framewingextension,5.451821e-03,1.772442e+01,210205
fractime_flyfemale_framewingflick,2.473776e-04,5.599558e+00,210205
fractime_flyfemale_framewinggrooming,5.352394e-02,-2.557332e+00,210205
fractime_flyfemale_secondhalf_framechase,2.338051e-03,3.736298e+00,64156
fractime_flyfemale_secondhalf_frametouch,1.318817e-01,4.119224e+01,64156
fractime_flyfirsthalf_framebackup,7.903550e-04,-5.075673e+00,303661
fractime_flyfirsthalf_framebodyturn,2.064803e-03,-6.516747e+00,303661
fractime_flyfirsthalf_framechase,4.011381e-02,4.085980e+00,303661
fractime_flyfirsthalf_framecopulation,5.795937e-04,2.404281e+01,303661
fractime_flyfirsthalf_framecrabwalkall,1.799375e-02,-6.159798e+00,303661
fractime_flyfirsthalf_framecrabwalkextreme,6.849744e-04,-2.972745e+00,303661
fractime_flyfirsthalf_framejump,1.274447e-03,-6.283174e-01,303661
fractime_flyfirsthalf_framemove,3.440613e-01,-5.202619e+00,303661
fractime_flyfirsthalf_framepivotcenter,7.705962e-04,1.276422e+00,303661
fractime_flyfirsthalf_framepivottail,3.217404e-03,-8.191295e+00,303661
fractime_flyfirsthalf_framerighting,5.143894e-03,2.022999e+00,303661
fractime_flyfirsthalf_framestop,6.559387e-01,5.202619e+00,303661
fractime_flyfirsthalf_frametouch,3.437452e-01,3.965110e+01,303661
fractime_flyfirsthalf_framewalk,8.684355e-02,-8.163868e+00,303661
fractime_flyfirsthalf_framewingextension,6.730861e-02,2.160324e+01,303661
fractime_flyfirsthalf_framewingflick,2.486325e-03,2.569533e+01,303661
fractime_flyfirsthalf_framewinggrooming,4.155292e-02,-3.682431e+00,303661
fractime_flymale_firsthalf_frameattemptedcopulation,5.036556e-02,4.455690e+01,156198
fractime_flymale_firsthalf_framechase,7.586525e-02,3.974479e+00,156198
fractime_flymale_firsthalf_frametouch,5.528304e-01,3.646900e+01,156198
fractime_flymale_frameattemptedcopulation,5.461023e-02,6.404746e+01,266928
fractime_flymale_framebackup,5.994126e-05,-5.504865e+00,266928
fractime_flymale_framebodyturn,2.094198e-03,-5.342485e+00,266928
fractime_flymale_framechase,6.612645e-02,4.565993e+00,266928
fractime_flymale_framechase_notwingextension,5.508227e-02,4.418203e+00,266928
fractime_flymale_framecopulation,2.060481e-04,1.738906e+01,266928
fractime_flymale_framecrabwalkall,1.731553e-02,-5.656331e+00,266928
fractime_flymale_framecrabwalkextreme,1.026494e-03,-2.478190e+00,266928
fractime_flymale_framejump,1.925613e-03,1.083765e+00,266928
fractime_flymale_framemove,3.713099e-01,-4.166390e+00,266928
fractime_flymale_framenotanybehavior,6.879009e-02,-3.378345e+00,266928
fractime_flymale_framepivotcenter,1.060211e-03,4.611189e+00,266928
fractime_flymale_framepivottail,1.813223e-03,-7.939123e+00,266928
fractime_flymale_framerighting,5.405952e-03,4.375631e+00,266928
fractime_flymale_framestop,6.286901e-01,4.166390e+00,266928
fractime_flymale_frametouch,5.129998e-01,4.316425e+01,266928
fractime_flymale_frametouch_notchase,4.909751e-01,5.651719e+01,266928
fractime_flymale_framewalk,8.591830e-02,-7.207827e+00,266928
fractime_flymale_framewingextension,1.189384e-01,2.444458e+01,266928
fractime_flymale_framewingflick,3.783792e-03,2.926010e+01,266928
fractime_flymale_framewinggrooming,2.329467e-02,-4.087360e+00,266928
fractime_flymale_secondhalf_frameattemptedcopulation,6.089208e-02,8.971030e+01,111246
fractime_flymale_secondhalf_framechase,5.301764e-02,4.469891e+00,111246
fractime_flymale_secondhalf_frametouch,4.577783e-01,4.527641e+01,111246
fractime_flysecondhalf_framebackup,6.771714e-04,-4.773782e+00,175731
fractime_flysecondhalf_framebodyturn,2.293278e-03,-5.213976e+00,175731
fractime_flysecondhalf_framechase,3.448452e-02,5.693127e+00,175731
fractime_flysecondhalf_framecopulation,1.195008e-04,1.743899e+01,175731
fractime_flysecondhalf_framecrabwalkall,1.765767e-02,-5.935447e+00,175731
fractime_flysecondhalf_framecrabwalkextreme,9.104825e-04,-2.542696e+00,175731
fractime_flysecondhalf_framejump,3.124093e-03,2.458720e+00,175731
fractime_flysecondhalf_framemove,3.452037e-01,-3.971866e+00,175731
fractime_flysecondhalf_framepivotcenter,1.189318e-03,2.297920e+00,175731
fractime_flysecondhalf_framepivottail,3.488286e-03,-6.787418e+00,175731
fractime_flysecondhalf_framerighting,7.409051e-03,5.023095e+00,175731
fractime_flysecondhalf_framestop,6.547963e-01,3.971866e+00,175731
fractime_flysecondhalf_frametouch,3.392230e-01,5.812755e+01,175731
fractime_flysecondhalf_framewalk,8.218812e-02,-6.915359e+00,175731
fractime_flysecondhalf_framewingextension,7.146719e-02,3.074017e+01,175731
fractime_flysecondhalf_framewingflick,1.781131e-03,2.581433e+01,175731
fractime_flysecondhalf_framewinggrooming,2.763314e-02,-4.227338e+00,175731
magveldiff_nose2ell_flyany_framenearfly,3.830051e+00,-6.571685e+00,365666
magveldiff_nose2ell_flyany_frametouch,4.796265e+00,-6.596427e+00,163500
magveldiff_nose2ell_flyfemale_framechase,9.128400e+00,-1.810806e-01,442
magveldiff_nose2ell_flyfemale_framenearfly,3.514949e+00,-6.422323e+00,159003
magveldiff_nose2ell_flyfemale_frametouch,6.989576e+00,-2.644135e+00,25964
magveldiff_nose2ell_flyfemale_framewingextension,4.536126e+00,-6.339511e-01,1146
magveldiff_nose2ell_flymale_framechase,9.377005e+00,6.176229e-02,17648
magveldiff_nose2ell_flymale_framenearfly,4.079195e+00,-6.459547e+00,205755
magveldiff_nose2ell_flymale_frametouch,3.313810e+00,-8.328378e+00,136934
magveldiff_nose2ell_flymale_framewingextension,2.478243e+00,-2.786215e+00,31748
max_absdwing_angle_flyany_frameany,2.793675e+00,1.280766e+01,478467
max_absdwing_angle_flyany_framechase,4.820730e+00,1.973166e+01,18111
max_absdwing_angle_flyany_framenearfly,3.067083e+00,1.958300e+01,365666
max_absdwing_angle_flyany_frametouch,4.216821e+00,2.415695e+01,163500
max_absdwing_angle_flyany_framewingextension,4.072543e+00,-1.967977e+00,32906
max_absdwing_angle_flyany_framewingflick,1.853009e+01,3.283489e+00,1046
max_absdwing_angle_flyany_framewinggrooming,5.010757e+00,7.391512e+00,17474
max_absdwing_angle_flyfemale_frameany,2.581120e+00,1.112181e+01,210205
max_absdwing_angle_flyfemale_framenearfly,2.757153e+00,1.610058e+01,159003
max_absdwing_angle_flyfemale_frametouch,5.325271e+00,3.400011e+01,25964
max_absdwing_angle_flymale_frameany,2.955700e+00,1.060553e+01,266928
max_absdwing_angle_flymale_framechase,4.422780e+00,1.284855e+01,17648
max_absdwing_angle_flymale_framenearfly,3.261572e+00,1.704170e+01,205755
max_absdwing_angle_flymale_frametouch,3.500192e+00,1.382893e+01,136934
max_absdwing_area_flyany_frameany,4.739524e+00,8.525017e+00,478467
max_absdwing_area_flyany_framewingextension,4.442383e+00,-2.869986e+00,32906
max_absdwing_area_flyany_framewingflick,1.060483e+01,5.228359e-01,1046
max_absdwing_area_flyany_framewinggrooming,9.402104e+00,4.694716e+00,17474
max_absdwing_area_flyfemale_frameany,4.754079e+00,6.550382e+00,210205
max_absdwing_area_flymale_frameany,4.720703e+00,7.516255e+00,266928
max_dwing_angle_in_flyany_frameany,1.457305e+00,8.846094e+00,478467
max_dwing_angle_in_flyany_framewingextension,2.446764e+00,-1.965806e+00,32906
max_dwing_angle_in_flyany_framewingflick,1.829826e+01,3.214929e+00,1046
max_dwing_angle_in_flyfemale_frameany,1.355349e+00,8.135626e+00,210205
max_dwing_angle_in_flymale_frameany,1.534821e+00,7.115304e+00,266928
max_dwing_angle_out_flyany_frameany,1.457293e+00,8.846836e+00,478467
max_dwing_angle_out_flyany_framewingextension,1.731649e+00,-1.028984e+00,32906
max_dwing_angle_out_flyany_framewingflick,-1.153330e+01,-2.973547e+00,1046
max_dwing_angle_out_flyfemale_frameany,1.357588e+00,8.167992e+00,210205
max_dwing_angle_out_flymale_frameany,1.532830e+00,7.083380e+00,266928
max_wing_angle_flyany_frameany,2.472008e-01,1.831918e+01,478502
max_wing_angle_flyany_frameattemptedcopulation,3.226519e-01,-1.017818e+00,16030
max_wing_angle_flyany_framechase,2.180087e-01,1.176727e+01,18111
max_wing_angle_flyany_framenearfly,2.812261e-01,2.508938e+01,365690
max_wing_angle_flyany_frametouch,3.012735e-01,1.848847e+01,163500
max_wing_angle_flyany_framewingextension,8.971224e-01,4.683097e+00,32909
max_wing_angle_flyany_framewingflick,7.763818e-01,3.564137e+00,1046
max_wing_angle_flyany_framewinggrooming,3.370524e-01,-1.398242e+00,17475
max_wing_angle_flyfemale_frameany,2.686553e-01,2.181665e+01,210224
max_wing_angle_flyfemale_framenearfly,2.997993e-01,3.198304e+01,159017
max_wing_angle_flyfemale_frametouch,3.082027e-01,3.671853e+01,25964
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.305535e-01,1.157382e+01,266944
max_wing_angle_flymale_frameattemptedcopulation,3.207268e-01,-1.157435e+00,14577
max_wing_angle_flymale_framechase,2.004673e-01,7.018097e+00,17648
max_wing_angle_flymale_framenearfly,2.638515e-01,1.607691e+01,205765
max_wing_angle_flymale_frametouch,2.897769e-01,1.023132e+01,136934
max_wing_angle_flymale_framewingflick,7.774615e-01,3.735828e+00,1008
max_wing_area_flyany_frameany,9.866931e-01,2.028307e+00,478502
max_wing_area_flyany_framewingextension,1.278427e+00,1.430300e+00,32909
max_wing_area_flyany_framewinggrooming,8.514536e-01,-8.052171e-02,17475
max_wing_area_flyfemale_frameany,9.259907e-01,-1.509382e+00,210224
max_wing_area_flymale_frameany,1.035118e+00,5.645800e+00,266944
mean_wing_angle_flyany_frameany,1.298153e-01,1.730414e+01,478502
mean_wing_angle_flyany_framewingextension,4.967405e-01,5.038550e+00,32909
mean_wing_angle_flyany_framewingflick,6.620575e-01,3.465018e+00,1046
mean_wing_angle_flyfemale_frameany,1.415749e-01,2.047530e+01,210224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.207193e-01,1.105010e+01,266944
mean_wing_angle_flymale_framewingflick,6.647017e-01,3.649003e+00,1008
mean_wing_area_flyany_frameany,8.578223e-01,-9.284568e-01,478502
mean_wing_area_flyany_framewingextension,9.641830e-01,1.148972e+00,32909
mean_wing_area_flyany_framewingflick,9.735478e-01,9.777882e-01,1046
mean_wing_area_flyany_framewinggrooming,6.107669e-01,3.160943e-01,17475
mean_wing_area_flyfemale_frameany,7.274305e-01,-5.655752e+00,210224
mean_wing_area_flymale_frameany,9.609130e-01,4.133734e+00,266944
min_absdwing_angle_flyany_frameany,1.080240e+00,3.908958e+00,478467
min_absdwing_angle_flyany_framewingextension,1.344646e+00,-1.232172e+00,32906
min_absdwing_angle_flyany_framewingflick,1.214355e+01,3.187560e+00,1046
min_absdwing_angle_flyfemale_frameany,7.731377e-01,-2.355677e+00,210205
min_absdwing_angle_flymale_frameany,1.321566e+00,7.590911e+00,266928
min_absdwing_area_flyany_frameany,2.473485e+00,4.422956e+00,478467
min_absdwing_area_flyany_framewingextension,1.795716e+00,-1.934901e+00,32906
min_absdwing_area_flyany_framewingflick,4.583366e+00,-2.839326e-01,1046
min_absdwing_area_flyfemale_frameany,2.030780e+00,-1.878375e+00,210205
min_absdwing_area_flymale_frameany,2.819072e+00,8.144742e+00,266928
min_dwing_angle_in_flyany_frameany,-1.457293e+00,-8.846836e+00,478467
min_dwing_angle_in_flyany_framewingextension,-1.731649e+00,1.028984e+00,32906
min_dwing_angle_in_flyany_framewingflick,1.153330e+01,2.973547e+00,1046
min_dwing_angle_in_flyfemale_frameany,-1.357588e+00,-8.167992e+00,210205
min_dwing_angle_in_flymale_frameany,-1.532830e+00,-7.083380e+00,266928
min_dwing_angle_out_flyany_frameany,-1.457305e+00,-8.846094e+00,478467
min_dwing_angle_out_flyany_framewingextension,-2.446764e+00,1.965806e+00,32906
min_dwing_angle_out_flyany_framewingflick,-1.829826e+01,-3.214929e+00,1046
min_dwing_angle_out_flyfemale_frameany,-1.355349e+00,-8.135626e+00,210205
min_dwing_angle_out_flymale_frameany,-1.534821e+00,-7.115304e+00,266928
min_wing_angle_flyany_frameany,1.242979e-02,1.028388e+01,478502
min_wing_angle_flyany_framewingextension,9.635855e-02,1.237246e+00,32909
min_wing_angle_flyany_framewingflick,5.477332e-01,3.292533e+00,1046
min_wing_angle_flyfemale_frameany,1.449450e-02,1.096737e+01,210224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.088519e-02,7.305142e+00,266944
min_wing_angle_flymale_framewingflick,5.519418e-01,3.461234e+00,1008
min_wing_area_flyany_frameany,7.289515e-01,-3.800832e+00,478502
min_wing_area_flyany_framewingextension,6.499392e-01,3.156657e-01,32909
min_wing_area_flyany_framewinggrooming,3.700802e-01,9.180890e-01,17475
min_wing_area_flyfemale_frameany,5.288703e-01,-9.594947e+00,210224
min_wing_area_flymale_frameany,8.867075e-01,2.572239e+00,266944
nflies_close_flyany_frameany,1.392383e+00,1.710019e+01,478502
nflies_close_flyany_frameattemptedcopulation,1.744204e+00,2.445419e+00,16030
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.170182e+00,1.508921e+01,1023
nflies_close_flyany_framebodyturnstart,1.174002e+00,1.471232e+01,414
nflies_close_flyany_framecrabwalkallstart,1.718590e+00,2.150973e+01,1574
nflies_close_flyany_framecrabwalkextreme,1.665530e+00,1.131590e+01,346
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.023884e+00,1.914844e+01,448
nflies_close_flyany_framenearwall,1.483636e+00,1.723413e+01,206731
nflies_close_flyany_framepivotcenter,8.774873e-01,2.163559e+00,421
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.523804e+00,1.644188e+01,485
nflies_close_flyany_framerightingstart,2.260128e+00,2.292101e+01,326
nflies_close_flyany_framestop,1.301193e+00,1.625824e+01,313783
nflies_close_flyany_frametouch,2.326752e+00,7.937807e+00,163500
nflies_close_flyany_framewalk,1.127023e+00,1.435492e+01,40686
nflies_close_flyany_framewingflick,1.870594e+00,2.965824e+00,1046
nflies_close_flyany_framewinggrooming,7.074532e-01,9.796764e+00,17475
nflies_close_flyfemale_frameany,1.408322e+00,1.464142e+01,210224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.379158e+00,1.890622e+01,266944
nflies_close_flymale_framechase,1.681003e+00,3.429583e+00,17648
nflies_close_flymale_framewingextension,1.715741e+00,3.984208e+00,31751
nflies_close_flymale_framewingflick,1.883388e+00,2.998912e+00,1008
nwingsdetected_flyany_frameany,1.210804e+00,1.091591e+01,478502
nwingsdetected_flyany_framewingextension,1.916057e+00,-2.192542e+00,32909
