field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.295783e+00,2.523889e-01,239370
du_ctr_flymale_frameany,7.794667e+00,-8.731990e-02,239720
du_ctr_flymale_framechase,1.627929e+01,8.178274e-01,356
du_tail_flyany_frameany,7.541155e+00,6.171023e-02,479440
du_tail_flyany_framepivottail,9.746577e-01,1.501983e+00,12465
du_tail_flyfemale_frameany,7.297736e+00,2.560178e-01,239370
du_tail_flymale_frameany,7.793902e+00,-8.815210e-02,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356240e-01,5.730784e-01,2477
duration_flyany_framebodyturn,8.355321e-02,8.301495e-01,5029
duration_flyany_framechase,1.310307e-01,-1.363487e+00,443
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.101574e-01,8.881689e-01,64903
duration_flyany_framecrabwalkextreme,1.191831e-01,6.850530e-01,1358
duration_flyany_framejump,8.918236e-02,8.494409e-01,876
duration_flyany_framemove,1.359295e+00,-2.160298e+00,307884
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.286842e-01,6.924792e-01,12465
duration_flyany_framerighting,3.581577e-01,-5.833872e-01,943
duration_flyany_framestop,7.665665e-01,-1.591566e-01,171576
duration_flyany_frametouch,1.347906e-01,-2.368825e+00,7245
duration_flyany_framewalk,6.251253e-01,-3.402828e-01,192051
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.255795e+00,2.646209e+00,30151
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421619e-01,7.646414e-01,1658
duration_flyfemale_framebodyturn,8.137983e-02,-4.380660e-01,2362
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.094262e-01,3.733525e+00,34257
duration_flyfemale_framecrabwalkextreme,1.282085e-01,3.352737e+00,818
duration_flyfemale_framejump,9.029252e-02,8.951515e-01,469
duration_flyfemale_framemove,1.414590e+00,-1.509296e+00,163754
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251610e-01,4.666605e-01,6007
duration_flyfemale_framerighting,3.548843e-01,-8.993909e-01,746
duration_flyfemale_framestop,6.577249e-01,-6.163535e-01,75616
duration_flyfemale_frametouch,1.428173e-01,-1.737342e+00,3960
duration_flyfemale_framewalk,6.119609e-01,8.346440e-02,101248
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.635172e+00,3.610909e+00,11804
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290843e-01,9.539699e-02,819
duration_flymale_framebodyturn,8.572792e-02,1.850123e+00,2667
duration_flymale_framechase,1.853538e-01,-1.436739e+00,356
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.109502e-01,-5.592815e-01,30644
duration_flymale_framecrabwalkextreme,1.101389e-01,-2.169999e+00,536
duration_flymale_framejump,8.809465e-02,5.661082e-01,407
duration_flymale_framemove,1.311539e+00,-2.053898e+00,143992
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322141e-01,9.380775e-01,6458
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.757179e-01,3.359924e-02,95728
duration_flymale_frametouch,1.267850e-01,-2.126007e+00,3285
duration_flymale_framewalk,6.385983e-01,-5.893207e-01,90789
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.876771e+00,4.830917e-01,18345
dv_cor_flyany_frameany,3.259139e-02,9.605987e-01,479440
dv_cor_flyfemale_frameany,-1.172250e-01,-2.029089e+00,239370
dv_cor_flymale_frameany,1.820650e-01,2.781914e+00,239720
dv_ctr_flyany_frameany,3.438171e-02,8.065765e-01,479440
dv_ctr_flyfemale_frameany,-1.597777e-01,-2.037825e+00,239370
dv_ctr_flymale_frameany,2.278636e-01,2.722087e+00,239720
dv_tail_flyany_frameany,-6.222528e-02,-9.606716e-01,479440
dv_tail_flyfemale_frameany,-2.098564e-01,-4.210884e+00,239370
dv_tail_flymale_frameany,8.445386e-02,2.249198e+00,239720
dwing_angle_diff_flyany_frameany,-2.279969e-05,-2.339259e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.574434e-05,-1.055333e+00,239370
dwing_angle_diff_flymale_frameany,-9.273180e-07,9.583943e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.207612e-01,-6.464079e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.983891e+00,-1.746397e+00,30149
dwing_angle_imbalance_flyfemale_frameany,-5.361690e-01,1.247642e+00,239370
dwing_angle_imbalance_flymale_frameany,-9.056637e-01,-2.056093e+00,239720
ecc_flyany_frameany,3.345793e-01,-1.622418e+00,479460
ecc_flyfemale_frameany,3.371290e-01,-1.295967e+00,239380
ecc_flymale_frameany,3.320163e-01,-1.726158e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479460
fractime_flyany_framebackup,5.166229e-03,1.766023e+00,479460
fractime_flyany_framebackup_nearfly,2.999207e-03,9.741399e-01,479460
fractime_flyany_framebackup_nearwall,5.155800e-03,1.798048e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-7.831624e-01,479460
fractime_flyany_framebodyturn,1.048888e-02,5.534941e-01,479460
fractime_flyany_framebodyturn_nearfly,3.864765e-03,-8.300192e-02,479460
fractime_flyany_framebodyturn_nearwall,1.015935e-02,7.197443e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.732240e-04,-1.052070e+00,479460
fractime_flyany_framechase,9.343845e-04,-1.524573e+00,479460
fractime_flyany_framechase_notwingextension,9.343845e-04,-1.589038e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,1.353669e-01,1.772336e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.695407e-02,4.861796e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.350519e-01,1.829168e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.772828e-04,-1.956164e+00,479460
fractime_flyany_framecrabwalkextreme,2.832353e-03,-8.965934e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.764485e-03,-6.285835e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.813582e-03,-6.622976e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-2.055018e+00,479460
fractime_flyany_framejump,1.827055e-03,-8.574479e-01,479460
fractime_flyany_framejump_nearfly,4.442498e-04,-1.002570e+00,479460
fractime_flyany_framejump_nearwall,9.010136e-04,-3.233628e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.029867e-04,-1.330077e+00,479460
fractime_flyany_framemove,6.421474e-01,-3.938514e-01,479460
fractime_flyany_framemove_nearfly,2.429087e-01,-5.597926e-01,479460
fractime_flyany_framemove_nearwall,6.062320e-01,3.663925e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.338339e-02,-2.221313e+00,479460
fractime_flyany_framenotanybehavior,1.632086e-01,-8.747560e-01,479460
fractime_flyany_framepivotcenter,3.921078e-04,-7.475525e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.251408e-04,-9.333688e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.627956e-04,-2.848817e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,1.215420e-02,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,4.482618e-01,479460
fractime_flyany_framepivottail,2.599800e-02,1.163976e+00,479460
fractime_flyany_framepivottail_nearfly,1.217828e-02,8.826289e-01,479460
fractime_flyany_framepivottail_nearwall,2.591040e-02,1.198329e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-1.092471e+00,479460
fractime_flyany_framerighting,1.975139e-03,-1.926167e+00,479460
fractime_flyany_framerighting_nearfly,5.506194e-04,-1.890883e+00,479460
fractime_flyany_framerighting_nearwall,1.597631e-03,-1.670328e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.337088e-04,-2.157129e+00,479460
fractime_flyany_framestop,3.578526e-01,3.938514e-01,479460
fractime_flyany_framestop_nearfly,1.097839e-01,-9.526182e-02,479460
fractime_flyany_framestop_nearwall,2.683999e-01,1.228971e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.306845e-02,-6.604886e-01,479460
fractime_flyany_framestop_notwinggrooming,2.965565e-01,5.635171e-01,479460
fractime_flyany_frametouch,1.511075e-02,-1.826032e+00,479460
fractime_flyany_frametouch_notchase,1.500021e-02,-1.944837e+00,479460
fractime_flyany_framewalk,4.005569e-01,3.109138e-01,479460
fractime_flyany_framewalk_nearfly,1.325971e-01,1.072347e-01,479460
fractime_flyany_framewalk_nearwall,3.780899e-01,9.744692e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.120928e-02,-1.633205e+00,479460
fractime_flyany_framewingextension,2.148250e-04,-1.083242e+00,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-1.075925e+00,479460
fractime_flyany_framewingextension_notchase,2.148250e-04,-1.121131e+00,479460
fractime_flyany_framewingextension_notnearfly,1.376549e-04,-6.199563e-01,479460
fractime_flyany_framewingflick,3.962791e-05,-7.885916e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-9.021488e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,2.619929e-01,479460
fractime_flyany_framewinggrooming,6.288533e-02,-4.285721e-01,479460
fractime_flyany_framewinggrooming_nearfly,9.485671e-03,-4.863522e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.344930e-02,1.374586e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.718976e-02,-4.903905e-01,479460
fractime_flyfemale_firsthalf_framechase,4.421825e-04,-6.540998e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.055732e-02,-7.264753e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239370
fractime_flyfemale_framebackup,6.926515e-03,2.812240e+00,239370
fractime_flyfemale_framebodyturn,9.867569e-03,2.126253e-01,239370
fractime_flyfemale_framechase,3.718093e-04,-6.768281e-01,239370
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239370
fractime_flyfemale_framecrabwalkall,1.431132e-01,4.411125e+00,239370
fractime_flyfemale_framecrabwalkextreme,3.417304e-03,2.052809e+00,239370
fractime_flyfemale_framejump,1.959310e-03,-9.855760e-01,239370
fractime_flyfemale_framemove,6.841041e-01,6.171450e-01,239370
fractime_flyfemale_framenotanybehavior,1.807871e-01,-8.153729e-01,239370
fractime_flyfemale_framepivotcenter,4.386515e-04,-6.724768e-02,239370
fractime_flyfemale_framepivottail,2.509504e-02,1.359816e+00,239370
fractime_flyfemale_framerighting,3.116514e-03,-1.836517e+00,239370
fractime_flyfemale_framestop,3.158959e-01,-6.171450e-01,239370
fractime_flyfemale_frametouch,1.654343e-02,-1.140500e+00,239370
fractime_flyfemale_framewalk,4.229770e-01,1.467874e+00,239370
fractime_flyfemale_framewingextension,5.848686e-05,-3.796030e-01,239370
fractime_flyfemale_framewingflick,2.088816e-05,-1.024593e+00,239370
fractime_flyfemale_framewinggrooming,4.931278e-02,-1.841650e+00,239370
fractime_flyfemale_secondhalf_framechase,3.012300e-04,-6.409416e-01,119510
fractime_flyfemale_secondhalf_frametouch,1.251778e-02,-1.644854e+00,119510
fractime_flyfirsthalf_framebackup,5.347906e-03,1.688881e+00,239720
fractime_flyfirsthalf_framebodyturn,1.053312e-02,-1.317687e-01,239720
fractime_flyfirsthalf_framechase,7.508760e-04,-1.517194e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.343192e-01,1.974182e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.494577e-03,-1.251868e+00,239720
fractime_flyfirsthalf_framejump,2.048223e-03,-9.017570e-01,239720
fractime_flyfirsthalf_framemove,6.458076e-01,-6.507650e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,4.024069e-01,239720
fractime_flyfirsthalf_framepivottail,2.736943e-02,7.921681e-01,239720
fractime_flyfirsthalf_framerighting,2.761555e-03,-1.243705e+00,239720
fractime_flyfirsthalf_framestop,3.541924e-01,6.507650e-01,239720
fractime_flyfirsthalf_frametouch,1.742032e-02,-1.793936e+00,239720
fractime_flyfirsthalf_framewalk,3.960996e-01,-2.242814e-01,239720
fractime_flyfirsthalf_framewingextension,2.961789e-04,-1.018456e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-6.815277e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.708160e-02,3.742083e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119860
fractime_flymale_firsthalf_framechase,1.059569e-03,-1.478501e+00,119860
fractime_flymale_firsthalf_frametouch,1.428333e-02,-1.732590e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,239720
fractime_flymale_framebackup,3.416486e-03,1.763542e-01,239720
fractime_flymale_framebodyturn,1.112548e-02,7.534217e-01,239720
fractime_flymale_framechase,1.497581e-03,-1.494830e+00,239720
fractime_flymale_framechase_notwingextension,1.497581e-03,-1.551186e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,1.278325e-01,-2.682408e-01,239720
fractime_flymale_framecrabwalkextreme,2.235942e-03,-2.346323e+00,239720
fractime_flymale_framejump,1.697814e-03,-5.147123e-01,239720
fractime_flymale_framemove,6.006674e-01,-1.447599e+00,239720
fractime_flymale_framenotanybehavior,1.454489e-01,-9.099066e-01,239720
fractime_flymale_framepivotcenter,3.462373e-04,-8.737810e-02,239720
fractime_flymale_framepivottail,2.693976e-02,7.739431e-01,239720
fractime_flymale_framerighting,8.092775e-04,-1.844337e+00,239720
fractime_flymale_framestop,3.993326e-01,1.447599e+00,239720
fractime_flymale_frametouch,1.370349e-02,-1.654183e+00,239720
fractime_flymale_frametouch_notchase,1.352411e-02,-1.803795e+00,239720
fractime_flymale_framewalk,3.787294e-01,-8.300905e-01,239720
fractime_flymale_framewingextension,3.712665e-04,-1.065663e+00,239720
fractime_flymale_framewingflick,5.840147e-05,-6.420379e-01,239720
fractime_flymale_framewinggrooming,7.652678e-02,1.273894e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,120210
fractime_flymale_secondhalf_framechase,1.929956e-03,-1.304993e+00,120210
fractime_flymale_secondhalf_frametouch,1.308543e-02,-1.311255e+00,120210
fractime_flysecondhalf_framebackup,4.984982e-03,1.658680e+00,239720
fractime_flysecondhalf_framebodyturn,1.044552e-02,1.207955e+00,239720
fractime_flysecondhalf_framechase,1.117971e-03,-1.326232e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.364258e-01,1.450858e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.170365e-03,-5.125882e-01,239720
fractime_flysecondhalf_framejump,1.606040e-03,-7.208038e-01,239720
fractime_flysecondhalf_framemove,6.384574e-01,-1.396805e-01,239720
fractime_flysecondhalf_framepivotcenter,3.462373e-04,-4.294692e-01,239720
fractime_flysecondhalf_framepivottail,2.462873e-02,1.450680e+00,239720
fractime_flysecondhalf_framerighting,1.188887e-03,-2.669826e+00,239720
fractime_flysecondhalf_framestop,3.615426e-01,1.396805e-01,239720
fractime_flysecondhalf_frametouch,1.280244e-02,-1.604309e+00,239720
fractime_flysecondhalf_framewalk,4.050350e-01,7.769675e-01,239720
fractime_flysecondhalf_framewingextension,1.334891e-04,-9.924403e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-8.208272e-01,239720
fractime_flysecondhalf_framewinggrooming,4.868597e-02,-1.231224e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.474628e+01,1.581659e+00,169098
magveldiff_nose2ell_flyany_frametouch,1.136434e+01,2.789188e+00,7245
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.398693e+01,1.201502e+00,86696
magveldiff_nose2ell_flyfemale_frametouch,9.995672e+00,1.298859e+00,3960
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.769676e+00,-7.909731e-01,356
magveldiff_nose2ell_flymale_framenearfly,1.550560e+01,1.870993e+00,82337
magveldiff_nose2ell_flymale_frametouch,1.273274e+01,3.753563e+00,3285
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.556914e+00,2.655513e-01,479440
max_absdwing_angle_flyany_framechase,1.393118e+00,7.430128e-01,443
max_absdwing_angle_flyany_framenearfly,1.399901e+00,2.699491e-01,169098
max_absdwing_angle_flyany_frametouch,1.397908e+00,-2.875126e-01,7245
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.698637e+00,2.599888e+00,30149
max_absdwing_angle_flyfemale_frameany,1.297916e+00,-1.537190e+00,239370
max_absdwing_angle_flyfemale_framenearfly,1.228706e+00,-6.936466e-01,86696
max_absdwing_angle_flyfemale_frametouch,1.338135e+00,2.164711e-01,3960
max_absdwing_angle_flymale_frameany,1.816298e+00,1.778884e+00,239720
max_absdwing_angle_flymale_framechase,1.339553e+00,-5.423555e-01,356
max_absdwing_angle_flymale_framenearfly,1.571338e+00,1.113395e+00,82337
max_absdwing_angle_flymale_frametouch,1.457929e+00,-5.614006e-01,3285
max_absdwing_area_flyany_frameany,3.601781e+00,1.530019e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.849946e+00,6.593984e-01,30149
max_absdwing_area_flyfemale_frameany,3.285772e+00,-9.589633e-01,239370
max_absdwing_area_flymale_frameany,3.918627e+00,3.516953e+00,239720
max_dwing_angle_in_flyany_frameany,1.150279e+00,1.420905e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.852340e-01,-5.983636e-01,239370
max_dwing_angle_in_flymale_frameany,1.315489e+00,2.954439e+00,239720
max_dwing_angle_out_flyany_frameany,1.150256e+00,1.420907e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.851583e-01,-6.031120e-01,239370
max_dwing_angle_out_flymale_frameany,1.315488e+00,2.958190e+00,239720
max_wing_angle_flyany_frameany,9.071078e-02,-7.042738e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.589778e-02,-1.663272e-01,443
max_wing_angle_flyany_framenearfly,7.906276e-02,-1.005572e+00,169102
max_wing_angle_flyany_frametouch,8.460624e-02,-9.173247e-01,7245
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.569370e-01,3.461586e-01,30151
max_wing_angle_flyfemale_frameany,8.330559e-02,-2.065348e+00,239380
max_wing_angle_flyfemale_framenearfly,7.915191e-02,-1.487351e+00,86698
max_wing_angle_flyfemale_frametouch,9.064429e-02,2.706895e-01,3960
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.814339e-02,4.244919e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.184095e-02,-1.006561e+00,356
max_wing_angle_flymale_framenearfly,7.901185e-02,-5.086544e-01,82339
max_wing_angle_flymale_frametouch,7.860714e-02,-1.149330e+00,3285
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.683335e-01,3.224062e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.835970e-01,-8.265972e-01,30151
max_wing_area_flyfemale_frameany,9.929857e-01,-6.363641e-01,239380
max_wing_area_flymale_frameany,9.436167e-01,1.343090e+00,239730
mean_wing_angle_flyany_frameany,2.177879e-02,-9.265664e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.556823e-02,-2.135531e+00,239380
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.800387e-02,1.686827e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.396848e-01,5.109390e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.299372e-01,-3.353936e-01,30151
mean_wing_area_flyfemale_frameany,9.651603e-01,-2.483445e-01,239380
mean_wing_area_flymale_frameany,9.141180e-01,1.247161e+00,239730
min_absdwing_angle_flyany_frameany,1.065645e+00,2.475538e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.345284e-01,8.367921e-01,239370
min_absdwing_angle_flymale_frameany,1.196970e+00,3.683408e+00,239720
min_absdwing_area_flyany_frameany,2.351161e+00,3.190471e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.124445e+00,-1.399100e-01,239370
min_absdwing_area_flymale_frameany,2.577768e+00,5.540494e+00,239720
min_dwing_angle_in_flyany_frameany,-1.150256e+00,-1.420907e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.851583e-01,6.031120e-01,239370
min_dwing_angle_in_flymale_frameany,-1.315488e+00,-2.958190e+00,239720
min_dwing_angle_out_flyany_frameany,-1.150279e+00,-1.420905e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.852340e-01,5.983636e-01,239370
min_dwing_angle_out_flymale_frameany,-1.315489e+00,-2.954439e+00,239720
min_wing_angle_flyany_frameany,-4.715320e-02,-1.073676e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.216914e-02,-1.509890e+00,239380
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.213565e-02,-4.058761e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.110361e-01,6.832296e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.762775e-01,5.024725e-01,30151
min_wing_area_flyfemale_frameany,9.373350e-01,1.447569e-01,239380
min_wing_area_flymale_frameany,8.846193e-01,1.122271e+00,239730
nflies_close_flyany_frameany,4.146039e-01,-4.522992e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.164914e-01,-9.391090e-01,594
nflies_close_flyany_framebodyturn,4.262153e-01,-1.030026e+00,5029
nflies_close_flyany_framebodyturnstart,4.353985e-01,-1.053741e+00,1977
nflies_close_flyany_framecrabwalkallstart,3.962459e-01,-1.177001e+00,6864
nflies_close_flyany_framecrabwalkextreme,8.153715e-01,5.841327e-01,1358
nflies_close_flyany_framecrabwalkextremestart,7.900311e-01,4.499462e-01,374
nflies_close_flyany_framejumpstart,3.741044e-01,-4.969819e-01,322
nflies_close_flyany_framenearwall,4.639750e-01,-7.560747e-01,419351
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.911706e-01,-2.891115e-01,3180
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.578552e-01,-3.175710e-01,171576
nflies_close_flyany_frametouch,1.573800e+00,2.110595e-01,7245
nflies_close_flyany_framewalk,3.791878e-01,-3.060851e-01,192051
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.881607e-01,-4.812964e-03,30151
nflies_close_flyfemale_frameany,4.831941e-01,1.402618e-02,239380
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.464940e-01,-1.023327e+00,239730
nflies_close_flymale_framechase,1.090727e+00,-9.483414e-01,356
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045706e+00,-5.992852e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452094e+00,5.896928e-01,30151
nwingsdetected_flyfemale_frameany,1.025813e+00,-1.804754e+00,239380
nwingsdetected_flymale_frameany,1.065620e+00,3.497904e-01,239730
phi_flyany_frameany,9.921152e-03,5.861480e-01,479460
phisideways_flyany_framemove,4.138812e-01,4.481368e-01,307884
phisideways_flyfemale_framemove,4.315038e-01,1.240579e+00,163764
phisideways_flymale_framemove,3.961637e-01,-1.400665e-01,144002
theta_mm_flyany_frameany,-4.884446e-02,-2.045514e+00,479460
velmag_ctr_flyany_frameany,9.182494e+00,1.818445e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.848493e+00,1.870139e+00,2477
velmag_ctr_flyany_framebodyturn,1.119283e+01,8.846906e-01,5029
velmag_ctr_flyany_framecrabwalkall,1.546305e+01,1.000143e+00,64903
velmag_ctr_flyany_framecrabwalkextreme,8.056236e+00,2.492575e+00,1358
velmag_ctr_flyany_framejump,5.909427e+01,2.679796e+00,876
velmag_ctr_flyany_framemove,1.387520e+01,6.199233e-01,307864
velmag_ctr_flyany_framenearfly,8.814829e+00,6.554907e-01,169098
velmag_ctr_flyany_framenearwall,9.682235e+00,-6.803733e-02,419334
velmag_ctr_flyany_framenotnearfly_notnearwall,6.260504e+00,-4.344247e-01,55831
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.031364e+01,1.032826e+00,12465
velmag_ctr_flyany_framerighting,1.760865e+01,1.675179e+00,943
velmag_ctr_flyany_framestop,8.167931e-01,2.672158e+00,171576
velmag_ctr_flyany_frametouch,6.319728e+00,2.043852e+00,7245
velmag_ctr_flyany_framewalk,1.753878e+01,3.458000e-01,192048
velmag_ctr_flyany_framewingextension,NaN,NaN,0
