field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.352066e+00,-1.115540e+00,235547
du_ctr_flymale_frameany,5.202589e+00,-4.595623e-01,242553
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.770328e+00,-8.335988e-01,479310
du_tail_flyany_framepivottail,-4.675558e-02,-1.703691e+00,15642
du_tail_flyfemale_frameany,4.344516e+00,-1.125559e+00,235547
du_tail_flymale_frameany,5.197935e+00,-4.645497e-01,242553
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354525e-01,1.076849e+00,3531
duration_flyany_framebodyturn,8.258515e-02,-1.358321e+00,5143
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853268e-01,2.308654e-01,46968
duration_flyany_framecrabwalkextreme,1.183376e-01,-4.539434e-01,1498
duration_flyany_framejump,8.340273e-02,-1.736675e+00,1071
duration_flyany_framemove,1.038331e+00,-1.809318e+00,281074
duration_flyany_framepivotcenter,9.243753e-02,1.395063e+00,430
duration_flyany_framepivottail,1.276776e-01,-1.543302e+00,15642
duration_flyany_framerighting,4.432292e-01,-1.040250e+00,591
duration_flyany_framestop,7.497048e-01,-8.206804e-01,198257
duration_flyany_frametouch,1.736566e-01,-1.255497e+00,17103
duration_flyany_framewalk,4.052694e-01,-2.958862e+00,126890
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.021582e+00,1.877631e+00,24355
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389592e-01,8.553741e-01,2064
duration_flyfemale_framebodyturn,8.249260e-02,-1.311765e+00,2489
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.236079e-01,-2.427241e+00,16036
duration_flyfemale_framecrabwalkextreme,1.161883e-01,-2.308541e-01,514
duration_flyfemale_framejump,8.571053e-02,-1.622858e+00,605
duration_flyfemale_framemove,9.896126e-01,-1.594715e+00,137291
duration_flyfemale_framepivotcenter,8.993729e-02,6.560585e-01,292
duration_flyfemale_framepivottail,1.273091e-01,-1.089198e+00,7704
duration_flyfemale_framerighting,5.005855e-01,-1.758735e-01,360
duration_flyfemale_framestop,7.261106e-01,-1.207107e+00,98256
duration_flyfemale_frametouch,1.719140e-01,-1.679189e+00,8320
duration_flyfemale_framewalk,3.818342e-01,-3.284106e+00,59102
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.284318e+00,2.957793e+00,8743
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313382e-01,7.802324e-01,1464
duration_flymale_framebodyturn,8.266648e-02,-1.260724e+00,2649
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.450064e-01,1.429729e+00,30916
duration_flymale_framecrabwalkextreme,1.207377e-01,-2.371279e-01,978
duration_flymale_framejump,8.051374e-02,-1.519497e+00,458
duration_flymale_framemove,1.079596e+00,-1.621733e+00,143485
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278265e-01,-1.916832e+00,7931
duration_flymale_framerighting,3.574725e-01,-2.163321e+00,208
duration_flymale_framestop,7.733082e-01,-4.825444e-01,99068
duration_flymale_frametouch,1.729626e-01,-8.249524e-01,8771
duration_flymale_framewalk,4.259578e-01,-2.390225e+00,67687
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485421e+00,-2.911064e+00,15166
dv_cor_flyany_frameany,2.410987e-02,8.505605e-01,479310
dv_cor_flyfemale_frameany,6.540736e-02,1.450298e+00,235547
dv_cor_flymale_frameany,-1.626127e-02,-4.237781e-02,242553
dv_ctr_flyany_frameany,3.592084e-02,8.996472e-01,479310
dv_ctr_flyfemale_frameany,8.831802e-02,1.424905e+00,235547
dv_ctr_flymale_frameany,-1.545750e-02,-6.100982e-03,242553
dv_tail_flyany_frameany,-1.923118e-01,-4.330730e+00,479310
dv_tail_flyfemale_frameany,-1.391277e-01,-2.443861e+00,235547
dv_tail_flymale_frameany,-2.427118e-01,-3.870382e+00,242553
dwing_angle_diff_flyany_frameany,-2.725420e-05,3.655708e-01,479310
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.119545e-04,-5.893770e-02,235547
dwing_angle_diff_flymale_frameany,-2.525569e-04,6.492020e-02,242553
dwing_angle_imbalance_flyany_frameany,-5.868238e-01,1.329744e+00,479310
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.433624e+00,2.885860e+00,24353
dwing_angle_imbalance_flyfemale_frameany,-4.665658e-01,1.094603e+00,235547
dwing_angle_imbalance_flymale_frameany,-7.006992e-01,1.247304e+00,242553
ecc_flyany_frameany,3.712883e-01,4.014487e+00,479331
ecc_flyfemale_frameany,3.687196e-01,3.570401e+00,235558
ecc_flymale_frameany,3.737021e-01,3.879854e+00,242563
fractime_flyany_frameattemptedcopulation,1.272607e-04,-4.419116e-02,479331
fractime_flyany_framebackup,7.366517e-03,3.394543e+00,479331
fractime_flyany_framebackup_nearfly,5.313656e-03,5.003266e+00,479331
fractime_flyany_framebackup_nearwall,7.358172e-03,3.405045e+00,479331
fractime_flyany_framebackup_notnearfly_notnearwall,8.344964e-06,5.621221e-02,479331
fractime_flyany_framebodyturn,1.072954e-02,5.302908e-01,479331
fractime_flyany_framebodyturn_nearfly,5.271931e-03,2.868363e+00,479331
fractime_flyany_framebodyturn_nearwall,1.020589e-02,4.624790e-01,479331
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.506281e-04,1.672474e+00,479331
fractime_flyany_framechase,4.214207e-04,-3.271016e-01,479331
fractime_flyany_framechase_notwingextension,4.130757e-04,-3.391164e-01,479331
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479331
fractime_flyany_framecrabwalkall,9.798657e-02,3.504694e-01,479331
fractime_flyany_framecrabwalkall_nearfly,4.172899e-02,2.433824e+00,479331
fractime_flyany_framecrabwalkall_nearwall,9.729394e-02,3.331969e-01,479331
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.674576e-04,9.412912e-01,479331
fractime_flyany_framecrabwalkextreme,3.125189e-03,4.797414e-01,479331
fractime_flyany_framecrabwalkextreme_nearfly,1.752442e-03,4.085565e-01,479331
fractime_flyany_framecrabwalkextreme_nearwall,3.077206e-03,4.972331e-01,479331
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.798354e-05,9.679589e-01,479331
fractime_flyany_framejump,2.234364e-03,6.310694e-01,479331
fractime_flyany_framejump_nearfly,9.096011e-04,2.499864e+00,479331
fractime_flyany_framejump_nearwall,1.353970e-03,1.149517e+00,479331
fractime_flyany_framejump_notnearfly_notnearwall,7.802541e-04,4.778675e-02,479331
fractime_flyany_framemove,5.863881e-01,1.115224e+00,479331
fractime_flyany_framemove_nearfly,3.213374e-01,4.138111e+00,479331
fractime_flyany_framemove_nearwall,5.583449e-01,1.415781e+00,479331
fractime_flyany_framemove_notnearfly_notnearwall,2.393544e-02,-6.541739e-01,479331
fractime_flyany_framenotanybehavior,2.142570e-01,2.667262e+00,479331
fractime_flyany_framepivotcenter,9.179461e-04,5.946260e-01,479331
fractime_flyany_framepivotcenter_nearfly,6.154411e-04,3.363924e+00,479331
fractime_flyany_framepivotcenter_nearwall,8.282377e-04,3.326185e+00,479331
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675971e-05,-2.496580e+00,479331
fractime_flyany_framepivotcenter_stop,1.731580e-04,-7.309442e-01,479331
fractime_flyany_framepivottail,3.263298e-02,1.015779e+00,479331
fractime_flyany_framepivottail_nearfly,1.781233e-02,3.124985e+00,479331
fractime_flyany_framepivottail_nearwall,3.252241e-02,1.027161e+00,479331
fractime_flyany_framepivottail_notnearfly_notnearwall,8.553588e-05,2.872714e-01,479331
fractime_flyany_framerighting,1.247572e-03,5.402003e-01,479331
fractime_flyany_framerighting_nearfly,2.503489e-04,3.045282e-01,479331
fractime_flyany_framerighting_nearwall,3.066774e-04,-2.346393e-02,479331
fractime_flyany_framerighting_notnearfly_notnearwall,8.011166e-04,1.799755e+00,479331
fractime_flyany_framestop,4.136119e-01,-1.115224e+00,479331
fractime_flyany_framestop_nearfly,2.232278e-01,2.428303e+00,479331
fractime_flyany_framestop_nearwall,3.406018e-01,8.203846e-01,479331
fractime_flyany_framestop_notnearfly_notnearwall,5.434032e-02,-2.469740e+00,479331
fractime_flyany_framestop_notwinggrooming,3.631833e-01,-5.112451e-01,479331
fractime_flyany_frametouch,3.568098e-02,1.960682e+00,479331
fractime_flyany_frametouch_notchase,3.561213e-02,2.630196e+00,479331
fractime_flyany_framewalk,2.647231e-01,-1.260506e+00,479331
fractime_flyany_framewalk_nearfly,1.212440e-01,1.292689e+00,479331
fractime_flyany_framewalk_nearwall,2.474198e-01,-1.253626e+00,479331
fractime_flyany_framewalk_notnearfly_notnearwall,1.521078e-02,-3.414242e-01,479331
fractime_flyany_framewingextension,4.026445e-04,-2.007679e-01,479331
fractime_flyany_framewingextension_nearfly,3.984720e-04,-1.712178e-01,479331
fractime_flyany_framewingextension_notchase,3.942996e-04,-1.786751e-01,479331
fractime_flyany_framewingextension_notnearfly,4.172482e-06,-1.686798e+00,479331
fractime_flyany_framewingflick,1.376919e-04,1.042761e+00,479331
fractime_flyany_framewingflick_nearfly,1.293469e-04,1.311975e+00,479331
fractime_flyany_framewingflick_notnearfly,8.344964e-06,-9.340102e-01,479331
fractime_flyany_framewinggrooming,5.081040e-02,-2.147933e+00,479331
fractime_flyany_framewinggrooming_nearfly,2.149246e-02,8.671413e-01,479331
fractime_flyany_framewinggrooming_nearwall,3.315663e-02,3.735234e-01,479331
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.341453e-02,-2.997048e+00,479331
fractime_flyfemale_firsthalf_framechase,2.211655e-04,-3.646237e-01,126602
fractime_flyfemale_firsthalf_frametouch,3.426486e-02,2.150103e+00,126602
fractime_flyfemale_frameattemptedcopulation,3.396350e-05,8.204771e-01,235547
fractime_flyfemale_framebackup,8.775319e-03,4.407376e+00,235547
fractime_flyfemale_framebodyturn,1.057538e-02,8.891710e-01,235547
fractime_flyfemale_framechase,2.759534e-04,-1.569221e-01,235547
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,235547
fractime_flyfemale_framecrabwalkall,6.807983e-02,-1.022633e+00,235547
fractime_flyfemale_framecrabwalkextreme,2.182155e-03,5.254987e-01,235547
fractime_flyfemale_framejump,2.568490e-03,1.206446e-01,235547
fractime_flyfemale_framemove,5.828603e-01,1.011936e+00,235547
fractime_flyfemale_framenotanybehavior,2.320386e-01,2.674916e+00,235547
fractime_flyfemale_framepivotcenter,1.252404e-03,7.452238e-01,235547
fractime_flyfemale_framepivottail,3.272383e-02,1.723565e+00,235547
fractime_flyfemale_framerighting,1.541094e-03,5.208885e-01,235547
fractime_flyfemale_framestop,4.171397e-01,-1.011936e+00,235547
fractime_flyfemale_frametouch,3.532204e-02,4.111748e+00,235547
fractime_flyfemale_framewalk,2.509138e-01,-1.450625e+00,235547
fractime_flyfemale_framewingextension,0.000000e+00,-2.776768e-01,235547
fractime_flyfemale_framewingflick,9.764506e-05,1.747150e+00,235547
fractime_flyfemale_framewinggrooming,3.711786e-02,-2.447057e+00,235547
fractime_flyfemale_secondhalf_framechase,3.385055e-04,6.953026e-02,109304
fractime_flyfemale_secondhalf_frametouch,3.643051e-02,6.610697e+00,109304
fractime_flyfirsthalf_framebackup,6.764443e-03,2.326868e+00,247914
fractime_flyfirsthalf_framebodyturn,1.069322e-02,-2.225121e-02,247914
fractime_flyfirsthalf_framechase,5.606783e-04,-3.038901e-01,247914
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,247914
fractime_flyfirsthalf_framecrabwalkall,8.747792e-02,-4.942146e-01,247914
fractime_flyfirsthalf_framecrabwalkextreme,3.021209e-03,4.541101e-01,247914
fractime_flyfirsthalf_framejump,1.932122e-03,2.086705e-01,247914
fractime_flyfirsthalf_framemove,5.526876e-01,1.021881e-01,247914
fractime_flyfirsthalf_framepivotcenter,9.600103e-04,1.640169e+00,247914
fractime_flyfirsthalf_framepivottail,3.223295e-02,1.284680e-01,247914
fractime_flyfirsthalf_framerighting,9.479094e-04,3.725967e-01,247914
fractime_flyfirsthalf_framestop,4.473124e-01,-1.021881e-01,247914
fractime_flyfirsthalf_frametouch,3.999371e-02,1.603864e+00,247914
fractime_flyfirsthalf_framewalk,2.488000e-01,-2.136194e+00,247914
fractime_flyfirsthalf_framewingextension,6.978226e-04,-1.022223e-01,247914
fractime_flyfirsthalf_framewingflick,1.976492e-04,1.364674e+00,247914
fractime_flyfirsthalf_framewinggrooming,6.019829e-02,-1.768415e+00,247914
fractime_flymale_firsthalf_frameattemptedcopulation,3.885903e-04,1.217537e-02,120950
fractime_flymale_firsthalf_framechase,9.177346e-04,-2.852577e-01,120950
fractime_flymale_firsthalf_frametouch,4.601075e-02,1.104533e+00,120950
fractime_flymale_frameattemptedcopulation,2.185089e-04,-6.598552e-02,242553
fractime_flymale_framebackup,6.035794e-03,1.642613e+00,242553
fractime_flymale_framebodyturn,1.092132e-02,1.433120e-01,242553
fractime_flymale_framechase,5.648250e-04,-3.194767e-01,242553
fractime_flymale_framechase_notwingextension,5.483338e-04,-3.300673e-01,242553
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,242553
fractime_flymale_framecrabwalkall,1.274608e-01,1.197427e+00,242553
fractime_flymale_framecrabwalkextreme,4.048600e-03,3.914133e-01,242553
fractime_flymale_framejump,1.908861e-03,1.229311e+00,242553
fractime_flymale_framemove,5.915614e-01,1.118933e+00,242553
fractime_flymale_framenotanybehavior,1.974538e-01,2.493519e+00,242553
fractime_flymale_framepivotcenter,5.978075e-04,2.440817e-01,242553
fractime_flymale_framepivottail,3.269801e-02,1.312563e-01,242553
fractime_flymale_framerighting,8.864042e-04,4.096847e-01,242553
fractime_flymale_framestop,4.084386e-01,-1.118933e+00,242553
fractime_flymale_frametouch,3.616117e-02,9.404105e-01,242553
fractime_flymale_frametouch_notchase,3.610757e-02,1.423998e+00,242553
fractime_flymale_framewalk,2.790607e-01,-8.607296e-01,242553
fractime_flymale_framewingextension,7.957024e-04,-1.793760e-01,242553
fractime_flymale_framewingflick,1.772808e-04,7.824446e-01,242553
fractime_flymale_framewinggrooming,6.252654e-02,-1.184364e+00,242553
fractime_flymale_secondhalf_frameattemptedcopulation,4.918476e-05,-1.856252e-01,121989
fractime_flymale_secondhalf_framechase,2.131340e-04,-3.256732e-01,121989
fractime_flymale_secondhalf_frametouch,2.628106e-02,5.601610e-01,121989
fractime_flysecondhalf_framebackup,8.012239e-03,4.162353e+00,231396
fractime_flysecondhalf_framebodyturn,1.076942e-02,1.058146e+00,231396
fractime_flysecondhalf_framechase,2.722605e-04,-3.183411e-01,231396
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,231396
fractime_flysecondhalf_framecrabwalkall,1.092456e-01,1.179698e+00,231396
fractime_flysecondhalf_framecrabwalkextreme,3.236875e-03,4.873139e-01,231396
fractime_flysecondhalf_framejump,2.558385e-03,1.047283e+00,231396
fractime_flysecondhalf_framemove,6.224567e-01,2.028101e+00,231396
fractime_flysecondhalf_framepivotcenter,8.729624e-04,-2.494689e-01,231396
fractime_flysecondhalf_framepivottail,3.306453e-02,1.855177e+00,231396
fractime_flysecondhalf_framerighting,1.568739e-03,7.395619e-01,231396
fractime_flysecondhalf_framestop,3.775433e-01,-2.028101e+00,231396
fractime_flysecondhalf_frametouch,3.106363e-02,2.134332e+00,231396
fractime_flysecondhalf_framewalk,2.817983e-01,-3.694295e-01,231396
fractime_flysecondhalf_framewingextension,8.643192e-05,-3.067871e-01,231396
fractime_flysecondhalf_framewingflick,7.346713e-05,3.757675e-01,231396
fractime_flysecondhalf_framewinggrooming,4.074833e-02,-2.352628e+00,231396
magveldiff_nose2ell_flyany_framenearfly,9.691720e+00,-4.445250e-01,261015
magveldiff_nose2ell_flyany_frametouch,8.946052e+00,8.402002e-01,17103
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.432088e+00,-3.899927e-01,129663
magveldiff_nose2ell_flyfemale_frametouch,8.587648e+00,1.137245e+00,8320
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.003266e+01,-4.169425e-01,130950
magveldiff_nose2ell_flymale_frametouch,9.303046e+00,4.648216e-01,8771
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.300543e+00,-1.213628e+00,479310
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.311396e+00,1.056674e-01,261015
max_absdwing_angle_flyany_frametouch,1.567861e+00,1.408835e+00,17103
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.731955e+00,-4.409633e+00,24353
max_absdwing_angle_flyfemale_frameany,1.166739e+00,-1.175400e+00,235547
max_absdwing_angle_flyfemale_framenearfly,1.147311e+00,-5.029645e-01,129663
max_absdwing_angle_flyfemale_frametouch,1.462248e+00,1.185602e+00,8320
max_absdwing_angle_flymale_frameany,1.424373e+00,-9.503069e-01,242553
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.454384e+00,4.585955e-01,130950
max_absdwing_angle_flymale_frametouch,1.680907e+00,1.439386e+00,8771
max_absdwing_area_flyany_frameany,2.893688e+00,-4.409204e-01,479310
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.080034e+00,1.055215e+00,24353
max_absdwing_area_flyfemale_frameany,2.861626e+00,-7.539509e-01,235547
max_absdwing_area_flymale_frameany,2.913157e+00,-3.852870e-03,242553
max_dwing_angle_in_flyany_frameany,9.476284e-01,-1.377776e+00,479310
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.553780e-01,-1.203734e+00,235547
max_dwing_angle_in_flymale_frameany,1.034904e+00,-1.231181e+00,242553
max_dwing_angle_out_flyany_frameany,9.476012e-01,-1.377396e+00,479310
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.554900e-01,-1.202349e+00,235547
max_dwing_angle_out_flymale_frameany,1.034652e+00,-1.230666e+00,242553
max_wing_angle_flyany_frameany,7.829071e-02,-1.606553e+00,479331
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.797249e-02,-4.262326e-01,261027
max_wing_angle_flyany_frametouch,8.514570e-02,3.370862e-01,17103
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.973067e-01,-4.552523e+00,24355
max_wing_angle_flyfemale_frameany,7.628939e-02,-1.817390e+00,235558
max_wing_angle_flyfemale_framenearfly,7.703337e-02,-6.886454e-01,129670
max_wing_angle_flyfemale_frametouch,8.870846e-02,1.392042e+00,8320
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.976252e-02,-1.061122e+00,242563
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.803180e-02,-2.450530e-01,130955
max_wing_angle_flymale_frametouch,8.310308e-02,5.878170e-02,8771
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.993448e-01,2.017480e+00,479331
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.196451e-01,-5.710544e-01,24355
max_wing_area_flyfemale_frameany,1.100877e+00,2.245413e+00,235558
max_wing_area_flymale_frameany,9.010829e-01,1.400764e+00,242563
mean_wing_angle_flyany_frameany,1.766726e-02,-2.125895e+00,479331
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.345730e-02,-2.519173e+00,235558
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.136067e-02,-1.335961e+00,242563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.805244e-01,2.356436e+00,479331
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.134746e-01,4.925470e-01,24355
mean_wing_area_flyfemale_frameany,1.082009e+00,2.657475e+00,235558
mean_wing_area_flymale_frameany,8.827084e-01,1.619724e+00,242563
min_absdwing_angle_flyany_frameany,9.024325e-01,-5.637247e-01,479310
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.206130e-01,-6.852828e-01,235547
min_absdwing_angle_flymale_frameany,9.817682e-01,-3.010485e-01,242553
min_absdwing_area_flyany_frameany,2.148066e+00,1.254241e+00,479310
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132553e+00,7.823889e-01,235547
min_absdwing_area_flymale_frameany,2.162522e+00,1.325652e+00,242553
min_dwing_angle_in_flyany_frameany,-9.476012e-01,1.377396e+00,479310
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.554900e-01,1.202349e+00,235547
min_dwing_angle_in_flymale_frameany,-1.034652e+00,1.230666e+00,242553
min_dwing_angle_out_flyany_frameany,-9.476284e-01,1.377776e+00,479310
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.553780e-01,1.203734e+00,235547
min_dwing_angle_out_flymale_frameany,-1.034904e+00,1.231181e+00,242553
min_wing_angle_flyany_frameany,-4.295619e-02,-2.481038e+00,479331
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.937479e-02,-2.859580e+00,235558
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.704117e-02,-1.589206e+00,242563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.617040e-01,2.631619e+00,479331
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.073042e-01,2.152006e+00,24355
min_wing_area_flyfemale_frameany,1.063141e+00,2.983012e+00,235558
min_wing_area_flymale_frameany,8.643338e-01,1.787677e+00,242563
nflies_close_flyany_frameany,9.112638e-01,7.635356e+00,479331
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.277282e+00,7.151011e+00,856
nflies_close_flyany_framebodyturn,7.915821e-01,7.069228e+00,5143
nflies_close_flyany_framebodyturnstart,8.224157e-01,7.352812e+00,2055
nflies_close_flyany_framecrabwalkallstart,8.891490e-01,6.813714e+00,5269
nflies_close_flyany_framecrabwalkextreme,1.019723e+00,3.318564e+00,1498
nflies_close_flyany_framecrabwalkextremestart,1.052208e+00,3.828557e+00,410
nflies_close_flyany_framejumpstart,9.110995e-01,5.268072e+00,409
nflies_close_flyany_framenearwall,9.873217e-01,7.693673e+00,430893
nflies_close_flyany_framepivotcenter,1.381857e+00,5.296284e+00,430
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.402151e-01,6.526928e+00,4017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.492112e-01,7.087270e+00,198257
nflies_close_flyany_frametouch,2.486303e+00,8.806141e+00,17103
nflies_close_flyany_framewalk,7.539071e-01,6.572162e+00,126890
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.085964e-01,6.785314e+00,24355
nflies_close_flyfemale_frameany,1.054611e+00,8.194674e+00,235558
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.744297e-01,6.557433e+00,242563
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037632e+00,-2.312943e+00,479331
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381194e+00,-5.341856e+00,24355
nwingsdetected_flyfemale_frameany,1.022266e+00,-3.055852e+00,235558
nwingsdetected_flymale_frameany,1.051644e+00,-1.288199e+00,242563
phi_flyany_frameany,6.317468e-02,5.453947e+00,479331
phisideways_flyany_framemove,4.887520e-01,3.384835e+00,281074
phisideways_flyfemale_framemove,4.906246e-01,4.025480e+00,137302
phisideways_flymale_framemove,4.870308e-01,2.343213e+00,143495
theta_mm_flyany_frameany,3.338159e-02,5.790311e-01,479331
velmag_ctr_flyany_frameany,6.666403e+00,-1.597162e-01,479310
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.420528e+00,8.224704e-01,3531
velmag_ctr_flyany_framebodyturn,1.008898e+01,-2.432067e-01,5143
velmag_ctr_flyany_framecrabwalkall,1.267225e+01,-5.950257e-01,46966
velmag_ctr_flyany_framecrabwalkextreme,7.440319e+00,1.859121e-01,1498
velmag_ctr_flyany_framejump,5.410642e+01,1.849489e+00,1071
velmag_ctr_flyany_framemove,1.089057e+01,-1.188218e+00,281053
velmag_ctr_flyany_framenearfly,5.849135e+00,-4.538422e-01,261015
velmag_ctr_flyany_framenearwall,6.861338e+00,-8.422495e-01,430874
velmag_ctr_flyany_framenotnearfly_notnearwall,6.181735e+00,1.527156e+00,37518
velmag_ctr_flyany_framepivotcenter,2.798503e+00,1.331631e+00,430
velmag_ctr_flyany_framepivottail,9.509210e+00,2.759752e-01,15642
velmag_ctr_flyany_framerighting,1.808851e+01,2.748482e+00,591
velmag_ctr_flyany_framestop,6.366774e-01,-3.653090e-02,198257
velmag_ctr_flyany_frametouch,5.183528e+00,3.074121e-01,17103
velmag_ctr_flyany_framewalk,1.527615e+01,-5.848882e-01,126888
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.964634e-01,-8.887962e-01,24353
