field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.549904e+00,-1.393176e+00,72724
du_ctr_flyany_framepivotcenter,4.381588e-01,-9.055074e-01,508
du_ctr_flyany_framerighting,4.225313e+00,-3.732221e-01,3810
du_ctr_flyany_framestop,1.186306e-01,-2.855547e-01,151327
du_ctr_flyany_frametouch,1.837072e+00,-1.668899e+00,10314
du_ctr_flyany_framewalk,1.379938e+01,-2.564418e+00,174487
du_ctr_flyany_framewingextension,8.205900e-01,-2.127762e+00,262
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.754647e-02,-4.179699e+00,20826
du_ctr_flyfemale_frameany,6.480848e+00,-1.404225e+00,208493
du_ctr_flymale_frameany,6.471179e+00,-2.513805e+00,246918
du_ctr_flymale_framechase,1.257901e+01,-1.884165e+00,1304
du_tail_flyany_frameany,6.474195e+00,-2.180800e+00,455411
du_tail_flyany_framepivottail,7.951653e-01,1.082738e+00,7581
du_tail_flyfemale_frameany,6.477128e+00,-1.408248e+00,208493
du_tail_flymale_frameany,6.471720e+00,-2.512943e+00,246918
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256766e-01,-2.619854e+00,1342
duration_flyany_framebodyturn,8.541872e-02,2.333958e+00,4578
duration_flyany_framechase,1.329223e-01,-1.635122e+00,1612
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.831434e-01,-9.237086e-01,50354
duration_flyany_framecrabwalkextreme,1.147646e-01,-1.193110e+00,1332
duration_flyany_framejump,8.464851e-02,-2.528850e-02,764
duration_flyany_framemove,1.644012e+00,-1.413983e+00,304103
duration_flyany_framepivotcenter,8.930489e-02,9.594751e-01,508
duration_flyany_framepivottail,1.241643e-01,-1.617951e-01,7581
duration_flyany_framerighting,3.990273e-01,5.947522e-01,3810
duration_flyany_framestop,8.003791e-01,-9.974189e-03,151327
duration_flyany_frametouch,1.763244e-01,3.777187e-01,10314
duration_flyany_framewalk,6.298146e-01,-4.792824e-01,174488
duration_flyany_framewingextension,2.464105e-01,1.088653e-02,262
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.675294e+00,-3.381025e+00,20827
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211517e-01,-4.496570e+00,799
duration_flyfemale_framebodyturn,8.330441e-02,1.314175e+00,1857
duration_flyfemale_framechase,8.415976e-02,-5.126732e-01,308
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.576056e-01,-6.685756e-01,21178
duration_flyfemale_framecrabwalkextreme,1.190114e-01,6.837888e-01,768
duration_flyfemale_framejump,8.762230e-02,3.726441e-01,347
duration_flyfemale_framemove,1.844443e+00,5.476978e-01,154632
duration_flyfemale_framepivotcenter,9.200504e-02,1.193931e+00,206
duration_flyfemale_framepivottail,1.134463e-01,-1.643054e+00,2381
duration_flyfemale_framerighting,3.728821e-01,-5.123607e-01,3420
duration_flyfemale_framestop,6.331213e-01,-5.576431e-01,53861
duration_flyfemale_frametouch,1.824908e-01,1.859519e+00,5202
duration_flyfemale_framewalk,5.597314e-01,-1.128456e+00,81143
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.817828e+00,-2.467937e+00,7190
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303860e-01,-6.376738e-02,539
duration_flymale_framebodyturn,8.702117e-02,2.646477e+00,2719
duration_flymale_framechase,1.883429e-01,-1.794979e+00,1304
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.049209e-01,-8.828329e-01,29175
duration_flymale_framecrabwalkextreme,1.117463e-01,-2.137570e+00,559
duration_flymale_framejump,8.457664e-02,3.543118e-01,408
duration_flymale_framemove,1.462502e+00,-2.361845e+00,149452
duration_flymale_framepivotcenter,8.705799e-02,-7.945366e-01,302
duration_flymale_framepivottail,1.330634e-01,1.141283e+00,5198
duration_flymale_framerighting,4.343849e-01,1.868776e+00,390
duration_flymale_framestop,9.417567e-01,1.477674e-01,97466
duration_flymale_frametouch,1.711605e-01,-3.792035e-01,5108
duration_flymale_framewalk,6.873398e-01,-5.203852e-03,93344
duration_flymale_framewingextension,3.278916e-01,7.239550e-01,231
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.540509e+00,-2.680002e+00,13634
dv_cor_flyany_frameany,-1.968745e-01,-3.694072e+00,455411
dv_cor_flyfemale_frameany,-1.664207e-01,-2.639515e+00,208493
dv_cor_flymale_frameany,-2.225892e-01,-2.535931e+00,246918
dv_ctr_flyany_frameany,-2.716922e-01,-4.019084e+00,455411
dv_ctr_flyfemale_frameany,-2.649315e-01,-3.156456e+00,208493
dv_ctr_flymale_frameany,-2.774009e-01,-2.553579e+00,246918
dv_tail_flyany_frameany,-9.943538e-03,2.757346e-01,455411
dv_tail_flyfemale_frameany,8.033564e-02,1.948957e+00,208493
dv_tail_flymale_frameany,-8.617361e-02,-1.050114e+00,246918
dwing_angle_diff_flyany_frameany,-1.102121e-04,-1.797605e+00,455411
dwing_angle_diff_flyany_framewingextension,-2.962315e-01,2.518780e+00,262
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.625039e-04,-1.630985e+00,208493
dwing_angle_diff_flymale_frameany,1.838032e-05,8.676059e-01,246918
dwing_angle_imbalance_flyany_frameany,-8.601331e-01,-4.035512e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-4.604749e-01,2.728598e+00,262
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.091990e+00,-3.997863e+00,20826
dwing_angle_imbalance_flyfemale_frameany,-7.586696e-01,-3.914269e+00,208493
dwing_angle_imbalance_flymale_frameany,-9.458071e-01,-3.172738e+00,246918
ecc_flyany_frameany,3.304741e-01,-3.288488e+00,455430
ecc_flyfemale_frameany,3.310329e-01,-3.644119e+00,208501
ecc_flymale_frameany,3.300022e-01,-2.621324e+00,246929
fractime_flyany_frameattemptedcopulation,8.124190e-05,-6.814614e-01,455430
fractime_flyany_framebackup,2.946666e-03,-1.732055e+00,455430
fractime_flyany_framebackup_nearfly,1.857585e-03,-1.796062e+00,455430
fractime_flyany_framebackup_nearwall,2.940079e-03,-1.710361e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,6.587181e-06,-6.469364e-01,455430
fractime_flyany_framebodyturn,1.005204e-02,-1.428642e-01,455430
fractime_flyany_framebodyturn_nearfly,2.997168e-03,-2.117934e+00,455430
fractime_flyany_framebodyturn_nearwall,9.643633e-03,-1.073782e-01,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.986189e-04,-1.596711e-01,455430
fractime_flyany_framechase,3.548295e-03,-1.751748e+00,455430
fractime_flyany_framechase_notwingextension,3.506576e-03,-1.792484e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455430
fractime_flyany_framecrabwalkall,1.105636e-01,-7.283964e-01,455430
fractime_flyany_framecrabwalkall_nearfly,3.225523e-02,-1.238174e+00,455430
fractime_flyany_framecrabwalkall_nearwall,1.089761e-01,-7.478297e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.229607e-03,1.794027e+00,455430
fractime_flyany_framecrabwalkextreme,2.924709e-03,-1.505150e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.442593e-03,-2.492497e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.847858e-03,-1.408167e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.928463e-05,-1.817471e-01,455430
fractime_flyany_framejump,1.679731e-03,-4.055546e-01,455430
fractime_flyany_framejump_nearfly,4.347540e-04,-6.077691e-01,455430
fractime_flyany_framejump_nearwall,8.102233e-04,-1.666195e-01,455430
fractime_flyany_framejump_notnearfly_notnearwall,7.707002e-04,-5.502185e-01,455430
fractime_flyany_framemove,6.677272e-01,-5.913398e-01,455430
fractime_flyany_framemove_nearfly,2.417518e-01,-1.469637e+00,455430
fractime_flyany_framemove_nearwall,5.958018e-01,-6.948318e-01,455430
fractime_flyany_framemove_notnearfly_notnearwall,6.460488e-02,6.125519e-01,455430
fractime_flyany_framenotanybehavior,1.994818e-01,6.408177e-01,455430
fractime_flyany_framepivotcenter,1.115429e-03,4.180677e+00,455430
fractime_flyany_framepivotcenter_nearfly,6.148036e-04,5.058896e+00,455430
fractime_flyany_framepivotcenter_nearwall,8.453549e-04,5.456314e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.932240e-04,1.432522e+00,455430
fractime_flyany_framepivotcenter_stop,2.898360e-04,4.544696e+00,455430
fractime_flyany_framepivottail,1.664581e-02,-2.107087e+00,455430
fractime_flyany_framepivottail_nearfly,7.210768e-03,-2.570463e+00,455430
fractime_flyany_framepivottail_nearwall,1.652065e-02,-2.096895e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,9.661199e-05,3.059152e-01,455430
fractime_flyany_framerighting,8.370112e-03,4.525676e+00,455430
fractime_flyany_framerighting_nearfly,2.118877e-03,3.404503e+00,455430
fractime_flyany_framerighting_nearwall,6.802363e-03,5.276374e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.321828e-03,2.207616e+00,455430
fractime_flyany_framestop,3.322728e-01,5.913398e-01,455430
fractime_flyany_framestop_nearfly,1.132600e-01,4.591950e-01,455430
fractime_flyany_framestop_nearwall,2.238258e-01,6.067164e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,9.508157e-02,1.763378e-01,455430
fractime_flyany_framestop_notwinggrooming,2.872999e-01,9.475849e-01,455430
fractime_flyany_frametouch,2.264673e-02,-1.152691e+00,455430
fractime_flyany_frametouch_notchase,2.224272e-02,-9.676268e-01,455430
fractime_flyany_framewalk,3.831280e-01,-1.207000e+00,455430
fractime_flyany_framewalk_nearfly,1.163538e-01,-1.970813e+00,455430
fractime_flyany_framewalk_nearwall,3.383220e-01,-1.314752e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,4.157829e-02,3.246782e-01,455430
fractime_flyany_framewingextension,6.060207e-04,-1.190023e+00,455430
fractime_flyany_framewingextension_nearfly,5.269745e-04,-1.146795e+00,455430
fractime_flyany_framewingextension_notchase,5.643019e-04,-1.068088e+00,455430
fractime_flyany_framewingextension_notnearfly,7.904618e-05,-2.642999e+00,455430
fractime_flyany_framewingflick,2.547043e-04,1.845355e+00,455430
fractime_flyany_framewingflick_nearfly,1.185693e-04,3.442724e-01,455430
fractime_flyany_framewingflick_notnearfly,1.361351e-04,8.106632e+00,455430
fractime_flyany_framewinggrooming,4.573041e-02,-1.049555e+00,455430
fractime_flyany_framewinggrooming_nearfly,8.165909e-03,-4.336994e-01,455430
fractime_flyany_framewinggrooming_nearwall,1.800277e-02,-1.894014e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.587225e-02,-1.105508e+00,455430
fractime_flyfemale_firsthalf_framechase,2.583443e-03,1.500712e+00,106060
fractime_flyfemale_firsthalf_frametouch,3.247219e-02,1.717525e+00,106060
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,208493
fractime_flyfemale_framebackup,3.832263e-03,-1.130945e+00,208493
fractime_flyfemale_framebodyturn,8.906774e-03,-7.125266e-01,208493
fractime_flyfemale_framechase,1.477268e-03,6.812602e-01,208493
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,208493
fractime_flyfemale_framecrabwalkall,1.015766e-01,1.418466e-01,208493
fractime_flyfemale_framecrabwalkextreme,3.683577e-03,1.929735e+00,208493
fractime_flyfemale_framejump,1.664324e-03,-8.235629e-01,208493
fractime_flyfemale_framemove,7.416652e-01,1.168216e+00,208493
fractime_flyfemale_framenotanybehavior,2.582341e-01,1.948168e+00,208493
fractime_flyfemale_framepivotcenter,9.880428e-04,2.345041e+00,208493
fractime_flyfemale_framepivottail,1.142005e-02,-2.556092e+00,208493
fractime_flyfemale_framerighting,1.640343e-02,7.297619e+00,208493
fractime_flyfemale_framestop,2.583348e-01,-1.168216e+00,208493
fractime_flyfemale_frametouch,2.495048e-02,1.069874e+00,208493
fractime_flyfemale_framewalk,3.891881e-01,-2.912895e-01,208493
fractime_flyfemale_framewingextension,1.966493e-04,-1.622622e-01,208493
fractime_flyfemale_framewingflick,2.781868e-04,6.530887e+00,208493
fractime_flyfemale_framewinggrooming,3.448557e-02,-2.163073e+00,208493
fractime_flyfemale_secondhalf_framechase,3.319243e-04,-8.990521e-01,102433
fractime_flyfemale_secondhalf_frametouch,1.716244e-02,-2.993117e-01,102433
fractime_flyfirsthalf_framebackup,3.433831e-03,-1.183945e+00,227734
fractime_flyfirsthalf_framebodyturn,1.029271e-02,-5.882361e-01,227734
fractime_flyfirsthalf_framechase,6.121176e-03,-1.406889e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.056584e-01,-8.111658e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.740039e-03,-1.524844e+00,227734
fractime_flyfirsthalf_framejump,1.686178e-03,-7.157006e-01,227734
fractime_flyfirsthalf_framemove,6.574995e-01,-1.178887e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.075817e-03,4.534505e+00,227734
fractime_flyfirsthalf_framepivottail,1.810446e-02,-2.221250e+00,227734
fractime_flyfirsthalf_framerighting,6.173870e-03,2.092200e+00,227734
fractime_flyfirsthalf_framestop,3.425005e-01,1.178887e+00,227734
fractime_flyfirsthalf_frametouch,2.958715e-02,-6.428625e-01,227734
fractime_flyfirsthalf_framewalk,3.823540e-01,-1.634428e+00,227734
fractime_flyfirsthalf_framewingextension,1.023123e-03,-9.188395e-01,227734
fractime_flyfirsthalf_framewingflick,2.459009e-04,1.113746e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.286431e-02,-6.599485e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.044616e-04,-4.282249e-01,121526
fractime_flymale_firsthalf_framechase,9.216135e-03,-1.484145e+00,121526
fractime_flymale_firsthalf_frametouch,2.710531e-02,-1.208344e+00,121526
fractime_flymale_frameattemptedcopulation,1.498473e-04,-6.669054e-01,246918
fractime_flymale_framebackup,2.199111e-03,-1.894239e+00,246918
fractime_flymale_framebodyturn,1.101985e-02,2.617665e-01,246918
fractime_flymale_framechase,5.297305e-03,-1.805826e+00,246918
fractime_flymale_framechase_notwingextension,5.220357e-03,-1.855644e+00,246918
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,246918
fractime_flymale_framecrabwalkall,1.181566e-01,-1.203795e+00,246918
fractime_flymale_framecrabwalkextreme,2.284159e-03,-2.982723e+00,246918
fractime_flymale_framejump,1.692870e-03,2.510733e-01,246918
fractime_flymale_framemove,6.052698e-01,-2.193216e+00,246918
fractime_flymale_framenotanybehavior,1.498230e-01,-5.892378e-01,246918
fractime_flymale_framepivotcenter,1.223078e-03,6.672540e+00,246918
fractime_flymale_framepivottail,2.105962e-02,-1.449290e+00,246918
fractime_flymale_framerighting,1.587572e-03,-1.004954e-01,246918
fractime_flymale_framestop,3.947302e-01,2.193216e+00,246918
fractime_flymale_frametouch,2.070323e-02,-1.545959e+00,246918
fractime_flymale_frametouch_notchase,2.007549e-02,-1.512591e+00,246918
fractime_flymale_framewalk,3.780364e-01,-1.813294e+00,246918
fractime_flymale_framewingextension,9.517330e-04,-1.186630e+00,246918
fractime_flymale_framewingflick,2.348958e-04,5.093970e-01,246918
fractime_flymale_framewinggrooming,5.522481e-02,3.986983e-01,246918
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,125244
fractime_flymale_secondhalf_framechase,1.501070e-03,-2.016475e+00,125244
fractime_flymale_secondhalf_frametouch,1.451567e-02,-1.795564e+00,125244
fractime_flysecondhalf_framebackup,2.459625e-03,-2.097963e+00,227677
fractime_flysecondhalf_framebodyturn,9.812146e-03,3.047282e-01,227677
fractime_flysecondhalf_framechase,9.750656e-04,-2.019699e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.154750e-01,-5.971637e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,3.109669e-03,-1.399449e+00,227677
fractime_flysecondhalf_framejump,1.673423e-03,-3.618774e-02,227677
fractime_flysecondhalf_framemove,6.779297e-01,-2.598534e-02,227677
fractime_flysecondhalf_framepivotcenter,1.155145e-03,3.645570e+00,227677
fractime_flysecondhalf_framepivottail,1.518818e-02,-1.814141e+00,227677
fractime_flysecondhalf_framerighting,1.056760e-02,7.335814e+00,227677
fractime_flysecondhalf_framestop,3.220703e-01,2.598534e-02,227677
fractime_flysecondhalf_frametouch,1.570646e-02,-1.711269e+00,227677
fractime_flysecondhalf_framewalk,3.839299e-01,-7.575991e-01,227677
fractime_flysecondhalf_framewingextension,1.888640e-04,-1.353123e+00,227677
fractime_flysecondhalf_framewingflick,2.635312e-04,2.598657e+00,227677
fractime_flysecondhalf_framewinggrooming,3.859415e-02,-1.342741e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.108682e+01,-1.952082e+00,161677
magveldiff_nose2ell_flyany_frametouch,8.346904e+00,-1.744280e+00,10314
magveldiff_nose2ell_flyfemale_framechase,8.840223e+00,-4.448646e-01,308
magveldiff_nose2ell_flyfemale_framenearfly,1.117296e+01,-1.542305e+00,74183
magveldiff_nose2ell_flyfemale_frametouch,8.106741e+00,-1.675543e+00,5202
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.607116e+00,-8.449780e-01,1304
magveldiff_nose2ell_flymale_framenearfly,1.103141e+01,-2.211217e+00,87494
magveldiff_nose2ell_flymale_frametouch,8.561495e+00,-1.630701e+00,5108
magveldiff_nose2ell_flymale_framewingextension,5.353378e+00,-1.846853e+00,231
max_absdwing_angle_flyany_frameany,1.901519e+00,4.502208e+00,455411
max_absdwing_angle_flyany_framechase,1.481898e+00,1.120276e+00,1612
max_absdwing_angle_flyany_framenearfly,1.726247e+00,4.623078e+00,161677
max_absdwing_angle_flyany_frametouch,1.731020e+00,2.786163e+00,10314
max_absdwing_angle_flyany_framewingextension,3.226412e+00,-4.436939e+00,262
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.841541e+00,4.847986e+00,20826
max_absdwing_angle_flyfemale_frameany,1.834214e+00,4.272764e+00,208493
max_absdwing_angle_flyfemale_framenearfly,1.616823e+00,4.120417e+00,74183
max_absdwing_angle_flyfemale_frametouch,1.588663e+00,2.511786e+00,5202
max_absdwing_angle_flymale_frameany,1.958351e+00,3.513154e+00,246918
max_absdwing_angle_flymale_framechase,1.636740e+00,5.977253e-01,1304
max_absdwing_angle_flymale_framenearfly,1.820891e+00,3.927618e+00,87494
max_absdwing_angle_flymale_frametouch,1.865646e+00,2.495190e+00,5108
max_absdwing_area_flyany_frameany,4.506324e+00,7.361945e+00,455411
max_absdwing_area_flyany_framewingextension,4.253905e+00,-4.509366e+00,262
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.393982e+00,-1.278147e+00,20826
max_absdwing_area_flyfemale_frameany,4.884975e+00,7.109901e+00,208493
max_absdwing_area_flymale_frameany,4.186598e+00,5.258479e+00,246918
max_dwing_angle_in_flyany_frameany,1.224451e+00,3.763956e+00,455411
max_dwing_angle_in_flyany_framewingextension,1.964046e+00,-3.966085e+00,262
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.159365e+00,3.797208e+00,208493
max_dwing_angle_in_flymale_frameany,1.279409e+00,2.819331e+00,246918
max_dwing_angle_out_flyany_frameany,1.224341e+00,3.762030e+00,455411
max_dwing_angle_out_flyany_framewingextension,1.667815e+00,-1.987120e+00,262
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.159103e+00,3.783214e+00,208493
max_dwing_angle_out_flymale_frameany,1.279427e+00,2.822700e+00,246918
max_wing_angle_flyany_frameany,1.088528e-01,2.056043e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.398532e-02,1.245545e+00,1612
max_wing_angle_flyany_framenearfly,1.008632e-01,2.102690e+00,161683
max_wing_angle_flyany_frametouch,1.034852e-01,7.060888e-01,10314
max_wing_angle_flyany_framewingextension,6.770226e-01,-1.945175e-01,262
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.866754e-01,2.965323e+00,20827
max_wing_angle_flyfemale_frameany,1.112942e-01,2.220863e+00,208501
max_wing_angle_flyfemale_framenearfly,1.039590e-01,2.805217e+00,74187
max_wing_angle_flyfemale_frametouch,1.097457e-01,3.819024e+00,5202
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.067915e-01,1.435490e+00,246929
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.116858e-02,-6.894740e-01,1304
max_wing_angle_flymale_framenearfly,9.829787e-02,1.310643e+00,87496
max_wing_angle_flymale_frametouch,9.838935e-02,-2.664872e-01,5108
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.851278e-01,6.344891e-01,455430
max_wing_area_flyany_framewingextension,1.170787e+00,-1.981785e+00,262
max_wing_area_flyany_framewinggrooming,8.480574e-01,-2.261102e+00,20827
max_wing_area_flyfemale_frameany,1.067739e+00,1.225939e+00,208501
max_wing_area_flymale_frameany,9.153726e-01,8.002194e-02,246929
mean_wing_angle_flyany_frameany,3.924270e-02,2.704638e+00,455430
mean_wing_angle_flyany_framewingextension,3.618961e-01,-9.582703e-01,262
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.704153e-02,2.524690e+00,208501
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.110132e-02,2.105221e+00,246929
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.466943e-01,3.996100e-01,455430
mean_wing_area_flyany_framewingextension,8.614656e-01,-3.117387e+00,262
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.240073e-01,-8.100987e-01,20827
mean_wing_area_flyfemale_frameany,1.020678e+00,9.966291e-01,208501
mean_wing_area_flymale_frameany,8.842241e-01,-1.335201e-01,246929
min_absdwing_angle_flyany_frameany,1.186602e+00,6.668006e+00,455411
min_absdwing_angle_flyany_framewingextension,1.025618e+00,-3.599970e+00,262
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.127880e+00,6.446009e+00,208493
min_absdwing_angle_flymale_frameany,1.236186e+00,5.244424e+00,246918
min_absdwing_area_flyany_frameany,2.765998e+00,9.511304e+00,455411
min_absdwing_area_flyany_framewingextension,1.545887e+00,-3.977195e+00,262
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.912520e+00,9.747140e+00,208493
min_absdwing_area_flymale_frameany,2.642276e+00,6.497037e+00,246918
min_dwing_angle_in_flyany_frameany,-1.224341e+00,-3.762030e+00,455411
min_dwing_angle_in_flyany_framewingextension,-1.667815e+00,1.987120e+00,262
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.159103e+00,-3.783214e+00,208493
min_dwing_angle_in_flymale_frameany,-1.279427e+00,-2.822700e+00,246918
min_dwing_angle_out_flyany_frameany,-1.224451e+00,-3.763956e+00,455411
min_dwing_angle_out_flyany_framewingextension,-1.964046e+00,3.966085e+00,262
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.159365e+00,-3.797208e+00,208493
min_dwing_angle_out_flymale_frameany,-1.279409e+00,-2.819331e+00,246918
min_wing_angle_flyany_frameany,-3.036744e-02,3.133530e+00,455430
min_wing_angle_flyany_framewingextension,4.676959e-02,-1.762301e+00,262
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.721110e-02,2.169824e+00,208501
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.458882e-02,2.998342e+00,246929
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.082609e-01,1.600531e-01,455430
min_wing_area_flyany_framewingextension,5.521438e-01,-3.596943e+00,262
min_wing_area_flyany_framewinggrooming,3.999573e-01,1.641997e+00,20827
min_wing_area_flyfemale_frameany,9.736171e-01,7.375735e-01,208501
min_wing_area_flymale_frameany,8.530756e-01,-3.352348e-01,246929
nflies_close_flyany_frameany,4.101662e-01,-9.605798e-01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.363692e-01,-1.085203e+00,348
nflies_close_flyany_framebodyturn,3.483953e-01,-2.902589e+00,4578
nflies_close_flyany_framebodyturnstart,3.708020e-01,-2.634471e+00,1763
nflies_close_flyany_framecrabwalkallstart,3.932881e-01,-1.719826e+00,5811
nflies_close_flyany_framecrabwalkextreme,5.855240e-01,-2.824174e+00,1332
nflies_close_flyany_framecrabwalkextremestart,5.573691e-01,-3.131241e+00,380
nflies_close_flyany_framejumpstart,4.192185e-01,-7.704292e-01,293
nflies_close_flyany_framenearwall,4.765666e-01,-9.472537e-01,373283
nflies_close_flyany_framepivotcenter,7.478109e-01,1.257661e-01,508
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.446647e-01,-1.349858e+00,1974
nflies_close_flyany_framerightingstart,3.804478e-01,-7.682517e-01,317
nflies_close_flyany_framestop,4.007782e-01,5.811149e-02,151327
nflies_close_flyany_frametouch,1.549723e+00,-3.588426e-01,10314
nflies_close_flyany_framewalk,3.435321e-01,-1.300099e+00,174488
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.073686e-01,3.033076e-01,20827
nflies_close_flyfemale_frameany,4.741272e-01,-4.379278e-01,208501
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.561591e-01,-1.375024e+00,246929
nflies_close_flymale_framechase,1.277361e+00,6.990222e-01,1304
nflies_close_flymale_framewingextension,8.323376e-01,-1.573061e-01,231
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.124643e+00,5.848088e+00,455430
nwingsdetected_flyany_framewingextension,1.977819e+00,1.461372e+00,262
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.621062e+00,9.711052e+00,20827
nwingsdetected_flyfemale_frameany,1.112848e+00,5.967240e+00,208501
nwingsdetected_flymale_frameany,1.134601e+00,4.222563e+00,246929
phi_flyany_frameany,2.778375e-03,1.695751e-01,455430
phisideways_flyany_framemove,4.077447e-01,5.285543e-01,304103
phisideways_flyfemale_framemove,4.400793e-01,2.368335e+00,154640
phisideways_flymale_framemove,3.801224e-01,-5.086632e-01,149463
theta_mm_flyany_frameany,-8.882349e-03,-7.126059e-01,455430
velmag_ctr_flyany_frameany,7.903483e+00,-2.180163e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
