field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.280363e+00,-2.689194e+00,6155
du_ctr_flyany_framewalk,1.302035e+01,-1.816864e+00,83330
du_ctr_flyany_framewingextension,1.935486e+00,-5.537336e-01,289
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.005903e-01,-3.598345e-01,43255
du_ctr_flyfemale_frameany,3.387232e+00,-1.925728e+00,236122
du_ctr_flymale_frameany,2.861580e+00,-3.395744e+00,242852
du_ctr_flymale_framechase,1.215874e+01,-1.271468e+00,263
du_tail_flyany_frameany,3.117840e+00,-2.933198e+00,479440
du_tail_flyany_framepivottail,-3.378379e-01,-3.245438e+00,7563
du_tail_flyfemale_frameany,3.386667e+00,-1.924831e+00,236122
du_tail_flymale_frameany,2.862255e+00,-3.393544e+00,242852
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.122681e-01,-5.899824e+00,516
duration_flyany_framebodyturn,8.187795e-02,-1.935840e+00,3033
duration_flyany_framechase,1.915878e-01,-1.157684e-01,305
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.570035e-01,-1.593722e+00,28317
duration_flyany_framecrabwalkextreme,1.159217e-01,-6.158961e-01,557
duration_flyany_framejump,8.037063e-02,-2.475828e+00,1646
duration_flyany_framemove,6.767429e-01,-4.219644e+00,208092
duration_flyany_framepivotcenter,8.512718e-02,-1.136443e+00,664
duration_flyany_framepivottail,1.187608e-01,-4.303650e+00,7563
duration_flyany_framerighting,3.846107e-01,-1.310967e+00,1663
duration_flyany_framestop,9.137631e-01,-6.846327e-01,271368
duration_flyany_frametouch,2.188126e-01,2.006388e+00,6155
duration_flyany_framewalk,4.234050e-01,-2.697095e+00,83330
duration_flyany_framewingextension,6.155828e-01,4.951571e+00,289
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.610546e+00,-2.596143e+00,43255
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.081472e-01,-6.425372e+00,265
duration_flyfemale_framebodyturn,8.267510e-02,-1.064245e+00,1716
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.207688e-01,-2.696433e+00,11108
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.223482e-02,-2.550025e+00,1247
duration_flyfemale_framemove,6.563548e-01,-3.873845e+00,103798
duration_flyfemale_framepivotcenter,8.958060e-02,5.632731e-01,409
duration_flyfemale_framepivottail,1.176106e-01,-3.664498e+00,3573
duration_flyfemale_framerighting,3.487667e-01,-2.291103e+00,802
duration_flyfemale_framestop,8.625971e-01,-1.141309e+00,132324
duration_flyfemale_frametouch,2.202364e-01,2.717045e+00,2662
duration_flyfemale_framewalk,4.474789e-01,-1.724176e+00,44891
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.636366e+00,-2.025760e+00,21100
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164638e-01,-3.642772e+00,251
duration_flymale_framebodyturn,8.104702e-02,-2.469060e+00,1315
duration_flymale_framechase,2.392055e-01,-2.349907e-01,263
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.916671e-01,-7.506700e-01,17209
duration_flymale_framecrabwalkextreme,1.204774e-01,3.859407e-01,421
duration_flymale_framejump,7.861760e-02,-2.192459e+00,395
duration_flymale_framemove,6.978634e-01,-3.575551e+00,104238
duration_flymale_framepivotcenter,8.025717e-02,-1.814998e+00,246
duration_flymale_framepivottail,1.196897e-01,-4.593818e+00,3990
duration_flymale_framerighting,4.189717e-01,2.312155e-01,861
duration_flymale_framestop,9.622587e-01,-3.584149e-01,138614
duration_flymale_frametouch,2.178949e-01,1.225418e+00,3493
duration_flymale_framewalk,3.977677e-01,-3.293239e+00,38439
duration_flymale_framewingextension,6.155828e-01,4.168000e+00,289
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.570744e+00,-1.941878e+00,21985
dv_cor_flyany_frameany,-6.608181e-03,2.471515e-01,479440
dv_cor_flyfemale_frameany,5.708087e-02,9.999561e-01,236122
dv_cor_flymale_frameany,-6.853303e-02,-4.599136e-01,242852
dv_ctr_flyany_frameany,-6.151880e-03,2.773652e-01,479440
dv_ctr_flyfemale_frameany,7.804874e-02,1.028877e+00,236122
dv_ctr_flymale_frameany,-8.813860e-02,-4.879273e-01,242852
dv_tail_flyany_frameany,3.788301e-03,8.161182e-01,479440
dv_tail_flyfemale_frameany,4.203971e-02,1.276833e+00,236122
dv_tail_flymale_frameany,-3.316524e-02,5.124562e-02,242852
dwing_angle_diff_flyany_frameany,1.117559e-04,3.018506e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.096246e-01,2.020163e+00,289
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.177604e-04,9.743352e-02,236122
dwing_angle_diff_flymale_frameany,-3.745488e-05,6.344323e-01,242852
dwing_angle_imbalance_flyany_frameany,-7.729566e-01,-2.137210e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.412330e-01,1.463799e+00,289
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809367e+00,-2.456006e+00,43255
dwing_angle_imbalance_flyfemale_frameany,-6.584755e-01,-2.428770e+00,236122
dwing_angle_imbalance_flymale_frameany,-8.827248e-01,-1.472725e+00,242852
ecc_flyany_frameany,3.623638e-01,1.466660e+00,479460
ecc_flyfemale_frameany,3.574466e-01,-1.742308e-02,236132
ecc_flymale_frameany,3.670774e-01,2.433030e+00,242862
fractime_flyany_frameattemptedcopulation,7.508447e-05,-9.475082e-02,479460
fractime_flyany_framebackup,1.076211e-03,-5.664043e+00,479460
fractime_flyany_framebackup_nearfly,4.087932e-04,-4.851699e+00,479460
fractime_flyany_framebackup_nearwall,1.036583e-03,-5.713779e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,2.442639e+00,479460
fractime_flyany_framebodyturn,6.325867e-03,-2.705476e+00,479460
fractime_flyany_framebodyturn_nearfly,1.916740e-03,-3.238972e+00,479460
fractime_flyany_framebodyturn_nearwall,5.491595e-03,-3.195067e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.133025e-04,5.094137e+00,479460
fractime_flyany_framechase,6.382180e-04,-2.818168e-01,479460
fractime_flyany_framechase_notwingextension,5.527051e-04,-3.024148e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,5.906019e-02,-2.927726e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.302090e-02,-3.491117e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.786510e-02,-2.944863e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.007884e-04,1.282622e+00,479460
fractime_flyany_framecrabwalkextreme,1.180495e-03,-2.249895e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.983648e-04,-2.665877e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.126267e-03,-2.301058e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.631529e-01,479460
fractime_flyany_framejump,3.433029e-03,3.019199e+00,479460
fractime_flyany_framejump_nearfly,7.404163e-04,1.916976e+00,479460
fractime_flyany_framejump_nearwall,1.522546e-03,2.140705e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.616402e-03,3.451483e+00,479460
fractime_flyany_framemove,4.340133e-01,-1.848465e+00,479460
fractime_flyany_framemove_nearfly,1.271868e-01,-3.096013e+00,479460
fractime_flyany_framemove_nearwall,3.621866e-01,-2.921145e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.017603e-02,2.981126e+00,479460
fractime_flyany_framenotanybehavior,1.982501e-01,2.500916e+00,479460
fractime_flyany_framepivotcenter,1.389063e-03,2.738137e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.233930e-04,2.932388e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.359071e-04,-1.315825e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-04,5.968945e+00,479460
fractime_flyany_framepivotcenter_stop,4.150503e-04,3.829162e+00,479460
fractime_flyany_framepivottail,1.577400e-02,-4.196405e+00,479460
fractime_flyany_framepivottail_nearfly,5.126601e-03,-4.679346e+00,479460
fractime_flyany_framepivottail_nearwall,1.519835e-02,-4.344915e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.859634e-04,8.966907e+00,479460
fractime_flyany_framerighting,3.468485e-03,2.254132e+00,479460
fractime_flyany_framerighting_nearfly,7.800442e-04,1.577212e+00,479460
fractime_flyany_framerighting_nearwall,2.200392e-03,2.017900e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.036583e-03,2.423364e+00,479460
fractime_flyany_framestop,5.659867e-01,1.848465e+00,479460
fractime_flyany_framestop_nearfly,1.382973e-01,-2.195142e+00,479460
fractime_flyany_framestop_nearwall,2.612064e-01,-2.349046e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.620135e-01,5.317501e+00,479460
fractime_flyany_framestop_notwinggrooming,4.769199e-01,1.770104e+00,479460
fractime_flyany_frametouch,1.283736e-02,-1.450699e+00,479460
fractime_flyany_frametouch_notchase,1.268302e-02,-1.751948e+00,479460
fractime_flyany_framewalk,1.737997e-01,-4.082978e+00,479460
fractime_flyany_framewalk_nearfly,4.368665e-02,-4.077249e+00,479460
fractime_flyany_framewalk_nearwall,1.515976e-01,-4.577128e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.933634e-02,3.033133e-01,479460
fractime_flyany_framewingextension,6.069328e-04,-9.966937e-02,479460
fractime_flyany_framewingextension_nearfly,6.069328e-04,-6.262615e-02,479460
fractime_flyany_framewingextension_notchase,5.214199e-04,-6.485489e-02,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479460
fractime_flyany_framewingflick,1.439119e-04,1.240987e+00,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,6.219178e-01,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,3.524932e+00,479460
fractime_flyany_framewinggrooming,9.021608e-02,5.514298e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.422225e-02,-1.734647e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.363909e-02,-2.091572e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.895799e-02,2.081284e+00,479460
fractime_flyfemale_firsthalf_framechase,3.575046e-04,-1.973393e-01,117481
fractime_flyfemale_firsthalf_frametouch,1.619836e-02,-1.312769e+00,117481
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,236122
fractime_flyfemale_framebackup,1.122301e-03,-4.886869e+00,236122
fractime_flyfemale_framebodyturn,7.267430e-03,-1.277853e+00,236122
fractime_flyfemale_framechase,1.778741e-04,-2.928467e-01,236122
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,236122
fractime_flyfemale_framecrabwalkall,4.704348e-02,-2.946194e+00,236122
fractime_flyfemale_framecrabwalkextreme,6.056191e-04,-2.544094e+00,236122
fractime_flyfemale_framejump,5.281168e-03,3.994188e+00,236122
fractime_flyfemale_framemove,4.395948e-01,-1.356408e+00,236122
fractime_flyfemale_framenotanybehavior,1.957378e-01,1.650483e+00,236122
fractime_flyfemale_framepivotcenter,1.732155e-03,2.174968e+00,236122
fractime_flyfemale_framepivottail,1.513201e-02,-3.343796e+00,236122
fractime_flyfemale_framerighting,3.396549e-03,1.452571e+00,236122
fractime_flyfemale_framestop,5.604052e-01,1.356408e+00,236122
fractime_flyfemale_frametouch,1.127383e-02,-2.188659e+00,236122
fractime_flyfemale_framewalk,1.901178e-01,-2.865110e+00,236122
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,236122
fractime_flyfemale_framewingflick,1.439934e-04,3.166871e+00,236122
fractime_flyfemale_framewinggrooming,8.936058e-02,4.094084e-01,236122
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,118641
fractime_flyfemale_secondhalf_frametouch,6.397451e-03,-3.222429e+00,118641
fractime_flyfirsthalf_framebackup,1.188887e-03,-5.428107e+00,239720
fractime_flyfirsthalf_framebodyturn,6.219756e-03,-3.252300e+00,239720
fractime_flyfirsthalf_framechase,2.336059e-04,-3.485740e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.865176e-02,-3.024599e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.844819e-04,-2.564367e+00,239720
fractime_flyfirsthalf_framejump,2.682296e-03,1.676244e+00,239720
fractime_flyfirsthalf_framemove,4.343734e-01,-2.284050e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.130486e-03,2.288979e+00,239720
fractime_flyfirsthalf_framepivottail,1.660687e-02,-4.547109e+00,239720
fractime_flyfirsthalf_framerighting,2.736526e-03,1.488662e+00,239720
fractime_flyfirsthalf_framestop,5.656266e-01,2.284050e+00,239720
fractime_flyfirsthalf_frametouch,1.614383e-02,-1.267410e+00,239720
fractime_flyfirsthalf_framewalk,1.714167e-01,-4.657550e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-3.400884e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,8.724348e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.556983e-02,5.092090e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,122137
fractime_flymale_firsthalf_framechase,1.146254e-04,-3.469459e-01,122137
fractime_flymale_firsthalf_frametouch,1.610487e-02,-9.758384e-01,122137
fractime_flymale_frameattemptedcopulation,1.482384e-04,-8.133147e-02,242852
fractime_flymale_framebackup,1.033551e-03,-5.318667e+00,242852
fractime_flymale_framebodyturn,5.423056e-03,-3.445679e+00,242852
fractime_flymale_framechase,1.087082e-03,-2.744866e-01,242852
fractime_flymale_framechase_notwingextension,9.182547e-04,-2.932259e-01,242852
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,242852
fractime_flymale_framecrabwalkall,7.086209e-02,-2.379299e+00,242852
fractime_flymale_framecrabwalkextreme,1.741802e-03,-1.783541e+00,242852
fractime_flymale_framejump,1.642976e-03,9.996791e-01,242852
fractime_flymale_framemove,4.292244e-01,-2.152720e+00,242852
fractime_flymale_framenotanybehavior,2.008919e-01,3.307488e+00,242852
fractime_flymale_framepivotcenter,1.029434e-03,3.074752e+00,242852
fractime_flymale_framepivottail,1.642976e-02,-4.324829e+00,242852
fractime_flymale_framerighting,3.545369e-03,3.352162e+00,242852
fractime_flymale_framestop,5.707756e-01,2.152720e+00,242852
fractime_flymale_frametouch,1.438325e-02,-9.358049e-01,242852
fractime_flymale_frametouch_notchase,1.408265e-02,-1.156733e+00,242852
fractime_flymale_framewalk,1.582816e-01,-4.516497e+00,242852
fractime_flymale_framewingextension,1.198261e-03,-7.842745e-02,242852
fractime_flymale_framewingflick,1.441207e-04,6.332308e-01,242852
fractime_flymale_framewinggrooming,9.052839e-02,5.339459e-01,242852
fractime_flymale_secondhalf_frameattemptedcopulation,2.990679e-04,2.088446e-01,120374
fractime_flymale_secondhalf_framechase,2.076860e-03,-1.241137e-01,120374
fractime_flymale_secondhalf_frametouch,1.267716e-02,-7.441446e-01,120374
fractime_flysecondhalf_framebackup,9.636242e-04,-5.308345e+00,239720
fractime_flysecondhalf_framebodyturn,6.432505e-03,-2.052078e+00,239720
fractime_flysecondhalf_framechase,1.042883e-03,-1.444555e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.947355e-02,-2.621144e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.376606e-03,-1.826793e+00,239720
fractime_flysecondhalf_framejump,4.184048e-03,4.118264e+00,239720
fractime_flysecondhalf_framemove,4.336059e-01,-1.356417e+00,239720
fractime_flysecondhalf_framepivotcenter,1.647756e-03,2.896950e+00,239720
fractime_flysecondhalf_framepivottail,1.494243e-02,-3.487836e+00,239720
fractime_flysecondhalf_framerighting,4.200734e-03,3.082609e+00,239720
fractime_flysecondhalf_framestop,5.663941e-01,1.356417e+00,239720
fractime_flysecondhalf_frametouch,9.531954e-03,-1.497779e+00,239720
fractime_flysecondhalf_framewalk,1.761972e-01,-3.353614e+00,239720
fractime_flysecondhalf_framewingextension,1.205573e-03,2.327478e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,1.574026e+00,239720
fractime_flysecondhalf_framewinggrooming,8.486985e-02,5.350264e-01,239720
magveldiff_nose2ell_flyany_framenearfly,7.410475e+00,-2.286799e+00,127284
magveldiff_nose2ell_flyany_frametouch,7.085665e+00,-1.948631e+00,6155
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.604843e+00,-1.608396e+00,58803
magveldiff_nose2ell_flyfemale_frametouch,6.648107e+00,-1.685116e+00,2662
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.284470e+00,6.941366e-01,263
magveldiff_nose2ell_flymale_framenearfly,7.248267e+00,-2.804319e+00,68481
magveldiff_nose2ell_flymale_frametouch,7.508570e+00,-1.963845e+00,3493
magveldiff_nose2ell_flymale_framewingextension,3.434183e+00,-1.976391e+00,289
max_absdwing_angle_flyany_frameany,2.433175e+00,9.897448e+00,479440
max_absdwing_angle_flyany_framechase,1.815471e+00,3.004247e+00,305
max_absdwing_angle_flyany_framenearfly,2.400477e+00,1.257277e+01,127284
max_absdwing_angle_flyany_frametouch,2.597003e+00,1.053804e+01,6155
max_absdwing_angle_flyany_framewingextension,4.528807e+00,-7.184544e-01,289
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.350166e+00,9.859994e-01,43255
max_absdwing_angle_flyfemale_frameany,2.134706e+00,7.603251e+00,236122
max_absdwing_angle_flyfemale_framenearfly,2.127272e+00,1.001882e+01,58803
max_absdwing_angle_flyfemale_frametouch,2.322744e+00,8.512421e+00,2662
max_absdwing_angle_flymale_frameany,2.721361e+00,9.250688e+00,242852
max_absdwing_angle_flymale_framechase,2.030119e+00,2.623606e+00,263
max_absdwing_angle_flymale_framenearfly,2.667238e+00,1.186064e+01,68481
max_absdwing_angle_flymale_frametouch,2.864760e+00,1.006180e+01,3493
max_absdwing_area_flyany_frameany,6.679926e+00,2.070392e+01,479440
max_absdwing_area_flyany_framewingextension,4.177429e+00,-2.855732e+00,289
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.962779e+00,1.039986e+00,43255
max_absdwing_area_flyfemale_frameany,6.165297e+00,1.428138e+01,236122
max_absdwing_area_flymale_frameany,7.175189e+00,1.986846e+01,242852
max_dwing_angle_in_flyany_frameany,1.153662e+00,2.944226e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.681420e+00,-1.075734e+00,289
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.064645e+00,2.870328e+00,236122
max_dwing_angle_in_flymale_frameany,1.239681e+00,2.347404e+00,242852
max_dwing_angle_out_flyany_frameany,1.153774e+00,2.947643e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.371795e+00,1.384940e+00,289
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.064763e+00,2.866798e+00,236122
max_dwing_angle_out_flymale_frameany,1.239643e+00,2.349815e+00,242852
max_wing_angle_flyany_frameany,1.462841e-01,6.148772e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.684414e-02,2.216962e+00,305
max_wing_angle_flyany_framenearfly,1.330019e-01,6.190137e+00,127289
max_wing_angle_flyany_frametouch,1.498727e-01,5.870874e+00,6155
max_wing_angle_flyany_framewingextension,8.446630e-01,3.704729e+00,289
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.727429e-01,-5.393166e-01,43255
max_wing_angle_flyfemale_frameany,1.395931e-01,5.544362e+00,236132
max_wing_angle_flyfemale_framenearfly,1.274256e-01,6.301647e+00,58806
max_wing_angle_flyfemale_frametouch,1.386646e-01,9.307254e+00,2662
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.527101e-01,4.962303e+00,242862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.660420e-02,8.976836e-01,263
max_wing_angle_flymale_framenearfly,1.385755e-01,4.913018e+00,68483
max_wing_angle_flymale_frametouch,1.608524e-01,4.098616e+00,3493
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.143647e+00,6.892972e+00,479460
max_wing_area_flyany_framewingextension,1.237113e+00,1.080867e+00,289
max_wing_area_flyany_framewinggrooming,8.358792e-01,-2.543026e-01,43255
max_wing_area_flyfemale_frameany,1.225044e+00,6.214935e+00,236132
max_wing_area_flymale_frameany,1.064594e+00,6.502771e+00,242862
mean_wing_angle_flyany_frameany,7.614282e-02,7.687506e+00,479460
mean_wing_angle_flyany_framewingextension,4.849924e-01,4.830753e+00,289
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.841952e-02,6.870388e+00,236132
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.354841e-02,6.279372e+00,242862
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.081859e+00,5.975773e+00,479460
mean_wing_area_flyany_framewingextension,9.568040e-01,1.655836e+00,289
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.297869e-01,1.110592e+00,43255
mean_wing_area_flyfemale_frameany,1.158582e+00,5.524739e+00,236132
mean_wing_area_flymale_frameany,1.007405e+00,5.496852e+00,242862
min_absdwing_angle_flyany_frameany,1.361199e+00,1.291136e+01,479440
min_absdwing_angle_flyany_framewingextension,1.761442e+00,1.148790e+00,289
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.221615e+00,9.804288e+00,236122
min_absdwing_angle_flymale_frameany,1.496672e+00,1.293619e+01,242852
min_absdwing_area_flyany_frameany,4.198079e+00,3.176662e+01,479440
min_absdwing_area_flyany_framewingextension,1.839231e+00,-1.384959e+00,289
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.757663e+00,2.125704e+01,236122
min_absdwing_area_flymale_frameany,4.623871e+00,3.196096e+01,242852
min_dwing_angle_in_flyany_frameany,-1.153774e+00,-2.947643e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.371795e+00,-1.384940e+00,289
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.064763e+00,-2.866798e+00,236122
min_dwing_angle_in_flymale_frameany,-1.239643e+00,-2.349815e+00,242852
min_dwing_angle_out_flyany_frameany,-1.153662e+00,-2.944226e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.681420e+00,1.075734e+00,289
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.064645e+00,-2.870328e+00,236122
min_dwing_angle_out_flymale_frameany,-1.239681e+00,-2.347404e+00,242852
min_wing_angle_flyany_frameany,6.001549e-03,8.330326e+00,479460
min_wing_angle_flyany_framewingextension,1.253219e-01,2.908608e+00,289
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.754080e-03,6.774479e+00,236132
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.438670e-02,7.522413e+00,242862
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020071e+00,4.934148e+00,479460
min_wing_area_flyany_framewingextension,6.764952e-01,1.869831e+00,289
min_wing_area_flyany_framewinggrooming,4.236946e-01,3.179371e+00,43255
min_wing_area_flyfemale_frameany,1.092120e+00,4.665556e+00,236132
min_wing_area_flymale_frameany,9.502164e-01,4.386027e+00,242862
nflies_close_flyany_frameany,3.029346e-01,-3.556748e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.507592e-01,-2.751929e+00,3033
nflies_close_flyany_framebodyturnstart,3.624433e-01,-2.669353e+00,1211
nflies_close_flyany_framecrabwalkallstart,3.230981e-01,-2.943764e+00,3423
nflies_close_flyany_framecrabwalkextreme,4.331444e-01,-4.123565e+00,557
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.463700e-01,-1.319847e+00,641
nflies_close_flyany_framenearwall,4.122010e-01,-2.666310e+00,298892
nflies_close_flyany_framepivotcenter,3.105485e-01,-2.246460e+00,664
nflies_close_flyany_framepivotcenterstart,3.116852e-01,-1.501949e+00,251
nflies_close_flyany_framepivottailstart,3.687656e-01,-3.486529e+00,2100
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.741424e-01,-3.517923e+00,271368
nflies_close_flyany_frametouch,1.455573e+00,-2.101177e+00,6155
nflies_close_flyany_framewalk,3.028825e-01,-2.811598e+00,83330
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.627605e-01,-3.151777e+00,43255
nflies_close_flyfemale_frameany,3.314375e-01,-3.871000e+00,236132
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.758027e-01,-2.951785e+00,242862
nflies_close_flymale_framechase,1.574749e+00,2.042355e+00,263
nflies_close_flymale_framewingextension,1.547970e+00,3.184126e+00,289
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.257863e+00,1.398473e+01,479460
nwingsdetected_flyany_framewingextension,1.985240e+00,1.061139e+00,289
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.628153e+00,6.017858e+00,43255
nwingsdetected_flyfemale_frameany,1.209688e+00,1.194019e+01,236132
nwingsdetected_flymale_frameany,1.304432e+00,1.168178e+01,242862
phi_flyany_frameany,-7.926296e-03,-1.355224e+00,479460
phisideways_flyany_framemove,5.018665e-01,4.079045e+00,208092
phisideways_flyfemale_framemove,4.967962e-01,3.949933e+00,103808
phisideways_flymale_framemove,5.071498e-01,3.393491e+00,104248
theta_mm_flyany_frameany,-4.902628e-02,-2.127224e+00,479460
velmag_ctr_flyany_frameany,4.455018e+00,-2.792863e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.761663e+00,-8.718960e-01,516
velmag_ctr_flyany_framebodyturn,9.389162e+00,-1.615053e+00,3033
velmag_ctr_flyany_framecrabwalkall,1.141438e+01,-2.332961e+00,28317
velmag_ctr_flyany_framecrabwalkextreme,6.951135e+00,-1.536274e+00,557
velmag_ctr_flyany_framejump,4.559821e+01,-1.098823e+00,1646
velmag_ctr_flyany_framemove,9.287392e+00,-3.023401e+00,208072
