field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.960297e+00,-6.224424e-01,7.526000e-01,2.474000e-01,1,4,51282
dcenter_flyany_framewalk,1.263382e+01,2.035464e+00,2.050000e-02,9.795000e-01,1,4,702657
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.257270e+01,-1.296966e+00,9.043000e-01,9.570000e-02,1,4,91027
dcenter_flyfemale_frameany,1.110308e+01,2.121417e-03,5.040000e-01,4.960000e-01,1,4,861654
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.131858e+01,4.363694e-01,3.163000e-01,6.837000e-01,1,4,979602
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,488
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.296091e-01,-2.588806e+00,9.988000e-01,1.200000e-03,1,4,1160763
ddcenter_flyany_framenearfly,4.231861e-01,-1.326613e-01,5.485000e-01,4.515000e-01,1,4,714486
ddcenter_flyfemale_framenearfly,4.074612e-01,-1.026372e-01,5.368000e-01,4.632000e-01,1,4,336189
ddcenter_flymale_framenearfly,4.386014e-01,-1.782899e-01,5.766000e-01,4.234000e-01,1,4,376756
ddell2nose_flyany_framenearfly,1.237688e+00,2.100011e-01,4.229000e-01,5.771000e-01,1,4,714486
ddell2nose_flyfemale_framenearfly,1.220932e+00,3.259084e-01,3.733000e-01,6.267000e-01,1,4,336189
ddell2nose_flymale_framenearfly,1.258486e+00,9.020515e-02,4.656000e-01,5.344000e-01,1,4,376756
ddist2wall_flyany_framenearwall,1.632701e-02,-9.585997e-01,8.547000e-01,1.453000e-01,1,4,1552636
ddist2wall_flyfemale_framenearwall,1.840978e-02,-8.434241e-01,8.076000e-01,1.924000e-01,1,4,727250
ddist2wall_flymale_framenearwall,1.650070e-02,-1.821129e-01,5.505000e-01,4.495000e-01,1,4,822388
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.256081e+00,2.699947e-01,4.039000e-01,5.961000e-01,1,4,714486
ddnose2ell_flyfemale_framenearfly,1.255592e+00,2.939966e-01,3.952000e-01,6.048000e-01,1,4,336189
ddnose2ell_flymale_framechase,-1.769583e+00,-1.771630e+00,9.380000e-01,6.200000e-02,1,3,3081
ddnose2ell_flymale_framenearfly,1.258898e+00,2.176291e-01,4.246000e-01,5.754000e-01,1,4,376756
decc_flyany_frameany,4.024146e-06,2.236192e-01,4.076000e-01,5.924000e-01,1,4,1845586
decc_flyfemale_frameany,9.082905e-05,5.349445e+00,0.000000e+00,1.000000e+00,1,4,861618
decc_flymale_frameany,-4.374321e-05,-2.779018e+00,9.875000e-01,1.250000e-02,1,4,979562
dell2nose_flyany_frameany,1.028023e+01,2.617202e-01,4.026000e-01,5.974000e-01,1,4,1845663
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.012958e+01,1.121750e-01,4.497000e-01,5.503000e-01,1,4,861654
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.041355e+01,3.007808e-01,3.674000e-01,6.326000e-01,1,4,979602
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.057410e+01,-1.458156e+00,9.538000e-01,4.620000e-02,1,4,1845663
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.326048e+00,-1.626918e+00,9.644000e-01,3.560000e-02,1,4,2433
dist2wall_flyany_framebodyturnstart,6.774426e+00,-2.011917e+00,9.890000e-01,1.100000e-02,1,4,8884
dist2wall_flyany_framecrabwalkall,6.375110e+00,-1.941371e+00,9.841000e-01,1.590000e-02,1,4,193408
dist2wall_flyany_framecrabwalkextreme,6.935829e+00,-1.888367e+00,9.865000e-01,1.350000e-02,1,4,5390
dist2wall_flyany_framejump,1.664772e+01,-1.351239e+00,9.270000e-01,7.300000e-02,1,4,1584
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.496632e+00,-1.318904e+00,9.319000e-01,6.810000e-02,1,4,1160840
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.820886e+00,-2.114666e+00,9.921000e-01,7.900000e-03,1,4,13693
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.382060e+01,-1.063152e+00,8.733000e-01,1.267000e-01,1,4,684823
dist2wall_flyany_frametouch,7.707173e+00,-2.317412e+00,1.000000e+00,0.000000e+00,1,4,51282
dist2wall_flyany_framewalk,8.683259e+00,-6.445406e-01,7.814000e-01,2.186000e-01,1,4,702657
dist2wall_flyany_framewinggrooming,1.871628e+01,-6.855955e-01,7.556000e-01,2.444000e-01,1,4,91027
dist2wall_flyfemale_frameany,1.087827e+01,-1.573122e+00,9.715000e-01,2.850000e-02,1,4,861654
dist2wall_flymale_frameany,1.030500e+01,-1.116825e+00,8.878000e-01,1.122000e-01,1,4,979602
dmax_wing_angle_flyany_frameany,5.905957e-03,1.744014e-01,3.835000e-01,6.165000e-01,1,4,1845586
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.165681e-02,1.143988e+00,8.280000e-02,9.172000e-01,1,4,861618
dmax_wing_angle_flymale_frameany,1.136177e-03,-4.165243e-01,7.726000e-01,2.274000e-01,1,4,979562
dmax_wing_area_flyany_frameany,-2.408916e-01,2.378004e+00,5.600000e-03,9.944000e-01,1,4,1845586
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dmax_wing_area_flyfemale_frameany,-2.371078e-01,2.118796e+00,1.300000e-03,9.987000e-01,1,4,861618
dmax_wing_area_flymale_frameany,-2.424977e-01,1.769025e+00,2.650000e-02,9.735000e-01,1,4,979562
dmin_wing_angle_flyany_frameany,-5.947460e-03,-1.748120e-01,6.179000e-01,3.821000e-01,1,4,1845586
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.114464e-02,-1.097782e+00,9.075000e-01,9.250000e-02,1,4,861618
dmin_wing_angle_flymale_frameany,-1.689170e-03,3.954693e-01,2.435000e-01,7.565000e-01,1,4,979562
dmin_wing_area_flyany_frameany,2.409042e-01,-2.380206e+00,9.944000e-01,5.600000e-03,1,4,1845586
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dmin_wing_area_flyfemale_frameany,2.404828e-01,-2.055802e+00,9.962000e-01,3.800000e-03,1,4,861618
dmin_wing_area_flymale_frameany,2.393522e-01,-1.825721e+00,9.750000e-01,2.500000e-02,1,4,979562
dnose2ell_angle_30tomin30_flyany_frameany,1.087243e+01,2.945629e-01,3.867000e-01,6.133000e-01,1,4,1845663
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076279e+01,-6.273181e-02,5.279000e-01,4.721000e-01,1,4,861654
dnose2ell_angle_30tomin30_flymale_frameany,1.096845e+01,4.972228e-01,2.892000e-01,7.108000e-01,1,4,979602
dnose2ell_angle_min20to20_flyany_frameany,4.205413e+01,9.685200e-01,1.682000e-01,8.318000e-01,1,4,1845663
dnose2ell_angle_min20to20_flyfemale_frameany,4.006952e+01,3.611715e-01,3.374000e-01,6.626000e-01,1,4,861654
dnose2ell_angle_min20to20_flymale_frameany,4.381197e+01,1.001387e+00,1.589000e-01,8.411000e-01,1,4,979602
dnose2ell_angle_min30to30_flyany_frameany,3.373875e+01,8.431357e-01,1.972000e-01,8.028000e-01,1,4,1845663
dnose2ell_angle_min30to30_flyfemale_frameany,3.227031e+01,2.361241e-01,3.805000e-01,6.195000e-01,1,4,861654
dnose2ell_angle_min30to30_flymale_frameany,3.504107e+01,9.456662e-01,1.767000e-01,8.233000e-01,1,4,979602
dnose2ell_flyany_frameany,1.027009e+01,2.403800e-01,4.114000e-01,5.886000e-01,1,4,1845663
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.158251e+00,-1.204794e+00,9.189000e-01,8.110000e-02,1,4,2433
dnose2ell_flyany_framebodyturn,1.059427e+01,1.139674e+00,1.205000e-01,8.795000e-01,1,4,22709
dnose2ell_flyany_framebodyturnstart,1.049144e+01,1.194718e+00,1.032000e-01,8.968000e-01,1,4,8884
dnose2ell_flyany_framecrabwalkallstart,1.082428e+01,1.486559e+00,6.180000e-02,9.382000e-01,1,4,21659
dnose2ell_flyany_framecrabwalkextreme,7.822502e+00,1.300243e+00,8.400000e-02,9.160000e-01,1,4,5390
dnose2ell_flyany_framecrabwalkextremestart,7.960680e+00,1.594956e+00,4.990000e-02,9.501000e-01,1,4,1469
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.586817e+00,5.546781e-01,2.674000e-01,7.326000e-01,1,4,1552699
dnose2ell_flyany_framepivotcenter,6.067550e+00,-2.139960e+00,9.850000e-01,1.500000e-02,1,2,434
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.365945e+00,4.871269e-01,2.775000e-01,7.225000e-01,1,4,13693
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.643659e+00,-1.321137e+00,9.092000e-01,9.080000e-02,1,4,684823
dnose2ell_flyany_frametouch,1.129262e+00,8.351102e-01,1.744000e-01,8.256000e-01,1,4,51282
dnose2ell_flyany_framewalk,1.171362e+01,1.992675e+00,2.050000e-02,9.795000e-01,1,4,702657
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.174439e+01,-1.265777e+00,8.959000e-01,1.041000e-01,1,4,91027
dnose2ell_flyfemale_frameany,1.013324e+01,-1.763636e-01,5.809000e-01,4.191000e-01,1,4,861654
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.039142e+01,4.946856e-01,2.995000e-01,7.005000e-01,1,4,979602
dnose2ell_flymale_framechase,2.077349e+00,9.313520e-01,1.623000e-01,8.377000e-01,1,3,3081
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,488
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.118705e+01,2.498187e-01,4.039000e-01,5.961000e-01,1,4,1845663
dnose2tail_flyany_framemove,1.151026e+01,1.644413e+00,5.440000e-02,9.456000e-01,1,4,1160840
dnose2tail_flyfemale_frameany,1.103389e+01,-2.438282e-01,6.110000e-01,3.890000e-01,1,4,861654
dnose2tail_flymale_frameany,1.132268e+01,5.509809e-01,2.799000e-01,7.201000e-01,1,4,979602
dnwingsdetected_flyany_frameany,-5.259727e-05,-4.899572e-01,6.972000e-01,3.028000e-01,1,4,1845586
dnwingsdetected_flyfemale_frameany,1.802555e-03,5.251451e+00,1.300000e-03,9.987000e-01,1,4,861618
dnwingsdetected_flymale_frameany,-1.553904e-03,-4.236069e+00,9.958000e-01,4.200000e-03,1,4,979562
dphi_flyany_framemove,-2.579524e-02,-7.290944e-01,8.077000e-01,1.923000e-01,1,4,1160763
dphi_flyfemale_framemove,-7.270444e-02,-1.498554e+00,9.348000e-01,6.520000e-02,1,4,554675
dphi_flymale_framemove,1.015638e-02,2.191337e-01,3.799000e-01,6.201000e-01,1,4,605218
dtheta_flyany_frameany,1.644974e-03,4.368020e-01,3.137000e-01,6.863000e-01,1,4,1845586
dtheta_flyfemale_frameany,6.022718e-03,6.474730e-01,2.334000e-01,7.666000e-01,1,4,861618
dtheta_flymale_frameany,-2.338750e-03,6.770504e-02,4.623000e-01,5.377000e-01,1,4,979562
du_cor_flyany_frameany,6.525808e+00,8.102272e-01,1.955000e-01,8.045000e-01,1,4,1845586
du_cor_flyfemale_frameany,6.467118e+00,1.102475e+00,1.291000e-01,8.709000e-01,1,4,861618
du_cor_flymale_frameany,6.601271e+00,4.569790e-01,3.126000e-01,6.874000e-01,1,4,979562
du_ctr_flyany_frameany,6.926119e+00,8.334248e-01,1.899000e-01,8.101000e-01,1,4,1845586
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.805846e+00,-2.477368e-01,5.894000e-01,4.106000e-01,1,4,9462
du_ctr_flyany_framebodyturn,5.296253e+00,-5.640167e-01,7.526000e-01,2.474000e-01,1,4,22709
du_ctr_flyany_framecrabwalkall,1.119573e+01,-3.762843e-01,6.833000e-01,3.167000e-01,1,4,193405
du_ctr_flyany_framecrabwalkextreme,1.260189e+00,1.725397e+00,3.240000e-02,9.676000e-01,1,4,5390
du_ctr_flyany_framejump,3.482565e+01,7.518189e-01,2.148000e-01,7.852000e-01,1,4,1584
du_ctr_flyany_framemove,1.090047e+01,-1.696871e-01,5.917000e-01,4.083000e-01,1,4,1160763
du_ctr_flyany_framenearfly,5.674621e+00,-1.980028e-01,5.595000e-01,4.405000e-01,1,4,714486
du_ctr_flyany_framenearwall,7.272765e+00,2.158159e-01,4.091000e-01,5.909000e-01,1,4,1552636
du_ctr_flyany_framenotnearfly_notnearwall,5.884473e+00,1.881371e+00,2.410000e-02,9.759000e-01,1,4,244394
du_ctr_flyany_framepivotcenter,4.349523e-01,-8.985204e-02,4.494000e-01,5.506000e-01,1,2,434
du_ctr_flyany_framerighting,4.346414e+00,-7.600698e-01,8.213000e-01,1.787000e-01,1,4,4424
du_ctr_flyany_framestop,9.785494e-02,-3.602160e-01,6.570000e-01,3.430000e-01,1,4,684823
du_ctr_flyany_frametouch,2.175724e+00,-5.699411e-01,7.247000e-01,2.753000e-01,1,4,51282
du_ctr_flyany_framewalk,1.571188e+01,-5.997151e-01,7.398000e-01,2.602000e-01,1,4,702649
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.312922e-01,-1.848989e-02,4.893000e-01,5.107000e-01,1,4,91024
du_ctr_flyfemale_frameany,6.889876e+00,1.125738e+00,1.291000e-01,8.709000e-01,1,4,861618
du_ctr_flymale_frameany,6.982672e+00,4.754355e-01,3.075000e-01,6.925000e-01,1,4,979562
du_ctr_flymale_framechase,1.364881e+01,-8.453859e-01,8.209000e-01,1.791000e-01,1,3,3081
du_tail_flyany_frameany,6.925744e+00,8.336546e-01,1.899000e-01,8.101000e-01,1,4,1845586
du_tail_flyany_framepivottail,3.017204e-01,-4.636420e-01,6.984000e-01,3.016000e-01,1,4,53625
du_tail_flyfemale_frameany,6.889301e+00,1.126298e+00,1.291000e-01,8.709000e-01,1,4,861618
du_tail_flymale_frameany,6.982296e+00,4.752150e-01,3.075000e-01,6.925000e-01,1,4,979562
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.273359e-01,-7.330635e-01,7.805000e-01,2.195000e-01,1,4,9462
duration_flyany_framebodyturn,8.399652e-02,2.591611e-01,3.970000e-01,6.030000e-01,1,4,22709
duration_flyany_framechase,1.468662e-01,-2.006826e+00,9.964000e-01,3.600000e-03,1,4,4040
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.903792e-01,-4.910424e-01,6.695000e-01,3.305000e-01,1,4,193408
duration_flyany_framecrabwalkextreme,1.209075e-01,6.308361e-01,2.149000e-01,7.851000e-01,1,4,5390
duration_flyany_framejump,8.304840e-02,-1.283742e+00,9.267000e-01,7.330000e-02,1,4,1584
duration_flyany_framemove,1.628184e+00,1.584005e+00,6.070000e-02,9.393000e-01,1,4,1160840
duration_flyany_framepivotcenter,8.913883e-02,7.725752e-01,2.011000e-01,7.989000e-01,1,2,434
duration_flyany_framepivottail,1.285235e-01,-8.906639e-01,8.145000e-01,1.855000e-01,1,4,53626
duration_flyany_framerighting,4.322481e-01,5.482557e-02,4.456000e-01,5.544000e-01,1,4,4424
duration_flyany_framestop,9.548078e-01,-2.759052e-01,7.219000e-01,2.781000e-01,1,4,684823
duration_flyany_frametouch,1.713081e-01,-1.275841e+00,9.472000e-01,5.280000e-02,1,4,51282
duration_flyany_framewalk,5.950960e-01,-1.908586e-02,5.101000e-01,4.899000e-01,1,4,702657
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.893152e+00,-4.426725e-01,6.796000e-01,3.204000e-01,1,4,91027
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.307150e-01,-6.663197e-01,7.645000e-01,2.355000e-01,1,4,4811
duration_flyfemale_framebodyturn,8.340821e-02,-1.334447e-01,5.702000e-01,4.298000e-01,1,4,10433
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,327
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.719635e-01,8.763647e-01,2.092000e-01,7.908000e-01,1,4,86611
duration_flyfemale_framecrabwalkextreme,1.200466e-01,8.660022e-01,1.666000e-01,8.334000e-01,1,4,2422
duration_flyfemale_framejump,8.617048e-02,-8.205448e-01,8.391000e-01,1.609000e-01,1,3,853
duration_flyfemale_framemove,1.578714e+00,1.545836e+00,6.180000e-02,9.382000e-01,1,4,554675
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.257469e-01,-1.071011e+00,8.705000e-01,1.295000e-01,1,4,24987
duration_flyfemale_framerighting,4.358873e-01,-3.223041e-01,6.204000e-01,3.796000e-01,1,4,2970
duration_flyfemale_framestop,8.837243e-01,-7.544051e-01,9.161000e-01,8.390000e-02,1,4,306943
duration_flyfemale_frametouch,1.741132e-01,4.363283e-01,2.953000e-01,7.047000e-01,1,4,24392
duration_flyfemale_framewalk,5.571428e-01,-4.317165e-01,6.637000e-01,3.363000e-01,1,4,329232
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.992136e+00,-2.786497e-01,5.815000e-01,4.185000e-01,1,4,41598
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.241215e-01,-5.878701e-01,7.332000e-01,2.668000e-01,1,4,4633
duration_flymale_framebodyturn,8.444640e-02,4.769692e-01,2.990000e-01,7.010000e-01,1,4,12248
duration_flymale_framechase,2.226885e-01,-1.709584e+00,9.678000e-01,3.220000e-02,1,3,3081
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.048152e-01,-1.152215e+00,8.874000e-01,1.126000e-01,1,4,106705
duration_flymale_framecrabwalkextreme,1.224151e-01,2.644401e-01,3.602000e-01,6.398000e-01,1,4,2950
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,238
duration_flymale_framemove,1.611532e+00,9.241125e-01,1.516000e-01,8.484000e-01,1,4,605218
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.307969e-01,-7.039584e-01,7.704000e-01,2.296000e-01,1,4,28608
duration_flymale_framerighting,4.280620e-01,3.491752e-01,2.855000e-01,7.145000e-01,1,4,1426
duration_flymale_framestop,1.007821e+00,-6.532255e-02,4.764000e-01,5.236000e-01,1,4,374344
duration_flymale_frametouch,1.678985e-01,-1.797477e+00,9.956000e-01,4.400000e-03,1,4,26757
duration_flymale_framewalk,6.206876e-01,1.326033e-01,4.640000e-01,5.360000e-01,1,4,373266
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,488
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.635250e+00,-1.548063e+00,9.432000e-01,5.680000e-02,1,4,46714
dv_cor_flyany_frameany,2.010404e-02,8.728287e-01,1.648000e-01,8.352000e-01,1,4,1845586
dv_cor_flyfemale_frameany,3.124585e-02,6.708392e-01,2.362000e-01,7.638000e-01,1,4,861618
dv_cor_flymale_frameany,6.605906e-03,5.456230e-01,2.708000e-01,7.292000e-01,1,4,979562
dv_ctr_flyany_frameany,2.105167e-02,8.112456e-01,1.869000e-01,8.131000e-01,1,4,1845586
dv_ctr_flyfemale_frameany,3.862319e-02,6.505889e-01,2.475000e-01,7.525000e-01,1,4,861618
dv_ctr_flymale_frameany,8.824795e-04,4.805840e-01,2.966000e-01,7.034000e-01,1,4,979562
dv_tail_flyany_frameany,-1.637348e-02,-1.386275e-01,5.667000e-01,4.333000e-01,1,4,1845586
dv_tail_flyfemale_frameany,4.926027e-03,3.172646e-01,3.600000e-01,6.400000e-01,1,4,861618
dv_tail_flymale_frameany,-3.551343e-02,-4.301288e-01,6.694000e-01,3.306000e-01,1,4,979562
dwing_angle_diff_flyany_frameany,-4.150302e-05,-4.572199e-02,5.142000e-01,4.858000e-01,1,4,1845586
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.121675e-04,1.239223e+00,8.250000e-02,9.175000e-01,1,4,861618
dwing_angle_diff_flymale_frameany,-5.529935e-04,-8.803313e-01,8.722000e-01,1.278000e-01,1,4,979562
dwing_angle_imbalance_flyany_frameany,-6.706538e-01,1.351697e+00,8.260000e-02,9.174000e-01,1,4,1845586
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.440192e+00,3.229070e+00,0.000000e+00,1.000000e+00,1,4,91024
dwing_angle_imbalance_flyfemale_frameany,-5.824095e-01,6.454192e-01,2.304000e-01,7.696000e-01,1,4,861618
dwing_angle_imbalance_flymale_frameany,-7.464373e-01,1.743177e+00,3.210000e-02,9.679000e-01,1,4,979562
ecc_flyany_frameany,3.546087e-01,-2.335646e-01,5.956000e-01,4.044000e-01,1,4,1845663
ecc_flyfemale_frameany,3.549143e-01,3.091589e-01,3.613000e-01,6.387000e-01,1,4,861654
ecc_flymale_frameany,3.542458e-01,-6.267775e-01,7.471000e-01,2.529000e-01,1,4,979602
fractime_flyany_frameattemptedcopulation,3.129346e-06,-1.323752e+00,9.915000e-01,8.500000e-03,1,4,1845663
fractime_flyany_framebackup,5.113233e-03,1.368551e+00,8.900000e-02,9.110000e-01,1,4,1845663
fractime_flyany_framebackup_nearfly,3.338103e-03,1.725781e+00,5.490000e-02,9.451000e-01,1,4,1845663
fractime_flyany_framebackup_nearwall,5.103904e-03,1.379848e+00,8.620000e-02,9.138000e-01,1,4,1845663
fractime_flyany_framebackup_notnearfly_notnearwall,4.635037e-06,-3.725999e-01,6.669000e-01,3.331000e-01,1,4,1845663
fractime_flyany_framebodyturn,1.230869e-02,1.984426e+00,1.900000e-02,9.810000e-01,1,4,1845663
fractime_flyany_framebodyturn_nearfly,4.654577e-03,1.549589e+00,4.260000e-02,9.574000e-01,1,4,1845663
fractime_flyany_framebodyturn_nearwall,1.192480e-02,2.153271e+00,1.150000e-02,9.885000e-01,1,4,1845663
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.360106e-04,-9.514436e-01,8.647000e-01,1.353000e-01,1,4,1845663
fractime_flyany_framechase,2.165169e-03,-1.280712e+00,9.544000e-01,4.560000e-02,1,4,1845663
fractime_flyany_framechase_notwingextension,2.034265e-03,-1.273336e+00,9.502000e-01,4.980000e-02,1,4,1845663
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,8.884000e-01,1.116000e-01,1,4,1845663
fractime_flyany_framecrabwalkall,1.046427e-01,2.349913e-01,3.952000e-01,6.048000e-01,1,4,1845663
fractime_flyany_framecrabwalkall_nearfly,3.167217e-02,-4.508640e-02,4.957000e-01,5.043000e-01,1,4,1845663
fractime_flyany_framecrabwalkall_nearwall,1.042012e-01,2.621147e-01,3.852000e-01,6.148000e-01,1,4,1845663
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.470805e-04,-4.057298e-01,7.326000e-01,2.674000e-01,1,4,1845663
fractime_flyany_framecrabwalkextreme,2.925101e-03,-5.268244e-03,4.939000e-01,5.061000e-01,1,4,1845663
fractime_flyany_framecrabwalkextreme_nearfly,1.617901e-03,-3.371447e-01,6.252000e-01,3.748000e-01,1,4,1845663
fractime_flyany_framecrabwalkextreme_nearwall,2.883024e-03,9.781684e-02,4.587000e-01,5.413000e-01,1,4,1845663
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.270619e-05,-8.856158e-02,4.683000e-01,5.317000e-01,1,4,1845663
fractime_flyany_framejump,8.789694e-04,-2.025355e+00,9.985000e-01,1.500000e-03,1,4,1845663
fractime_flyany_framejump_nearfly,2.730626e-04,-2.059118e+00,9.959000e-01,4.100000e-03,1,4,1845663
fractime_flyany_framejump_nearwall,4.683741e-04,-1.691164e+00,9.832000e-01,1.680000e-02,1,4,1845663
fractime_flyany_framejump_notnearfly_notnearwall,3.597344e-04,-2.092768e+00,9.960000e-01,4.000000e-03,1,4,1845663
fractime_flyany_framemove,6.293081e-01,1.427896e+00,5.950000e-02,9.405000e-01,1,4,1845663
fractime_flyany_framemove_nearfly,2.476308e-01,8.102354e-01,1.817000e-01,8.183000e-01,1,4,1845663
fractime_flyany_framemove_nearwall,5.843491e-01,1.628706e+00,3.650000e-02,9.635000e-01,1,4,1845663
fractime_flyany_framemove_notnearfly_notnearwall,3.878706e-02,4.058591e-03,4.650000e-01,5.350000e-01,1,4,1845663
fractime_flyany_framenotanybehavior,1.626015e-01,5.184811e-01,2.694000e-01,7.306000e-01,1,4,1845663
fractime_flyany_framepivotcenter,4.208778e-04,-8.885319e-01,8.125000e-01,1.875000e-01,1,4,1845663
fractime_flyany_framepivotcenter_nearfly,2.260445e-04,-3.065980e-01,5.778000e-01,4.222000e-01,1,4,1845663
fractime_flyany_framepivotcenter_nearwall,3.102426e-04,-1.445644e-01,4.933000e-01,5.067000e-01,1,4,1845663
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.916801e-05,-1.466941e+00,9.346000e-01,6.540000e-02,1,4,1845663
fractime_flyany_framepivotcenter_stop,1.009345e-04,-1.055106e+00,8.554000e-01,1.446000e-01,1,4,1845663
fractime_flyany_framepivottail,2.908668e-02,7.337525e-01,2.305000e-01,7.695000e-01,1,4,1845663
fractime_flyany_framepivottail_nearfly,1.337691e-02,7.608562e-01,2.460000e-01,7.540000e-01,1,4,1845663
fractime_flyany_framepivottail_nearwall,2.900890e-02,7.690166e-01,2.211000e-01,7.789000e-01,1,4,1845663
fractime_flyany_framepivottail_notnearfly_notnearwall,3.057145e-05,-9.304206e-01,9.179000e-01,8.210000e-02,1,4,1845663
fractime_flyany_framerighting,2.418836e-03,1.663039e-01,3.707000e-01,6.293000e-01,1,4,1845663
