field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.003155e-01,-2.601599e+00,11709
du_tail_flyfemale_frameany,3.591060e+00,-3.413638e+00,238793
du_tail_flymale_frameany,4.835053e+00,-2.647526e+00,239960
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349084e-01,1.537314e+00,2175
duration_flyany_framebodyturn,8.263041e-02,-5.608775e-01,2978
duration_flyany_framechase,1.657638e-01,-7.684500e-01,222
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894350e-01,8.258792e-01,32479
duration_flyany_framecrabwalkextreme,1.098767e-01,-2.768335e+00,500
duration_flyany_framejump,8.207502e-02,-9.692032e-01,722
duration_flyany_framemove,1.273987e+00,-1.359365e+00,215847
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.324645e-01,2.727601e-01,11709
duration_flyany_framerighting,3.451088e-01,-1.596809e+00,1380
duration_flyany_framestop,1.690577e+00,8.921708e-01,263593
duration_flyany_frametouch,1.748736e-01,-8.343943e-01,7144
duration_flyany_framewalk,5.104591e-01,-1.348853e+00,113705
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.543976e+00,-5.155236e+00,48291
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399647e-01,1.671649e+00,1092
duration_flyfemale_framebodyturn,8.151455e-02,-9.946794e-01,1089
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.259538e-01,-1.742864e+00,10929
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.079856e-02,-1.953518e+00,378
duration_flyfemale_framemove,1.156109e+00,-1.359474e+00,100769
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.286740e-01,-4.839746e-02,5421
duration_flyfemale_framerighting,4.380920e-01,4.667230e-01,808
duration_flyfemale_framestop,1.882396e+00,2.653066e+00,138006
duration_flyfemale_frametouch,1.789677e-01,2.423664e-01,3629
duration_flyfemale_framewalk,4.408959e-01,-2.250679e+00,48582
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.487663e+00,-5.114934e+00,23952
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296719e-01,8.630421e-01,1077
duration_flymale_framebodyturn,8.372515e-02,-1.168554e-01,1885
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.531420e-01,1.967882e+00,21500
duration_flymale_framecrabwalkextreme,1.201227e-01,-3.938773e-01,371
duration_flymale_framejump,8.104009e-02,-1.019293e+00,333
duration_flymale_framemove,1.397729e+00,-9.935487e-01,114839
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362245e-01,6.406226e-01,6267
duration_flymale_framerighting,2.752661e-01,-2.054274e+00,569
duration_flymale_framestop,1.564642e+00,1.527510e-01,125121
duration_flymale_frametouch,1.692154e-01,-1.207386e+00,3511
duration_flymale_framewalk,5.761321e-01,-4.447785e-01,64986
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.580255e+00,-2.398163e+00,23974
dv_cor_flyany_frameany,-7.802433e-03,2.767068e-01,479420
dv_cor_flyfemale_frameany,-9.341836e-03,2.417559e-01,238793
dv_cor_flymale_frameany,-8.219463e-03,1.256939e-01,239960
dv_ctr_flyany_frameany,1.092699e-03,4.245069e-01,479420
dv_ctr_flyfemale_frameany,-1.750559e-03,3.733978e-01,238793
dv_ctr_flymale_frameany,1.186597e-03,2.015225e-01,239960
dv_tail_flyany_frameany,4.935122e-02,1.569935e+00,479420
dv_tail_flyfemale_frameany,2.444031e-02,8.007203e-01,238793
dv_tail_flymale_frameany,7.482439e-02,1.494882e+00,239960
dwing_angle_diff_flyany_frameany,7.937710e-06,8.246850e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.429365e-04,-3.987936e+00,238793
dwing_angle_diff_flymale_frameany,4.787955e-04,3.732630e+00,239960
dwing_angle_imbalance_flyany_frameany,-7.351998e-01,6.207587e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.933971e+00,-3.693950e+00,48289
dwing_angle_imbalance_flyfemale_frameany,-5.733167e-01,1.676199e+00,238793
dwing_angle_imbalance_flymale_frameany,-8.937016e-01,-3.128485e-01,239960
ecc_flyany_frameany,3.550610e-01,-1.224133e-01,479440
ecc_flyfemale_frameany,3.554471e-01,4.841105e-01,238803
ecc_flymale_frameany,3.546263e-01,-5.756635e-01,239970
fractime_flyany_frameattemptedcopulation,1.042883e-05,-5.903284e-01,479440
fractime_flyany_framebackup,4.536543e-03,-3.247906e-01,479440
fractime_flyany_framebackup_nearfly,2.346488e-03,-8.258062e-01,479440
fractime_flyany_framebackup_nearwall,4.492742e-03,-3.299517e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,-3.120094e-01,479440
fractime_flyany_framebodyturn,6.211413e-03,-3.480794e+00,479440
fractime_flyany_framebodyturn_nearfly,2.162940e-03,-3.498423e+00,479440
fractime_flyany_framebodyturn_nearwall,5.781745e-03,-3.465137e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024362e-04,-8.124536e-01,479440
fractime_flyany_framechase,4.859836e-04,-9.356909e-01,479440
fractime_flyany_framechase_notwingextension,4.859836e-04,-9.612570e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,6.774362e-02,-2.083440e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.579134e-02,-2.945896e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.685300e-02,-2.033509e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.027866e-04,4.489358e-03,479440
fractime_flyany_framecrabwalkextreme,1.042883e-03,-3.429982e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.859836e-04,-3.264856e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.009511e-03,-3.276319e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-1.364505e+00,479440
fractime_flyany_framejump,1.512181e-03,-7.267156e-01,479440
fractime_flyany_framejump_nearfly,3.983814e-04,-7.792371e-01,479440
fractime_flyany_framejump_nearwall,5.130986e-04,-1.037332e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.176206e-04,-4.350153e-01,479440
fractime_flyany_framemove,4.502065e-01,-3.133203e+00,479440
fractime_flyany_framemove_nearfly,1.491928e-01,-3.043598e+00,479440
fractime_flyany_framemove_nearwall,3.993847e-01,-3.049093e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.285833e-02,-7.409983e-01,479440
fractime_flyany_framenotanybehavior,1.476827e-01,-8.318248e-01,479440
fractime_flyany_framepivotcenter,3.900384e-04,-1.052727e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.543467e-04,-1.022418e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.939763e-04,-8.974314e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439179e-04,-1.028419e+00,479440
fractime_flyany_framepivotcenter_stop,1.188887e-04,-1.037652e+00,479440
fractime_flyany_framepivottail,2.442224e-02,-1.679730e+00,479440
fractime_flyany_framepivottail_nearfly,8.883280e-03,-2.470249e+00,479440
fractime_flyany_framepivottail_nearwall,2.420115e-02,-1.660858e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-04,6.987769e-01,479440
fractime_flyany_framerighting,2.882530e-03,-1.896014e-01,479440
fractime_flyany_framerighting_nearfly,1.017854e-03,2.676361e-01,479440
fractime_flyany_framerighting_nearwall,1.689471e-03,-3.253812e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.030369e-03,4.006700e-01,479440
fractime_flyany_framestop,5.497935e-01,3.133203e+00,479440
fractime_flyany_framestop_nearfly,1.534061e-01,9.531220e-01,479440
fractime_flyany_framestop_nearwall,2.663879e-01,7.616655e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.318726e-01,3.133929e+00,479440
fractime_flyany_framestop_notwinggrooming,4.499145e-01,3.038233e+00,479440
fractime_flyany_frametouch,1.490072e-02,-2.043768e+00,479440
fractime_flyany_frametouch_notchase,1.481103e-02,-2.232581e+00,479440
fractime_flyany_framewalk,2.371621e-01,-3.240803e+00,479440
fractime_flyany_framewalk_nearfly,6.339897e-02,-3.201197e+00,479440
fractime_flyany_framewalk_nearwall,2.098803e-01,-3.233171e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.388203e-02,-7.444271e-01,479440
fractime_flyany_framewingextension,3.754380e-05,-8.093335e-01,479440
fractime_flyany_framewingextension_nearfly,2.920073e-05,-7.769830e-01,479440
fractime_flyany_framewingextension_notchase,3.754380e-05,-8.869576e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-1.962037e+00,479440
fractime_flyany_framewingflick,1.814617e-04,-2.260058e-01,479440
fractime_flyany_framewingflick_nearfly,9.385950e-05,-5.518271e-01,479440
fractime_flyany_framewingflick_notnearfly,8.760220e-05,1.522487e+00,479440
fractime_flyany_framewinggrooming,1.007238e-01,7.944595e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.638370e-02,-4.243073e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.802728e-02,-1.522083e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.148757e-02,1.880274e+00,479440
fractime_flyfemale_firsthalf_framechase,4.037923e-04,-5.112930e-01,118873
fractime_flyfemale_firsthalf_frametouch,1.924743e-02,-1.332520e+00,118873
fractime_flyfemale_frameattemptedcopulation,2.093864e-05,-1.003104e-01,238793
fractime_flyfemale_framebackup,4.572998e-03,-3.048443e-01,238793
fractime_flyfemale_framebodyturn,4.577186e-03,-3.976313e+00,238793
fractime_flyfemale_framechase,2.973286e-04,-6.026459e-01,238793
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,238793
fractime_flyfemale_framecrabwalkall,4.576767e-02,-3.047040e+00,238793
fractime_flyfemale_framecrabwalkextreme,5.402168e-04,-3.657300e+00,238793
fractime_flyfemale_framejump,1.603900e-03,-1.070724e+00,238793
fractime_flyfemale_framemove,4.220685e-01,-3.122045e+00,238793
fractime_flyfemale_framenotanybehavior,1.597199e-01,-8.854423e-01,238793
fractime_flyfemale_framepivotcenter,5.150905e-04,-8.656153e-01,238793
fractime_flyfemale_framepivottail,2.270167e-02,-1.423767e+00,238793
fractime_flyfemale_framerighting,3.404622e-03,-3.739952e-01,238793
fractime_flyfemale_framestop,5.779315e-01,3.122045e+00,238793
fractime_flyfemale_frametouch,1.520983e-02,-1.823728e+00,238793
fractime_flyfemale_framewalk,2.034482e-01,-3.467188e+00,238793
fractime_flyfemale_framewingextension,5.025273e-05,-4.900702e-01,238793
fractime_flyfemale_framewingflick,1.005055e-04,-1.069366e+00,238793
fractime_flyfemale_framewinggrooming,1.003044e-01,-1.246084e-01,238793
fractime_flyfemale_secondhalf_framechase,1.912030e-04,-6.837595e-01,120291
fractime_flyfemale_secondhalf_frametouch,1.115628e-02,-2.288428e+00,120291
fractime_flyfirsthalf_framebackup,4.117304e-03,-9.708016e-01,239720
fractime_flyfirsthalf_framebodyturn,6.636910e-03,-3.657150e+00,239720
fractime_flyfirsthalf_framechase,5.548139e-04,-9.042620e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.983981e-02,-1.720592e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.176372e-03,-3.100438e+00,239720
fractime_flyfirsthalf_framejump,1.977307e-03,-2.484277e-01,239720
fractime_flyfirsthalf_framemove,4.652052e-01,-3.162262e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,-7.974151e-01,239720
fractime_flyfirsthalf_framepivottail,2.600534e-02,-1.832854e+00,239720
fractime_flyfirsthalf_framerighting,3.524946e-03,1.306183e-01,239720
fractime_flyfirsthalf_framestop,5.347948e-01,3.162262e+00,239720
fractime_flyfirsthalf_frametouch,1.811697e-02,-1.921553e+00,239720
fractime_flyfirsthalf_framewalk,2.468713e-01,-3.199754e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-7.926423e-01,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,-4.096900e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.074879e-01,7.066885e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,120307
fractime_flymale_firsthalf_framechase,7.065258e-04,-8.972904e-01,120307
fractime_flymale_firsthalf_frametouch,1.700649e-02,-1.689712e+00,120307
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,239960
fractime_flymale_framebackup,4.500750e-03,-2.945097e-01,239960
fractime_flymale_framebodyturn,7.855476e-03,-2.453999e+00,239960
fractime_flymale_framechase,6.751125e-04,-9.284716e-01,239960
fractime_flymale_framechase_notwingextension,6.751125e-04,-9.522905e-01,239960
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239960
fractime_flymale_framecrabwalkall,8.961494e-02,-1.029487e+00,239960
fractime_flymale_framecrabwalkextreme,1.546091e-03,-2.815635e+00,239960
fractime_flymale_framejump,1.425238e-03,-6.471211e-02,239960
fractime_flymale_framemove,4.785756e-01,-2.754661e+00,239960
fractime_flymale_framenotanybehavior,1.359102e-01,-6.982954e-01,239960
fractime_flymale_framepivotcenter,2.667111e-04,-1.214290e+00,239960
fractime_flymale_framepivottail,2.614186e-02,-1.646843e+00,239960
fractime_flymale_framerighting,2.371229e-03,1.964662e-01,239960
fractime_flymale_framestop,5.214244e-01,2.754661e+00,239960
fractime_flymale_frametouch,1.463161e-02,-1.703773e+00,239960
fractime_flymale_frametouch_notchase,1.446908e-02,-1.884394e+00,239960
fractime_flymale_framewalk,2.708201e-01,-2.457575e+00,239960
fractime_flymale_framewingextension,2.500417e-05,-7.914325e-01,239960
fractime_flymale_framewingflick,2.625438e-04,3.330640e-02,239960
fractime_flymale_framewinggrooming,9.990832e-02,1.533847e+00,239960
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119409
fractime_flymale_secondhalf_framechase,6.448425e-04,-8.249038e-01,119409
fractime_flymale_secondhalf_frametouch,1.221851e-02,-1.467725e+00,119409
fractime_flysecondhalf_framebackup,4.956195e-03,3.530267e-01,239700
fractime_flysecondhalf_framebodyturn,5.786400e-03,-3.151828e+00,239700
fractime_flysecondhalf_framechase,4.171882e-04,-8.355680e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.565290e-02,-2.277328e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.094702e-04,-3.541709e+00,239700
fractime_flysecondhalf_framejump,1.047142e-03,-1.157350e+00,239700
fractime_flysecondhalf_framemove,4.351606e-01,-2.935681e+00,239700
fractime_flysecondhalf_framepivotcenter,3.754693e-04,-1.183561e+00,239700
fractime_flysecondhalf_framepivottail,2.284105e-02,-1.373137e+00,239700
fractime_flysecondhalf_framerighting,2.240300e-03,-5.852801e-01,239700
fractime_flysecondhalf_framestop,5.648394e-01,2.935681e+00,239700
fractime_flysecondhalf_frametouch,1.168544e-02,-1.890454e+00,239700
fractime_flysecondhalf_framewalk,2.274718e-01,-3.102345e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-6.833035e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,7.830648e-02,239700
fractime_flysecondhalf_framewinggrooming,9.395912e-02,7.970773e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.793741e+00,-2.738453e+00,145069
magveldiff_nose2ell_flyany_frametouch,8.975862e+00,-5.318026e-01,7144
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.692415e+00,-3.317736e+00,78512
magveldiff_nose2ell_flyfemale_frametouch,8.293992e+00,-8.844903e-01,3629
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.919708e+00,-2.038359e+00,66521
magveldiff_nose2ell_flymale_frametouch,9.798561e+00,5.346701e-04,3511
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.785840e+00,1.977646e+00,479420
max_absdwing_angle_flyany_framechase,1.368529e+00,-4.041330e-01,222
max_absdwing_angle_flyany_framenearfly,1.560504e+00,1.135348e+00,145069
max_absdwing_angle_flyany_frametouch,1.513108e+00,-5.358821e-01,7144
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.765846e+00,4.459201e+00,48289
max_absdwing_angle_flyfemale_frameany,1.550370e+00,3.498347e-01,238793
max_absdwing_angle_flyfemale_framenearfly,1.323317e+00,-8.483942e-01,78512
max_absdwing_angle_flyfemale_frametouch,1.265193e+00,-1.896370e+00,3629
max_absdwing_angle_flymale_frameany,2.014928e+00,2.838820e+00,239960
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.796952e+00,2.630125e+00,66521
max_absdwing_angle_flymale_frametouch,1.770614e+00,8.876449e-01,3511
max_absdwing_area_flyany_frameany,3.832865e+00,3.030556e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.017251e+00,-1.137710e+00,48289
max_absdwing_area_flyfemale_frameany,3.720145e+00,1.194984e+00,238793
max_absdwing_area_flymale_frameany,3.937262e+00,3.806523e+00,239960
max_dwing_angle_in_flyany_frameany,1.138821e+00,7.499360e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004348e+00,-5.466670e-01,238793
max_dwing_angle_in_flymale_frameany,1.270696e+00,1.710350e+00,239960
max_dwing_angle_out_flyany_frameany,1.138829e+00,7.508682e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.003705e+00,-5.670272e-01,238793
max_dwing_angle_out_flymale_frameany,1.271174e+00,1.726743e+00,239960
max_wing_angle_flyany_frameany,1.184122e-01,2.531867e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.879046e-02,-8.248563e-01,222
max_wing_angle_flyany_framenearfly,9.945641e-02,1.619396e+00,145078
max_wing_angle_flyany_frametouch,8.486069e-02,-6.001029e-01,7144
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.055718e-01,3.282167e+00,48291
max_wing_angle_flyfemale_frameany,1.132646e-01,1.803071e+00,238803
max_wing_angle_flyfemale_framenearfly,9.345256e-02,8.054457e-01,78517
max_wing_angle_flyfemale_frametouch,8.050574e-02,-6.498566e-01,3629
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.231688e-01,2.367733e+00,239970
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.053757e-01,1.810396e+00,66525
max_wing_angle_flymale_frametouch,8.942752e-02,-4.111475e-01,3511
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.366471e-01,8.086848e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.560869e-01,-4.118986e-02,48291
max_wing_area_flyfemale_frameany,9.971314e-01,6.945587e-01,238803
max_wing_area_flymale_frameany,8.770627e-01,7.857271e-01,239970
mean_wing_angle_flyany_frameany,4.499306e-02,2.131598e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.047340e-02,1.486033e+00,238803
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.918274e-02,2.026960e+00,239970
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.909555e-01,4.877968e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.128757e-01,3.812368e-01,48291
mean_wing_area_flyfemale_frameany,9.439742e-01,4.578482e-01,238803
mean_wing_area_flymale_frameany,8.390229e-01,4.290668e-01,239970
min_absdwing_angle_flyany_frameany,1.022799e+00,1.311731e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.916039e-01,-2.214556e-01,238793
min_absdwing_angle_flymale_frameany,1.152611e+00,2.556361e+00,239960
min_absdwing_area_flyany_frameany,2.384455e+00,2.527827e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.255370e+00,2.068308e-01,238793
min_absdwing_area_flymale_frameany,2.511904e+00,4.036584e+00,239960
min_dwing_angle_in_flyany_frameany,-1.138829e+00,-7.508682e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.003705e+00,5.670272e-01,238793
min_dwing_angle_in_flymale_frameany,-1.271174e+00,-1.726743e+00,239960
min_dwing_angle_out_flyany_frameany,-1.138821e+00,-7.499360e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004348e+00,5.466670e-01,238793
min_dwing_angle_out_flymale_frameany,-1.270696e+00,-1.710350e+00,239960
min_wing_angle_flyany_frameany,-2.842604e-02,7.464666e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.231778e-02,4.132243e-01,238803
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.480329e-02,8.291094e-01,239970
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.452638e-01,1.619161e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.696644e-01,1.016747e+00,48291
min_wing_area_flyfemale_frameany,8.908171e-01,2.083976e-01,238803
min_wing_area_flymale_frameany,8.009831e-01,7.506308e-02,239970
nflies_close_flyany_frameany,3.919698e-01,-1.071903e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.953810e-01,-1.737303e+00,537
nflies_close_flyany_framebodyturn,4.646204e-01,-1.425542e-01,2978
nflies_close_flyany_framebodyturnstart,4.748101e-01,-1.850116e-01,1183
nflies_close_flyany_framecrabwalkallstart,4.452683e-01,-1.085427e+00,3499
nflies_close_flyany_framecrabwalkextreme,6.913967e-01,-1.056759e+00,500
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.170173e-01,-4.132977e-01,273
nflies_close_flyany_framenearwall,4.810692e-01,-8.827609e-01,319198
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.853124e-01,-1.419870e+00,2925
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.571282e-01,-5.303056e-01,263593
nflies_close_flyany_frametouch,1.597372e+00,-6.024491e-02,7144
nflies_close_flyany_framewalk,3.598366e-01,-1.015979e+00,113705
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.945084e-01,-8.475756e-01,48291
nflies_close_flyfemale_frameany,4.841396e-01,-2.956319e-01,238803
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.011876e-01,-1.921459e+00,239970
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.111937e+00,3.437663e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517069e+00,3.534159e+00,48291
nwingsdetected_flyfemale_frameany,1.091230e+00,2.671163e+00,238803
nwingsdetected_flymale_frameany,1.131891e+00,3.045830e+00,239970
phi_flyany_frameany,-7.470582e-02,-7.048370e+00,479440
phisideways_flyany_framemove,4.352187e-01,5.703862e-01,215847
phisideways_flyfemale_framemove,4.363467e-01,2.125697e-02,100779
phisideways_flymale_framemove,4.343603e-01,8.104126e-01,114849
theta_mm_flyany_frameany,-2.091785e-01,-8.068537e+00,479440
velmag_ctr_flyany_frameany,5.586084e+00,-3.250610e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.313996e+00,-1.769604e-02,2175
velmag_ctr_flyany_framebodyturn,9.846492e+00,-1.530595e+00,2978
velmag_ctr_flyany_framecrabwalkall,1.287657e+01,-1.404650e+00,32479
velmag_ctr_flyany_framecrabwalkextreme,7.402709e+00,-9.678278e-01,500
velmag_ctr_flyany_framejump,5.255441e+01,1.369924e+00,722
velmag_ctr_flyany_framemove,1.150569e+01,-1.800223e+00,215827
velmag_ctr_flyany_framenearfly,5.286856e+00,-2.980263e+00,145069
velmag_ctr_flyany_framenearwall,7.179660e+00,-2.471889e+00,319187
velmag_ctr_flyany_framenotnearfly_notnearwall,2.729458e+00,-2.364021e+00,131712
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.466511e+00,-7.140515e-01,11709
velmag_ctr_flyany_framerighting,1.578321e+01,-5.671270e-01,1380
velmag_ctr_flyany_framestop,6.119861e-01,-1.832287e+00,263593
velmag_ctr_flyany_frametouch,5.483867e+00,-4.065646e-01,7144
velmag_ctr_flyany_framewalk,1.536213e+01,-2.034355e+00,113705
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.922358e-01,-2.049428e+00,48289
velmag_ctr_flyfemale_frameany,4.918452e+00,-3.369174e+00,238793
velmag_ctr_flymale_frameany,6.253390e+00,-2.713321e+00,239960
velmag_ctr_flymale_framechase,NaN,NaN,0
