field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.865676e+00,-3.833477e-01,362
du_ctr_flyany_framestop,1.047704e-01,-2.695742e-01,189735
du_ctr_flyany_frametouch,1.992081e+00,-1.821613e+00,11023
du_ctr_flyany_framewalk,1.637684e+01,3.482195e-02,180340
du_ctr_flyany_framewingextension,6.310164e+00,2.549259e+00,222
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.404610e-01,7.564269e-02,33313
du_ctr_flyfemale_frameany,6.919929e+00,5.808669e-01,211249
du_ctr_flymale_frameany,6.960340e+00,-2.477746e-01,266647
du_ctr_flymale_framechase,1.387069e+01,-7.747440e-01,1739
du_tail_flyany_frameany,6.922109e+00,1.301728e-01,479360
du_tail_flyany_framepivottail,3.279289e-01,-3.836142e-01,14600
du_tail_flyfemale_frameany,6.920229e+00,5.828440e-01,211249
du_tail_flymale_frameany,6.958442e+00,-2.501605e-01,266647
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367181e-01,8.275078e-01,2665
duration_flyany_framebodyturn,8.477214e-02,1.180555e+00,5323
duration_flyany_framechase,2.321321e-01,1.595590e-01,1793
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.948153e-01,-4.349716e-01,53890
duration_flyany_framecrabwalkextreme,1.157283e-01,-1.051524e+00,1815
duration_flyany_framejump,8.755539e-02,5.935346e-02,462
duration_flyany_framemove,1.764391e+00,1.770128e+00,289645
duration_flyany_framepivotcenter,8.741401e-02,7.784336e-01,319
duration_flyany_framepivottail,1.333884e-01,6.041924e-01,14600
duration_flyany_framerighting,2.991947e-01,-3.413592e+00,362
duration_flyany_framestop,1.164706e+00,7.255368e-02,189735
duration_flyany_frametouch,1.595479e-01,-1.605273e+00,11023
duration_flyany_framewalk,6.296506e-01,4.116851e-01,180340
duration_flyany_framewingextension,1.868159e-01,-1.882231e+00,222
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.275906e+00,3.196261e+00,33313
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425274e-01,1.410610e+00,1350
duration_flyfemale_framebodyturn,8.652665e-02,2.671132e+00,2376
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.771542e-01,1.029120e+00,22908
duration_flyfemale_framecrabwalkextreme,1.159275e-01,-4.233056e-01,725
duration_flyfemale_framejump,9.473967e-02,2.131916e+00,200
duration_flyfemale_framemove,1.667569e+00,1.475314e+00,126124
duration_flyfemale_framepivotcenter,8.740541e-02,-2.549681e-03,229
duration_flyfemale_framepivottail,1.362758e-01,1.602969e+00,6723
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.159486e+00,3.951774e-01,85125
duration_flyfemale_frametouch,1.497943e-01,-1.659852e+00,3561
duration_flyfemale_framewalk,6.366219e-01,1.167616e+00,81324
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.602666e+00,3.696878e+00,13498
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340551e-01,6.871364e-01,1315
duration_flymale_framebodyturn,8.347632e-02,8.240190e-02,2939
duration_flymale_framechase,2.911018e-01,-2.107845e-01,1739
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.080865e-01,-1.194321e+00,30971
duration_flymale_framecrabwalkextreme,1.158985e-01,-1.120624e+00,1090
duration_flymale_framejump,8.146714e-02,-1.332973e+00,258
duration_flymale_framemove,1.826332e+00,1.444757e+00,163303
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312433e-01,-3.659881e-01,7869
duration_flymale_framerighting,2.968330e-01,-2.217909e+00,208
duration_flymale_framestop,1.180945e+00,-5.512693e-02,103344
duration_flymale_frametouch,1.667353e-01,-1.250288e+00,7462
duration_flymale_framewalk,6.207934e-01,-3.066662e-01,98990
duration_flymale_framewingextension,2.219625e-01,-1.674163e+00,210
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.843741e+00,4.527123e-01,19239
dv_cor_flyany_frameany,-2.370474e-01,-4.341878e+00,479360
dv_cor_flyfemale_frameany,-2.949557e-01,-4.483013e+00,211249
dv_cor_flymale_frameany,-1.932533e-01,-2.125017e+00,266647
dv_ctr_flyany_frameany,-3.222908e-01,-4.647639e+00,479360
dv_ctr_flyfemale_frameany,-4.290378e-01,-4.925465e+00,211249
dv_ctr_flymale_frameany,-2.404217e-01,-2.130751e+00,266647
dv_tail_flyany_frameany,-9.873265e-03,2.208380e-01,479360
dv_tail_flyfemale_frameany,-1.038997e-01,-1.887034e+00,211249
dv_tail_flymale_frameany,6.403953e-02,1.587202e+00,266647
dwing_angle_diff_flyany_frameany,-1.394458e-04,-2.220841e+00,479360
dwing_angle_diff_flyany_framewingextension,-2.617267e+00,-3.515056e+00,222
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.734045e-05,-5.383197e-01,211249
dwing_angle_diff_flymale_frameany,-4.018516e-04,-5.858793e-01,266647
dwing_angle_imbalance_flyany_frameany,-6.991507e-01,-4.668578e-02,479360
dwing_angle_imbalance_flyany_framewingextension,-3.402088e+00,-4.435729e+00,222
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.649264e+00,4.851585e-01,33313
dwing_angle_imbalance_flyfemale_frameany,-5.396857e-01,8.605461e-01,211249
dwing_angle_imbalance_flymale_frameany,-8.241619e-01,-2.310450e-01,266647
ecc_flyany_frameany,3.599841e-01,1.784364e+00,479380
ecc_flyfemale_frameany,3.568255e-01,1.264679e+00,211257
ecc_flymale_frameany,3.623517e-01,1.791116e+00,266659
fractime_flyany_frameattemptedcopulation,5.006467e-05,-8.185828e-01,479380
fractime_flyany_framebackup,5.559264e-03,1.173448e+00,479380
fractime_flyany_framebackup_nearfly,3.832033e-03,1.846845e+00,479380
fractime_flyany_framebackup_nearwall,5.559264e-03,1.192030e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479380
fractime_flyany_framebodyturn,1.110393e-02,8.805249e-01,479380
fractime_flyany_framebodyturn_nearfly,3.938420e-03,-2.360825e-02,479380
fractime_flyany_framebodyturn_nearwall,1.071801e-02,9.643245e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.524094e-04,-3.769641e-01,479380
fractime_flyany_framechase,3.759022e-03,-6.605495e-01,479380
fractime_flyany_framechase_notwingextension,3.477408e-03,-6.441880e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479380
fractime_flyany_framecrabwalkall,1.124160e-01,2.369854e-01,479380
fractime_flyany_framecrabwalkall_nearfly,3.645542e-02,4.384925e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.118528e-01,2.443689e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898285e-04,-3.788811e-01,479380
fractime_flyany_framecrabwalkextreme,3.786140e-03,1.185057e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.902457e-03,1.224425e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.769452e-03,1.305002e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172056e-06,-4.336034e-01,479380
fractime_flyany_framejump,9.762610e-04,-1.769650e+00,479380
fractime_flyany_framejump_nearfly,3.295924e-04,-1.281512e+00,479380
fractime_flyany_framejump_nearwall,4.756143e-04,-1.436784e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,4.192916e-04,-1.993221e+00,479380
fractime_flyany_framemove,6.042075e-01,6.674671e-02,479380
fractime_flyany_framemove_nearfly,2.399036e-01,2.685105e-02,479380
fractime_flyany_framemove_nearwall,5.645626e-01,2.912691e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.339522e-02,-5.826451e-01,479380
fractime_flyany_framenotanybehavior,1.392152e-01,-8.037439e-01,479380
fractime_flyany_framepivotcenter,6.821311e-04,1.173114e+00,479380
fractime_flyany_framepivotcenter_nearfly,3.087321e-04,1.217663e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.048187e-04,2.104632e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564521e-04,5.204871e-02,479380
fractime_flyany_framepivotcenter_stop,2.378072e-04,2.446305e+00,479380
fractime_flyany_framepivottail,3.045601e-02,1.249760e+00,479380
fractime_flyany_framepivottail_nearfly,1.407026e-02,1.096157e+00,479380
fractime_flyany_framepivottail_nearwall,3.034127e-02,1.259104e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503233e-05,-6.000268e-01,479380
fractime_flyany_framerighting,7.551421e-04,-1.006296e+00,479380
fractime_flyany_framerighting_nearfly,2.169469e-04,-9.558662e-01,479380
fractime_flyany_framerighting_nearwall,4.881305e-04,-1.006331e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.940006e-04,-8.841421e-01,479380
fractime_flyany_framestop,3.957925e-01,-6.674671e-02,479380
fractime_flyany_framestop_nearfly,1.272665e-01,-1.506762e-01,479380
fractime_flyany_framestop_nearwall,2.478660e-01,-2.589697e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.255830e-01,2.492436e-01,479380
fractime_flyany_framestop_notwinggrooming,3.274542e-01,2.493343e-01,479380
fractime_flyany_frametouch,2.299428e-02,-9.505074e-01,479380
fractime_flyany_frametouch_notchase,2.186783e-02,-9.529621e-01,479380
fractime_flyany_framewalk,3.761943e-01,6.079052e-01,479380
fractime_flyany_framewalk_nearfly,1.240999e-01,1.203338e-01,479380
fractime_flyany_framewalk_nearwall,3.486357e-01,7.307080e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.373482e-02,-1.245489e-01,479380
fractime_flyany_framewingextension,4.630982e-04,-8.465399e-01,479380
fractime_flyany_framewingextension_nearfly,4.526680e-04,-8.147253e-01,479380
fractime_flyany_framewingextension_notchase,1.814844e-04,-9.758015e-01,479380
fractime_flyany_framewingextension_notnearfly,1.043014e-05,-1.939444e+00,479380
fractime_flyany_framewingflick,2.649255e-04,7.326708e-01,479380
fractime_flyany_framewingflick_nearfly,1.898285e-04,7.472424e-01,479380
fractime_flyany_framewingflick_notnearfly,7.509700e-05,2.053651e-01,479380
fractime_flyany_framewinggrooming,6.949184e-02,-1.037125e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.460011e-02,-2.422825e-01,479380
fractime_flyany_framewinggrooming_nearwall,2.247695e-02,-1.053005e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.012892e-02,-7.686171e-01,479380
fractime_flyfemale_firsthalf_framechase,5.025840e-04,-6.714692e-01,105455
fractime_flyfemale_firsthalf_frametouch,2.334645e-02,-3.637534e-01,105455
fractime_flyfemale_frameattemptedcopulation,1.420125e-05,-5.592290e-01,211249
fractime_flyfemale_framebackup,6.390563e-03,1.912752e+00,211249
fractime_flyfemale_framebodyturn,1.126633e-02,1.184693e+00,211249
fractime_flyfemale_framechase,2.887588e-04,-7.674095e-01,211249
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,211249
fractime_flyfemale_framecrabwalkall,1.084408e-01,1.371993e+00,211249
fractime_flyfemale_framecrabwalkextreme,3.431969e-03,2.554613e+00,211249
fractime_flyfemale_framejump,9.609513e-04,-1.805706e+00,211249
fractime_flyfemale_framemove,5.970395e-01,2.380211e-02,211249
fractime_flyfemale_framenotanybehavior,1.321237e-01,-1.534347e+00,211249
fractime_flyfemale_framepivotcenter,1.121899e-03,2.107408e+00,211249
fractime_flyfemale_framepivottail,3.184394e-02,1.992499e+00,211249
fractime_flyfemale_framerighting,7.289975e-04,-9.862975e-01,211249
fractime_flyfemale_framestop,4.029605e-01,-2.380211e-02,211249
fractime_flyfemale_frametouch,1.685688e-02,-1.209956e+00,211249
fractime_flyfemale_framewalk,3.849675e-01,1.123963e+00,211249
fractime_flyfemale_framewingextension,5.680500e-05,-4.076053e-01,211249
fractime_flyfemale_framewingflick,2.366875e-04,3.413415e+00,211249
fractime_flyfemale_framewinggrooming,6.389616e-02,-1.542632e+00,211249
fractime_flyfemale_secondhalf_framechase,7.530971e-05,-8.168316e-01,106228
fractime_flyfemale_secondhalf_frametouch,1.034567e-02,-2.379549e+00,106228
fractime_flyfirsthalf_framebackup,6.041389e-03,1.592866e+00,239680
fractime_flyfirsthalf_framebodyturn,1.102720e-02,2.523210e-01,239680
fractime_flyfirsthalf_framechase,2.887183e-03,-8.310182e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.148740e-01,5.862801e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.784212e-03,1.322088e+00,239680
fractime_flyfirsthalf_framejump,6.466956e-04,-2.448327e+00,239680
fractime_flyfirsthalf_framemove,6.117198e-01,-1.124419e-01,239680
fractime_flyfirsthalf_framepivotcenter,5.298732e-04,7.584591e-01,239680
fractime_flyfirsthalf_framepivottail,3.323181e-02,1.320428e+00,239680
fractime_flyfirsthalf_framerighting,5.173565e-04,-1.096059e+00,239680
fractime_flyfirsthalf_framestop,3.882802e-01,1.124419e-01,239680
fractime_flyfirsthalf_frametouch,2.930574e-02,-6.358025e-01,239680
fractime_flyfirsthalf_framewalk,3.739110e-01,2.524382e-01,239680
fractime_flyfirsthalf_framewingextension,4.589453e-04,-7.978084e-01,239680
fractime_flyfirsthalf_framewingflick,2.253004e-04,-2.627902e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.868324e-02,-1.281595e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.576482e-04,-6.007268e-01,133208
fractime_flymale_firsthalf_framechase,4.797009e-03,-8.423899e-01,133208
fractime_flymale_firsthalf_frametouch,3.424719e-02,-6.532052e-01,133208
fractime_flymale_frameattemptedcopulation,7.875581e-05,-8.078284e-01,266647
fractime_flymale_framebackup,4.931614e-03,3.655703e-01,266647
fractime_flymale_framebodyturn,1.102956e-02,5.137302e-01,266647
fractime_flymale_framechase,6.529232e-03,-6.924247e-01,266647
fractime_flymale_framechase_notwingextension,6.022944e-03,-6.728959e-01,266647
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,266647
fractime_flymale_framecrabwalkall,1.161498e-01,-5.965102e-01,266647
fractime_flymale_framecrabwalkextreme,4.087801e-03,2.085430e-01,266647
fractime_flymale_framejump,9.825725e-04,-1.328295e+00,266647
fractime_flymale_framemove,6.124314e-01,1.192112e-01,266647
fractime_flymale_framenotanybehavior,1.450532e-01,6.225921e-02,266647
fractime_flymale_framepivotcenter,3.075227e-04,-3.780111e-01,266647
fractime_flymale_framepivottail,2.951093e-02,3.636012e-01,266647
fractime_flymale_framerighting,7.800575e-04,-8.583446e-01,266647
fractime_flymale_framestop,3.875686e-01,-1.192112e-01,266647
fractime_flymale_frametouch,2.798456e-02,-7.756473e-01,266647
fractime_flymale_frametouch_notchase,2.597067e-02,-7.358941e-01,266647
fractime_flymale_framewalk,3.712399e-01,1.035668e-01,266647
fractime_flymale_framewingextension,7.875581e-04,-8.654704e-01,266647
fractime_flymale_framewingflick,2.887713e-04,-6.168315e-02,266647
fractime_flymale_framewinggrooming,7.215157e-02,-2.974452e-01,266647
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,133224
fractime_flymale_secondhalf_framechase,8.271783e-03,-3.558262e-01,133224
fractime_flymale_secondhalf_frametouch,2.176785e-02,-8.323762e-01,133224
fractime_flysecondhalf_framebackup,5.077603e-03,6.332976e-01,239680
fractime_flysecondhalf_framebodyturn,1.118158e-02,1.469611e+00,239680
fractime_flysecondhalf_framechase,4.631175e-03,-3.085543e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.099591e-01,-1.128283e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.788385e-03,9.895635e-01,239680
fractime_flysecondhalf_framejump,1.305908e-03,-8.699802e-01,239680
fractime_flysecondhalf_framemove,5.966622e-01,2.305978e-01,239680
fractime_flysecondhalf_framepivotcenter,8.344459e-04,1.406700e+00,239680
fractime_flysecondhalf_framepivottail,2.768274e-02,1.083055e+00,239680
fractime_flysecondhalf_framerighting,9.929907e-04,-8.247668e-01,239680
fractime_flysecondhalf_framestop,4.033378e-01,-2.305978e-01,239680
fractime_flysecondhalf_frametouch,1.668475e-02,-1.247358e+00,239680
fractime_flysecondhalf_framewalk,3.785088e-01,9.007112e-01,239680
fractime_flysecondhalf_framewingextension,4.672897e-04,-7.681364e-01,239680
fractime_flysecondhalf_framewingflick,3.045728e-04,2.027766e+00,239680
fractime_flysecondhalf_framewinggrooming,7.030624e-02,-6.564453e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.255883e+01,1.745777e-01,176002
magveldiff_nose2ell_flyany_frametouch,9.549166e+00,1.699490e-01,11023
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.210032e+01,9.256632e-02,76944
magveldiff_nose2ell_flyfemale_frametouch,9.001020e+00,3.547850e-02,3561
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.243121e+00,-6.076827e-02,1739
magveldiff_nose2ell_flymale_framenearfly,1.296616e+01,1.879640e-01,98517
magveldiff_nose2ell_flymale_frametouch,9.956474e+00,5.621767e-02,7462
magveldiff_nose2ell_flymale_framewingextension,9.422071e+00,1.707358e+00,210
max_absdwing_angle_flyany_frameany,1.435225e+00,-1.122667e+00,479360
max_absdwing_angle_flyany_framechase,1.369580e+00,1.745240e-01,1793
max_absdwing_angle_flyany_framenearfly,1.363608e+00,-5.224905e-01,176002
max_absdwing_angle_flyany_frametouch,1.466506e+00,-1.370647e-01,11023
max_absdwing_angle_flyany_framewingextension,5.806279e+00,1.403778e+00,222
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.385903e+00,7.364904e-01,33313
max_absdwing_angle_flyfemale_frameany,1.275422e+00,-1.579771e+00,211249
max_absdwing_angle_flyfemale_framenearfly,1.233542e+00,-8.733066e-01,76944
max_absdwing_angle_flyfemale_frametouch,1.387314e+00,1.507795e-01,3561
max_absdwing_angle_flymale_frameany,1.557143e+00,-7.202077e-01,266647
max_absdwing_angle_flymale_framechase,1.623593e+00,2.379648e-01,1739
max_absdwing_angle_flymale_framenearfly,1.460819e+00,-3.725986e-01,98517
max_absdwing_angle_flymale_frametouch,1.517322e+00,-4.838710e-01,7462
max_absdwing_area_flyany_frameany,3.128762e+00,-7.613795e-01,479360
max_absdwing_area_flyany_framewingextension,7.855241e+00,3.379275e+00,222
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.875972e+00,2.745498e+00,33313
max_absdwing_area_flyfemale_frameany,3.088345e+00,-1.124397e+00,211249
max_absdwing_area_flymale_frameany,3.153090e+00,-1.855789e-01,266647
max_dwing_angle_in_flyany_frameany,1.072169e+00,-1.278044e-01,479360
max_dwing_angle_in_flyany_framewingextension,4.574315e+00,3.369915e+00,222
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.611868e-01,-6.432141e-01,211249
max_dwing_angle_in_flymale_frameany,1.158555e+00,-7.015524e-02,266647
max_dwing_angle_out_flyany_frameany,1.072029e+00,-1.302777e-01,479360
max_dwing_angle_out_flyany_framewingextension,1.957048e+00,-2.900361e-01,222
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.612041e-01,-6.451598e-01,211249
max_dwing_angle_out_flymale_frameany,1.158154e+00,-7.276436e-02,266647
max_wing_angle_flyany_frameany,8.470410e-02,-1.762788e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.556145e-02,-1.108263e+00,1793
max_wing_angle_flyany_framenearfly,7.666677e-02,-1.362161e+00,176014
max_wing_angle_flyany_frametouch,7.601599e-02,-1.497485e+00,11023
max_wing_angle_flyany_framewingextension,5.890091e-01,-3.235618e+00,222
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.439089e-01,-1.536444e+00,33313
max_wing_angle_flyfemale_frameany,8.430909e-02,-1.871084e+00,211257
max_wing_angle_flyfemale_framenearfly,7.817628e-02,-1.321265e+00,76948
max_wing_angle_flyfemale_frametouch,7.764695e-02,-1.035546e+00,3561
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.452154e-02,-1.271206e+00,266659
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.225982e-02,-6.995157e-01,1739
max_wing_angle_flymale_framenearfly,7.500940e-02,-1.114560e+00,98525
max_wing_angle_flymale_frametouch,7.549023e-02,-1.359421e+00,7462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.447262e-01,1.051166e+00,479380
max_wing_area_flyany_framewingextension,1.225448e+00,-5.644723e-02,222
max_wing_area_flyany_framewinggrooming,8.907634e-01,1.356778e+00,33313
max_wing_area_flyfemale_frameany,9.961303e-01,9.739224e-01,211257
max_wing_area_flymale_frameany,9.040618e-01,1.274468e+00,266659
mean_wing_angle_flyany_frameany,2.191607e-02,-1.808029e+00,479380
mean_wing_angle_flyany_framewingextension,3.360628e-01,-3.004691e+00,222
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.907378e-02,-2.035078e+00,211257
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.377099e-02,-1.296257e+00,266659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.201266e-01,1.361573e+00,479380
mean_wing_area_flyany_framewingextension,9.454511e-01,3.084967e-01,222
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.435052e-01,1.977647e+00,33313
mean_wing_area_flyfemale_frameany,9.692693e-01,1.345356e+00,211257
mean_wing_area_flymale_frameany,8.815829e-01,1.451945e+00,266659
min_absdwing_angle_flyany_frameany,9.640131e-01,-4.471128e-04,479360
min_absdwing_angle_flyany_framewingextension,2.082469e+00,2.873684e+00,222
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.692164e-01,-2.179986e-01,211249
min_absdwing_angle_flymale_frameany,1.038820e+00,-2.677690e-01,266647
min_absdwing_area_flyany_frameany,2.269565e+00,1.241398e+00,479360
min_absdwing_area_flyany_framewingextension,3.834000e+00,5.318242e+00,222
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.239330e+00,8.854341e-01,211249
min_absdwing_area_flymale_frameany,2.293439e+00,1.117298e+00,266647
min_dwing_angle_in_flyany_frameany,-1.072029e+00,1.302777e-01,479360
min_dwing_angle_in_flyany_framewingextension,-1.957048e+00,2.900361e-01,222
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.612041e-01,6.451598e-01,211249
min_dwing_angle_in_flymale_frameany,-1.158154e+00,7.276436e-02,266647
min_dwing_angle_out_flyany_frameany,-1.072169e+00,1.278044e-01,479360
min_dwing_angle_out_flyany_framewingextension,-4.574315e+00,-3.369915e+00,222
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.611868e-01,6.432141e-01,211249
min_dwing_angle_out_flymale_frameany,-1.158555e+00,7.015524e-02,266647
min_wing_angle_flyany_frameany,-4.087197e-02,-1.360555e+00,479380
min_wing_angle_flyany_framewingextension,8.311648e-02,2.336696e-01,222
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.616152e-02,-1.608060e+00,211257
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.697956e-02,-1.037517e+00,266659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.955270e-01,1.632728e+00,479380
min_wing_area_flyany_framewingextension,6.654548e-01,7.204532e-01,222
min_wing_area_flyany_framewinggrooming,3.962471e-01,2.731719e+00,33313
min_wing_area_flyfemale_frameany,9.424084e-01,1.671838e+00,211257
min_wing_area_flymale_frameany,8.591040e-01,1.584431e+00,266659
nflies_close_flyany_frameany,4.667487e-01,-4.790656e-02,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.333019e-01,1.804430e+00,634
nflies_close_flyany_framebodyturn,4.515002e-01,-1.044287e+00,5323
nflies_close_flyany_framebodyturnstart,4.564788e-01,-1.135453e+00,2064
nflies_close_flyany_framecrabwalkallstart,5.156967e-01,1.050731e-01,5939
nflies_close_flyany_framecrabwalkextreme,7.352227e-01,-1.025185e+00,1815
nflies_close_flyany_framecrabwalkextremestart,7.840473e-01,-4.094858e-01,505
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.390910e-01,4.742890e-02,389462
nflies_close_flyany_framepivotcenter,6.979675e-01,4.473920e-01,319
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.419059e-01,5.367411e-01,3570
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.967856e-01,-1.307432e-01,189735
nflies_close_flyany_frametouch,1.634873e+00,5.112715e-01,11023
nflies_close_flyany_framewalk,4.196771e-01,-2.807625e-01,180340
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.416389e-01,3.141874e-01,33313
nflies_close_flyfemale_frameany,5.220040e-01,6.095401e-02,211257
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.235109e-01,3.519177e-02,266659
nflies_close_flymale_framechase,1.447190e+00,1.307006e+00,1739
nflies_close_flymale_framewingextension,1.207533e+00,1.396688e+00,210
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046823e+00,-1.477794e+00,479380
nwingsdetected_flyany_framewingextension,1.963123e+00,-3.811090e-02,222
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454511e+00,-4.133248e-01,33313
nwingsdetected_flyfemale_frameany,1.038981e+00,-1.274259e+00,211257
nwingsdetected_flymale_frameany,1.052363e+00,-1.331914e+00,266659
phi_flyany_frameany,-1.067360e-02,-1.180263e+00,479380
phisideways_flyany_framemove,4.087397e-01,-5.778042e-01,289645
phisideways_flyfemale_framemove,4.049840e-01,-9.823085e-01,126132
phisideways_flymale_framemove,4.112544e-01,-2.763008e-01,163315
theta_mm_flyany_frameany,6.476908e-02,2.514732e+00,479380
velmag_ctr_flyany_frameany,8.480251e+00,1.319072e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.136885e+00,7.285801e-02,2665
velmag_ctr_flyany_framebodyturn,1.072079e+01,4.131117e-02,5323
velmag_ctr_flyany_framecrabwalkall,1.419620e+01,-1.293408e-01,53888
velmag_ctr_flyany_framecrabwalkextreme,8.298008e+00,1.952609e+00,1815
