field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.167097e+00,3.790331e+00,214108
du_ctr_flymale_frameany,7.847791e+00,1.883605e+00,240841
du_ctr_flymale_framechase,1.363538e+01,-5.312565e-01,263
du_tail_flyany_frameany,7.996893e+00,2.987978e+00,455468
du_tail_flyany_framepivottail,5.470541e-01,7.549777e-01,10125
du_tail_flyfemale_frameany,8.168777e+00,3.795020e+00,214108
du_tail_flymale_frameany,7.847547e+00,1.883842e+00,240841
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241178e-01,-1.554673e+00,1362
duration_flyany_framebodyturn,7.950706e-02,-2.867100e+00,4730
duration_flyany_framechase,1.163811e-01,-1.680544e+00,443
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.701596e-01,5.447694e+00,84127
duration_flyany_framecrabwalkextreme,1.308841e-01,3.850997e+00,3184
duration_flyany_framejump,9.483455e-02,2.283286e+00,2141
duration_flyany_framemove,1.293920e+00,-1.000195e+00,326344
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.181628e-01,-3.088317e+00,10125
duration_flyany_framerighting,4.093238e-01,5.836638e-02,520
duration_flyany_framestop,5.014488e-01,-1.073235e+00,129143
duration_flyany_frametouch,1.751975e-01,-6.352069e-01,11948
duration_flyany_framewalk,5.982022e-01,1.024260e+00,206421
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.593576e+00,-4.288828e+00,12288
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321741e-01,-1.729300e-01,742
duration_flyfemale_framebodyturn,8.058336e-02,-1.734777e+00,2428
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.464637e-01,8.178024e+00,37682
duration_flyfemale_framecrabwalkextreme,1.316578e-01,3.722881e+00,1144
duration_flyfemale_framejump,8.693784e-02,-4.500952e-01,423
duration_flyfemale_framemove,1.518325e+00,1.182737e+00,156470
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.184440e-01,-2.339172e+00,4660
duration_flyfemale_framerighting,4.724632e-01,9.751779e-01,280
duration_flyfemale_framestop,5.550547e-01,-1.511576e+00,57638
duration_flyfemale_frametouch,1.765939e-01,3.527618e-01,5997
duration_flyfemale_framewalk,6.520688e-01,2.865512e+00,105355
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.018367e+00,-8.211684e-01,3395
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.172735e-01,-2.254884e+00,617
duration_flymale_framebodyturn,7.846211e-02,-3.485282e+00,2299
duration_flymale_framechase,9.518058e-02,-2.307753e+00,263
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.944224e-01,3.054964e+00,46439
duration_flymale_framecrabwalkextreme,1.307589e-01,2.363584e+00,2038
duration_flymale_framejump,9.947361e-02,2.949044e+00,1699
duration_flymale_framemove,1.095322e+00,-2.263272e+00,169539
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.178732e-01,-3.562519e+00,5461
duration_flymale_framerighting,2.766423e-01,-2.120525e+00,215
duration_flymale_framestop,4.530723e-01,-6.514651e-01,71302
duration_flymale_frametouch,1.753460e-01,-8.693408e-01,5951
duration_flymale_framewalk,5.513036e-01,-5.450512e-01,100933
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.159703e+00,-6.586056e+00,8828
dv_cor_flyany_frameany,-1.144062e-01,-1.675624e+00,455468
dv_cor_flyfemale_frameany,1.873832e-02,4.945382e-01,214108
dv_cor_flymale_frameany,-2.335383e-01,-2.325818e+00,240841
dv_ctr_flyany_frameany,-1.216332e-01,-1.306554e+00,455468
dv_ctr_flyfemale_frameany,3.038770e-02,5.695066e-01,214108
dv_ctr_flymale_frameany,-2.573619e-01,-1.999922e+00,240841
dv_tail_flyany_frameany,-1.526057e-01,-3.258798e+00,455468
dv_tail_flyfemale_frameany,-7.032811e-02,-1.114085e+00,214108
dv_tail_flymale_frameany,-2.271822e-01,-3.454956e+00,240841
dwing_angle_diff_flyany_frameany,-8.580153e-19,7.628367e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.495247e-05,-1.347542e+00,214108
dwing_angle_diff_flymale_frameany,-8.925055e-05,1.187099e+00,240841
dwing_angle_imbalance_flyany_frameany,-5.735826e-01,3.250940e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.448401e+00,-1.082730e+01,12288
dwing_angle_imbalance_flyfemale_frameany,-3.902934e-01,4.859017e+00,214108
dwing_angle_imbalance_flymale_frameany,-7.352253e-01,1.644601e+00,240841
ecc_flyany_frameany,3.579608e-01,2.097336e-01,455487
ecc_flyfemale_frameany,3.558529e-01,-1.580499e-01,214117
ecc_flymale_frameany,3.598151e-01,4.304061e-01,240851
fractime_flyany_frameattemptedcopulation,4.390905e-06,-7.152659e-01,455487
fractime_flyany_framebackup,2.990206e-03,-2.337180e+00,455487
fractime_flyany_framebackup_nearfly,1.973712e-03,-1.439168e+00,455487
fractime_flyany_framebackup_nearwall,2.985815e-03,-2.289988e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.034994e+00,455487
fractime_flyany_framebodyturn,1.038449e-02,7.384064e-02,455487
fractime_flyany_framebodyturn_nearfly,3.394169e-03,-8.433731e-01,455487
fractime_flyany_framebodyturn_nearwall,9.714877e-03,-4.027560e-02,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.752085e-04,2.582924e+00,455487
fractime_flyany_framechase,9.857581e-04,-7.469827e-01,455487
fractime_flyany_framechase_notwingextension,9.857581e-04,-7.595539e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455487
fractime_flyany_framecrabwalkall,1.846968e-01,7.490228e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.212223e-02,4.847158e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.835991e-01,7.395205e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.947537e-04,5.504758e-01,455487
fractime_flyany_framecrabwalkextreme,6.990320e-03,7.307313e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.771787e-03,5.883449e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.913479e-03,7.537174e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.147267e-05,-4.665800e-01,455487
fractime_flyany_framejump,4.709245e-03,4.814855e+00,455487
fractime_flyany_framejump_nearfly,9.989308e-04,3.234489e+00,455487
fractime_flyany_framejump_nearwall,2.412802e-03,5.251899e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.107634e-03,4.480153e+00,455487
fractime_flyany_framemove,7.164727e-01,3.277003e+00,455487
fractime_flyany_framemove_nearfly,2.433505e-01,8.485692e-01,455487
fractime_flyany_framemove_nearwall,6.414892e-01,3.056622e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.913479e-02,2.211638e+00,455487
fractime_flyany_framenotanybehavior,1.697919e-01,-1.556350e-02,455487
fractime_flyany_framepivotcenter,2.832134e-04,-1.605910e+00,455487
fractime_flyany_framepivotcenter_nearfly,9.659990e-05,-1.664877e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.888089e-04,-1.103365e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.559352e+00,455487
fractime_flyany_framepivotcenter_stop,3.512724e-05,-2.684192e+00,455487
fractime_flyany_framepivottail,2.222895e-02,-2.056454e+00,455487
fractime_flyany_framepivottail_nearfly,9.484354e-03,-1.812081e+00,455487
fractime_flyany_framepivottail_nearwall,2.204893e-02,-2.029226e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.383135e-04,-3.908795e-01,455487
fractime_flyany_framerighting,1.150417e-03,-1.546276e+00,455487
fractime_flyany_framerighting_nearfly,2.656497e-04,-1.734393e+00,455487
fractime_flyany_framerighting_nearwall,4.676313e-04,-1.649055e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.235085e-04,-7.944894e-01,455487
fractime_flyany_framestop,2.835273e-01,-3.277003e+00,455487
fractime_flyany_framestop_nearfly,8.826597e-02,-2.244494e+00,455487
fractime_flyany_framestop_nearwall,1.781478e-01,-2.110302e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.480841e-02,-1.598045e+00,455487
fractime_flyany_framestop_notwinggrooming,2.581764e-01,-1.974025e+00,455487
fractime_flyany_frametouch,2.623126e-02,5.446663e-03,455487
fractime_flyany_frametouch_notchase,2.616101e-02,3.638314e-01,455487
fractime_flyany_framewalk,4.531875e-01,4.567995e+00,455487
fractime_flyany_framewalk_nearfly,1.320630e-01,1.917180e+00,455487
fractime_flyany_framewalk_nearwall,4.120579e-01,4.588693e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.825576e-02,1.644227e+00,455487
fractime_flyany_framewingextension,2.217407e-04,-6.281797e-01,455487
fractime_flyany_framewingextension_nearfly,1.536817e-05,-6.796793e-01,455487
fractime_flyany_framewingextension_notchase,2.217407e-04,-6.474782e-01,455487
fractime_flyany_framewingextension_notnearfly,2.063725e-04,2.748303e+00,455487
fractime_flyany_framewingflick,1.844180e-04,1.808778e-01,455487
fractime_flyany_framewingflick_nearfly,7.464538e-05,-5.768391e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-04,3.807997e+00,455487
fractime_flyany_framewinggrooming,2.697772e-02,-4.613973e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.921021e-03,-4.172218e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.272350e-03,-3.518583e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.126296e-02,-3.163964e+00,455487
fractime_flyfemale_firsthalf_framechase,8.001340e-04,-1.759778e-03,107482
fractime_flyfemale_firsthalf_frametouch,3.354050e-02,1.973875e+00,107482
fractime_flyfemale_frameattemptedcopulation,9.341080e-06,-4.404706e-01,214108
fractime_flyfemale_framebackup,3.465541e-03,-1.721538e+00,214108
fractime_flyfemale_framebodyturn,1.134007e-02,1.207184e+00,214108
fractime_flyfemale_framechase,8.547088e-04,4.276515e-01,214108
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,214108
fractime_flyfemale_framecrabwalkall,1.759953e-01,8.967109e+00,214108
fractime_flyfemale_framecrabwalkextreme,5.343098e-03,7.233983e+00,214108
fractime_flyfemale_framejump,1.994321e-03,-2.830358e-01,214108
fractime_flyfemale_framemove,7.307994e-01,3.395384e+00,214108
fractime_flyfemale_framenotanybehavior,1.617128e-01,-9.397364e-01,214108
fractime_flyfemale_framepivotcenter,4.857362e-04,-1.031279e+00,214108
fractime_flyfemale_framepivottail,2.176472e-02,-1.632274e+00,214108
fractime_flyfemale_framerighting,1.307751e-03,-1.486388e+00,214108
fractime_flyfemale_framestop,2.692006e-01,-3.395384e+00,214108
fractime_flyfemale_frametouch,2.800923e-02,2.178498e+00,214108
fractime_flyfemale_framewalk,4.920648e-01,5.927186e+00,214108
fractime_flyfemale_framewingextension,5.604648e-05,-2.970300e-01,214108
fractime_flyfemale_framewingflick,1.447867e-04,1.106498e+00,214108
fractime_flyfemale_framewinggrooming,1.585648e-02,-4.884000e+00,214108
fractime_flyfemale_secondhalf_framechase,9.098242e-04,8.854159e-01,106614
fractime_flyfemale_secondhalf_frametouch,2.243608e-02,2.115966e+00,106614
fractime_flyfirsthalf_framebackup,3.222790e-03,-2.030437e+00,227753
fractime_flyfirsthalf_framebodyturn,1.157833e-02,4.578072e-01,227753
fractime_flyfirsthalf_framechase,1.159150e-03,-7.625710e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.883971e-01,7.898416e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,7.082234e-03,7.660023e+00,227753
fractime_flyfirsthalf_framejump,5.207396e-03,5.048359e+00,227753
fractime_flyfirsthalf_framemove,7.299179e-01,3.379182e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.327082e-04,-1.823187e+00,227753
fractime_flyfirsthalf_framepivottail,2.386796e-02,-2.132161e+00,227753
fractime_flyfirsthalf_framerighting,8.649721e-04,-1.751470e+00,227753
fractime_flyfirsthalf_framestop,2.700821e-01,-3.379182e+00,227753
fractime_flyfirsthalf_frametouch,3.021695e-02,-1.817469e-01,227753
fractime_flyfirsthalf_framewalk,4.643364e-01,4.860057e+00,227753
fractime_flyfirsthalf_framewingextension,1.097680e-04,-6.776620e-01,227753
fractime_flyfirsthalf_framewingflick,1.975825e-04,-6.487487e-02,227753
fractime_flyfirsthalf_framewinggrooming,2.956273e-02,-4.477059e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,120219
fractime_flymale_firsthalf_framechase,1.480631e-03,-7.830471e-01,120219
fractime_flymale_firsthalf_frametouch,2.725859e-02,-8.299219e-01,120219
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,240841
fractime_flymale_framebackup,2.574313e-03,-2.466745e+00,240841
fractime_flymale_framebodyturn,9.545717e-03,-8.476456e-01,240841
fractime_flymale_framechase,1.104463e-03,-7.864424e-01,240841
fractime_flymale_framechase_notwingextension,1.104463e-03,-8.060029e-01,240841
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,240841
fractime_flymale_framecrabwalkall,1.928202e-01,5.071663e+00,240841
fractime_flymale_framecrabwalkextreme,8.470319e-03,6.185550e+00,240841
fractime_flymale_framejump,7.054447e-03,1.035550e+01,240841
fractime_flymale_framemove,7.039458e-01,2.767811e+00,240841
fractime_flymale_framenotanybehavior,1.767349e-01,1.014545e+00,240841
fractime_flymale_framepivotcenter,9.549869e-05,-2.296928e+00,240841
fractime_flymale_framepivottail,2.267471e-02,-2.139021e+00,240841
fractime_flymale_framerighting,9.134657e-04,-1.465200e+00,240841
fractime_flymale_framestop,2.960542e-01,-2.767811e+00,240841
fractime_flymale_frametouch,2.470925e-02,-6.396379e-01,240841
fractime_flymale_frametouch_notchase,2.463866e-02,-4.586350e-01,240841
fractime_flymale_framewalk,4.190856e-01,2.579164e+00,240841
fractime_flymale_framewingextension,3.695384e-04,-6.217799e-01,240841
fractime_flymale_framewingflick,2.159101e-04,-1.311668e-01,240841
fractime_flymale_framewinggrooming,3.665489e-02,-2.873927e+00,240841
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,120943
fractime_flymale_secondhalf_framechase,7.276155e-04,-6.741163e-01,120943
fractime_flymale_secondhalf_frametouch,2.210959e-02,-2.726648e-01,120943
fractime_flysecondhalf_framebackup,2.757833e-03,-2.398218e+00,227715
fractime_flysecondhalf_framebodyturn,9.191314e-03,-3.024031e-01,227715
fractime_flysecondhalf_framechase,8.124190e-04,-6.151256e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.810114e-01,6.549880e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.898975e-03,6.554527e+00,227715
fractime_flysecondhalf_framejump,4.211405e-03,4.067318e+00,227715
fractime_flysecondhalf_framemove,7.030016e-01,3.015006e+00,227715
fractime_flysecondhalf_framepivotcenter,3.337505e-04,-1.342654e+00,227715
fractime_flysecondhalf_framepivottail,2.059153e-02,-1.801415e+00,227715
fractime_flysecondhalf_framerighting,1.436006e-03,-1.181708e+00,227715
fractime_flysecondhalf_framestop,2.969984e-01,-3.015006e+00,227715
fractime_flysecondhalf_frametouch,2.224711e-02,2.862179e-01,227715
fractime_flysecondhalf_framewalk,4.420657e-01,4.069932e+00,227715
fractime_flysecondhalf_framewingextension,3.337505e-04,-4.570578e-01,227715
fractime_flysecondhalf_framewingflick,1.712667e-04,5.037847e-01,227715
fractime_flysecondhalf_framewinggrooming,2.439453e-02,-4.223747e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.434765e+01,2.721082e+00,151044
magveldiff_nose2ell_flyany_frametouch,1.037765e+01,1.637861e+00,11948
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.419280e+01,2.989075e+00,74110
magveldiff_nose2ell_flyfemale_frametouch,9.805159e+00,1.423014e+00,5997
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.554219e+00,-1.165708e+00,263
magveldiff_nose2ell_flymale_framenearfly,1.447376e+01,2.300878e+00,76921
magveldiff_nose2ell_flymale_frametouch,1.089770e+01,1.542003e+00,5951
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.280914e+00,-2.651656e+00,455468
max_absdwing_angle_flyany_framechase,1.130439e+00,-1.564755e+00,443
max_absdwing_angle_flyany_framenearfly,1.109317e+00,-3.537003e+00,151044
max_absdwing_angle_flyany_frametouch,1.100557e+00,-3.653176e+00,11948
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.122270e+00,8.379252e+00,12288
max_absdwing_angle_flyfemale_frameany,9.981490e-01,-4.325220e+00,214108
max_absdwing_angle_flyfemale_framenearfly,9.493120e-01,-4.362631e+00,74110
max_absdwing_angle_flyfemale_frametouch,9.162050e-01,-4.491365e+00,5997
max_absdwing_angle_flymale_frameany,1.529323e+00,-7.875029e-01,240841
max_absdwing_angle_flymale_framechase,1.272985e+00,-1.510280e+00,263
max_absdwing_angle_flymale_framenearfly,1.250626e+00,-2.142797e+00,76921
max_absdwing_angle_flymale_frametouch,1.253674e+00,-2.368208e+00,5951
max_absdwing_area_flyany_frameany,2.530557e+00,-4.129028e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.214506e+00,3.716050e+00,12288
max_absdwing_area_flyfemale_frameany,2.486325e+00,-4.153328e+00,214108
max_absdwing_area_flymale_frameany,2.566283e+00,-2.679064e+00,240841
max_dwing_angle_in_flyany_frameany,9.565590e-01,-2.846439e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.251155e-01,-3.823608e+00,214108
max_dwing_angle_in_flymale_frameany,1.072928e+00,-1.584312e+00,240841
max_dwing_angle_out_flyany_frameany,9.565590e-01,-2.845646e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.250605e-01,-3.825358e+00,214108
max_dwing_angle_out_flymale_frameany,1.072839e+00,-1.578711e+00,240841
max_wing_angle_flyany_frameany,7.625737e-02,-2.210407e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.810972e-02,-7.289927e-01,443
max_wing_angle_flyany_framenearfly,6.939358e-02,-1.739797e+00,151047
max_wing_angle_flyany_frametouch,7.441787e-02,-1.132755e+00,11948
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.343233e-01,-1.458324e+00,12288
max_wing_angle_flyfemale_frameany,6.958846e-02,-3.202436e+00,214117
max_wing_angle_flyfemale_framenearfly,6.959828e-02,-2.237243e+00,74111
max_wing_angle_flyfemale_frametouch,7.735433e-02,-8.348180e-01,5997
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.215323e-02,-1.000994e+00,240851
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.793931e-02,-8.273846e-01,263
max_wing_angle_flymale_framenearfly,6.911370e-02,-1.087667e+00,76923
max_wing_angle_flymale_frametouch,7.159579e-02,-1.052400e+00,5951
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.378600e-01,5.966147e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.025682e-01,-2.017552e+00,12288
max_wing_area_flyfemale_frameany,1.007254e+00,7.446315e-01,214117
max_wing_area_flymale_frameany,8.760538e-01,4.829115e-01,240851
mean_wing_angle_flyany_frameany,1.402462e-02,-2.915671e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.414154e-03,-4.230700e+00,214117
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.071672e-02,-1.346629e+00,240851
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.258435e-01,1.289221e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.943756e-01,-5.909354e-01,12288
mean_wing_area_flyfemale_frameany,9.963313e-01,1.540741e+00,214117
mean_wing_area_flymale_frameany,8.631076e-01,9.394143e-01,240851
min_absdwing_angle_flyany_frameany,9.702842e-01,2.279403e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.200280e-01,-1.676974e+00,214108
min_absdwing_angle_flymale_frameany,1.101951e+00,1.651628e+00,240841
min_absdwing_area_flyany_frameany,1.931561e+00,-4.083173e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.895890e+00,-4.062764e+00,214108
min_absdwing_area_flymale_frameany,1.961920e+00,-2.863598e+00,240841
min_dwing_angle_in_flyany_frameany,-9.565590e-01,2.845646e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.250605e-01,3.825358e+00,214108
min_dwing_angle_in_flymale_frameany,-1.072839e+00,1.578711e+00,240841
min_dwing_angle_out_flyany_frameany,-9.565590e-01,2.846439e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.251155e-01,3.823608e+00,214108
min_dwing_angle_out_flymale_frameany,-1.072928e+00,1.584312e+00,240841
min_wing_angle_flyany_frameany,-4.820812e-02,-3.389488e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.676015e-02,-4.540500e+00,214117
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.071979e-02,-1.745122e+00,240851
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.138269e-01,1.936291e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.861829e-01,1.793847e+00,12288
min_wing_area_flyfemale_frameany,9.854082e-01,2.282760e+00,214117
min_wing_area_flymale_frameany,8.501614e-01,1.353486e+00,240851
nflies_close_flyany_frameany,3.777956e-01,-1.208154e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.834665e-01,7.258451e-01,356
nflies_close_flyany_framebodyturn,3.459461e-01,-2.550118e+00,4730
nflies_close_flyany_framebodyturnstart,3.485078e-01,-2.645272e+00,1953
nflies_close_flyany_framecrabwalkallstart,4.113367e-01,-1.260134e+00,7508
nflies_close_flyany_framecrabwalkextreme,6.747532e-01,-1.071538e+00,3184
nflies_close_flyany_framecrabwalkextremestart,6.888925e-01,-8.518490e-01,770
nflies_close_flyany_framejumpstart,2.716751e-01,-1.889883e+00,740
nflies_close_flyany_framenearwall,4.410088e-01,-1.388554e+00,373334
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.973276e-01,-1.089886e+00,2822
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.602208e-01,-3.770907e-01,129143
nflies_close_flyany_frametouch,1.432022e+00,-1.626025e+00,11948
nflies_close_flyany_framewalk,3.228853e-01,-1.808768e+00,206421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.870560e-02,-2.941342e+00,12288
nflies_close_flyfemale_frameany,4.454387e-01,-8.752481e-01,214117
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.184292e-01,-1.395956e+00,240851
nflies_close_flymale_framechase,1.064204e+00,-2.238886e+00,263
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025118e+00,-2.890459e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433969e+00,-6.184204e-01,12288
nwingsdetected_flyfemale_frameany,1.010261e+00,-3.656764e+00,214117
nwingsdetected_flymale_frameany,1.038252e+00,-1.736185e+00,240851
phi_flyany_frameany,3.696459e-02,3.450509e+00,455487
phisideways_flyany_framemove,4.280330e-01,-5.192187e-01,326344
phisideways_flyfemale_framemove,4.195063e-01,-1.797435e+00,156479
phisideways_flymale_framemove,4.352658e-01,3.136968e-01,169549
theta_mm_flyany_frameany,7.536643e-03,2.363434e-01,455487
velmag_ctr_flyany_frameany,9.647706e+00,2.858012e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.350613e+00,8.773375e-02,1362
velmag_ctr_flyany_framebodyturn,1.089084e+01,3.207485e-01,4730
velmag_ctr_flyany_framecrabwalkall,1.476261e+01,1.040871e+00,84127
velmag_ctr_flyany_framecrabwalkextreme,7.819267e+00,6.382133e-01,3184
velmag_ctr_flyany_framejump,5.102379e+01,5.794718e-01,2141
velmag_ctr_flyany_framemove,1.318003e+01,7.406960e-01,326325
velmag_ctr_flyany_framenearfly,8.660011e+00,2.201690e+00,151044
velmag_ctr_flyany_framenearwall,1.043496e+01,2.459939e+00,373318
velmag_ctr_flyany_framenotnearfly_notnearwall,6.189893e+00,1.601232e+00,74671
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.641290e+00,-3.761709e-01,10125
velmag_ctr_flyany_framerighting,1.799443e+01,2.364832e+00,520
velmag_ctr_flyany_framestop,7.103155e-01,1.111679e+00,129143
velmag_ctr_flyany_frametouch,5.919556e+00,9.158136e-01,11948
velmag_ctr_flyany_framewalk,1.607138e+01,-5.307511e-01,206419
