field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.608370e-01,1.513525e+01,189782
du_ctr_flyany_frametouch,2.044700e+00,-4.090330e-01,13488
du_ctr_flyany_framewalk,1.343701e+01,-2.282187e+00,142613
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,3.079837e+00,-6.024018e+00,370
du_ctr_flyany_framewinggrooming,2.752014e-01,8.864941e+00,9911
du_ctr_flyfemale_frameany,5.561578e+00,2.852285e-01,237450
du_ctr_flymale_frameany,4.821491e+00,-1.728096e+00,241720
du_ctr_flymale_framechase,1.448799e+01,-5.262125e-02,326
du_tail_flyany_frameany,5.187034e+00,-8.504908e-01,479200
du_tail_flyany_framepivottail,7.193706e-01,1.172656e+00,11090
du_tail_flyfemale_frameany,5.560076e+00,2.849897e-01,237450
du_tail_flymale_frameany,4.820931e+00,-1.727664e+00,241720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311255e-01,-4.711240e-01,2984
duration_flyany_framebodyturn,8.134786e-02,-2.376975e+00,6031
duration_flyany_framechase,1.015098e-01,-2.392441e+00,654
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.318375e-01,-3.057450e+00,34159
duration_flyany_framecrabwalkextreme,1.160396e-01,-8.559530e-01,796
duration_flyany_framejump,1.017650e-01,4.531635e+00,1963
duration_flyany_framemove,7.074163e-01,-5.054878e+00,289438
duration_flyany_framepivotcenter,9.404815e-02,1.661927e+00,2915
duration_flyany_framepivottail,1.229126e-01,-3.188827e+00,11090
duration_flyany_framerighting,4.742507e-01,1.607746e+00,1544
duration_flyany_framestop,4.964463e-01,-1.732146e+00,189782
duration_flyany_frametouch,1.948923e-01,5.098850e-01,13488
duration_flyany_framewalk,3.900778e-01,-3.999322e+00,142613
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.366391e-02,-1.046723e+00,370
duration_flyany_framewinggrooming,1.257259e+00,-8.235923e+00,9911
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263080e-01,-2.126153e+00,2264
duration_flyfemale_framebodyturn,8.177487e-02,-1.810637e+00,3432
duration_flyfemale_framechase,1.045460e-01,-1.522122e-01,327
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.591490e-01,4.132918e-01,22263
duration_flyfemale_framecrabwalkextreme,1.158652e-01,-4.442433e-01,605
duration_flyfemale_framejump,1.114426e-01,7.217774e+00,816
duration_flyfemale_framemove,8.641281e-01,-3.445197e+00,162799
duration_flyfemale_framepivotcenter,9.339593e-02,1.555737e+00,1415
duration_flyfemale_framepivottail,1.208237e-01,-3.035439e+00,7668
duration_flyfemale_framerighting,5.079334e-01,1.532797e+00,724
duration_flyfemale_framestop,3.799510e-01,-2.501231e+00,74651
duration_flyfemale_frametouch,1.894728e-01,1.762972e+00,7280
duration_flyfemale_framewalk,3.998448e-01,-3.274003e+00,85984
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.589245e+00,-4.401167e+00,3947
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385055e-01,1.873961e+00,720
duration_flymale_framebodyturn,8.055342e-02,-2.848316e+00,2599
duration_flymale_framechase,9.301222e-02,-2.680852e+00,326
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.902702e-01,-4.628297e+00,11896
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.323305e-02,1.535566e+00,1140
duration_flymale_framemove,5.600951e-01,-5.132577e+00,126589
duration_flymale_framepivotcenter,9.473155e-02,3.568784e-01,1500
duration_flymale_framepivottail,1.214940e-01,-3.783304e+00,3422
duration_flymale_framerighting,4.393792e-01,9.308398e-01,790
duration_flymale_framestop,6.590137e-01,-9.841417e-01,115131
duration_flymale_frametouch,1.961941e-01,-3.839258e-01,6208
duration_flymale_framewalk,3.745761e-01,-4.300410e+00,56629
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.376114e-02,-1.081833e+00,369
duration_flymale_framewinggrooming,1.032585e+00,-7.855187e+00,5964
dv_cor_flyany_frameany,1.413760e-02,6.422210e-01,479200
dv_cor_flyfemale_frameany,5.974097e-02,1.003230e+00,237450
dv_cor_flymale_frameany,-3.120519e-02,3.041196e-02,241720
dv_ctr_flyany_frameany,3.841687e-02,9.430068e-01,479200
dv_ctr_flyfemale_frameany,8.592377e-02,1.067119e+00,237450
dv_ctr_flymale_frameany,-8.959294e-03,3.335621e-01,241720
dv_tail_flyany_frameany,5.656505e-02,1.955160e+00,479200
dv_tail_flyfemale_frameany,9.459487e-02,2.226775e+00,237450
dv_tail_flymale_frameany,1.905217e-02,8.180632e-01,241720
dwing_angle_diff_flyany_frameany,-3.993818e-06,6.656193e-01,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.704963e+01,-2.371723e+00,370
dwing_angle_diff_flyfemale_frameany,1.055961e-03,3.462111e+00,237450
dwing_angle_diff_flymale_frameany,-8.956041e-04,-2.173836e+00,241720
dwing_angle_imbalance_flyany_frameany,-7.682461e-01,-7.878910e-01,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.546739e+00,4.022840e-01,370
dwing_angle_imbalance_flyany_framewinggrooming,-2.575757e+00,-1.265282e+01,9911
dwing_angle_imbalance_flyfemale_frameany,-6.536762e-01,-8.124135e-01,237450
dwing_angle_imbalance_flymale_frameany,-8.803599e-01,-6.288296e-01,241720
ecc_flyany_frameany,3.482658e-01,-3.287868e+00,479220
ecc_flyfemale_frameany,3.462940e-01,-3.791587e+00,237458
ecc_flymale_frameany,3.501997e-01,-2.491163e+00,241732
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479220
fractime_flyany_framebackup,6.226785e-03,1.177536e+00,479220
fractime_flyany_framebackup_nearfly,3.029924e-03,-1.206579e-01,479220
fractime_flyany_framebackup_nearwall,6.124536e-03,1.067315e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,7.303535e-05,4.551337e+00,479220
fractime_flyany_framebodyturn,1.258503e-02,1.702599e+00,479220
fractime_flyany_framebodyturn_nearfly,4.058679e-03,2.187358e-01,479220
fractime_flyany_framebodyturn_nearwall,1.110137e-02,9.003711e-01,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.193606e-03,1.032296e+01,479220
fractime_flyany_framechase,1.379325e-03,-1.102602e+00,479220
fractime_flyany_framechase_notwingextension,1.379325e-03,-1.107114e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479220
fractime_flyany_framecrabwalkall,7.128041e-02,-2.093778e+00,479220
fractime_flyany_framecrabwalkall_nearfly,1.973624e-02,-2.248602e+00,479220
fractime_flyany_framecrabwalkall_nearwall,6.993865e-02,-2.113706e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.974542e-04,1.813807e+00,479220
fractime_flyany_framecrabwalkextreme,1.669379e-03,-2.230651e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,6.823588e-04,-2.809596e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,1.587997e-03,-2.233393e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.677518e-05,6.995557e-01,479220
fractime_flyany_framejump,4.100413e-03,4.232773e+00,479220
fractime_flyany_framejump_nearfly,8.534702e-04,2.568075e+00,479220
fractime_flyany_framejump_nearwall,1.295856e-03,1.540559e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,2.447728e-03,6.616575e+00,479220
fractime_flyany_framemove,6.039773e-01,1.289388e+00,479220
fractime_flyany_framemove_nearfly,1.822503e-01,-1.543570e+00,479220
fractime_flyany_framemove_nearwall,4.895893e-01,-3.574433e-01,479220
fractime_flyany_framemove_notnearfly_notnearwall,9.852886e-02,5.864547e+00,479220
fractime_flyany_framenotanybehavior,2.261592e-01,3.492570e+00,479220
fractime_flyany_framepivotcenter,6.082801e-03,3.020174e+01,479220
fractime_flyany_framepivotcenter_nearfly,1.028755e-03,9.197427e+00,479220
fractime_flyany_framepivotcenter_nearwall,2.095071e-03,1.568405e+01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.445182e-03,3.950614e+01,479220
fractime_flyany_framepivotcenter_stop,1.731981e-03,3.272089e+01,479220
fractime_flyany_framepivottail,2.314177e-02,-2.355723e+00,479220
fractime_flyany_framepivottail_nearfly,9.277576e-03,-2.594371e+00,479220
fractime_flyany_framepivottail_nearwall,2.291849e-02,-2.372301e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,1.481574e-04,1.221289e+00,479220
fractime_flyany_framerighting,3.228162e-03,1.114256e+00,479220
fractime_flyany_framerighting_nearfly,4.319519e-04,-3.497715e-01,479220
fractime_flyany_framerighting_nearwall,5.571554e-04,-8.292462e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,2.347565e-03,5.839922e+00,479220
fractime_flyany_framestop,3.960227e-01,-1.289388e+00,479220
fractime_flyany_framestop_nearfly,8.594174e-02,-3.121241e+00,479220
fractime_flyany_framestop_nearwall,1.527503e-01,-3.954668e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,2.109449e-01,3.015322e+00,479220
fractime_flyany_framestop_notwinggrooming,3.760778e-01,1.809336e-01,479220
fractime_flyany_frametouch,2.814574e-02,7.946396e-02,479220
fractime_flyany_frametouch_notchase,2.803514e-02,5.600256e-01,479220
fractime_flyany_framewalk,2.975940e-01,-6.546980e-01,479220
fractime_flyany_framewalk_nearfly,8.432035e-02,-1.874951e+00,479220
fractime_flyany_framewalk_nearwall,2.705250e-01,-7.795991e-01,479220
fractime_flyany_framewalk_notnearfly_notnearwall,2.326280e-02,2.034174e-01,479220
fractime_flyany_framewingextension,1.731981e-04,-1.149626e+00,479220
fractime_flyany_framewingextension_nearfly,3.338759e-05,-1.177658e+00,479220
fractime_flyany_framewingextension_notchase,1.731981e-04,-1.289921e+00,479220
fractime_flyany_framewingextension_notnearfly,1.398105e-04,1.337887e+00,479220
fractime_flyany_framewingflick,8.096490e-04,9.797018e+00,479220
fractime_flyany_framewingflick_nearfly,2.191060e-04,2.286975e+00,479220
fractime_flyany_framewingflick_notnearfly,5.905430e-04,4.077184e+01,479220
fractime_flyany_framewinggrooming,2.068152e-02,-4.873498e+00,479220
fractime_flyany_framewinggrooming_nearfly,1.229081e-03,-4.853388e+00,479220
fractime_flyany_framewinggrooming_nearwall,3.587079e-03,-4.774786e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.618046e-02,-2.704326e+00,479220
fractime_flyfemale_firsthalf_framechase,1.816888e-03,1.114631e+00,119435
fractime_flyfemale_firsthalf_frametouch,2.855947e-02,1.343565e+00,119435
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,237450
fractime_flyfemale_framebackup,9.534639e-03,4.383936e+00,237450
fractime_flyfemale_framebodyturn,1.445357e-02,3.394264e+00,237450
fractime_flyfemale_framechase,1.393978e-03,1.160653e+00,237450
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,237450
fractime_flyfemale_framecrabwalkall,9.375869e-02,8.896093e-01,237450
fractime_flyfemale_framecrabwalkextreme,2.556328e-03,6.107462e-01,237450
fractime_flyfemale_framejump,3.461781e-03,1.914421e+00,237450
fractime_flyfemale_framemove,6.856138e-01,3.005263e+00,237450
fractime_flyfemale_framenotanybehavior,2.265740e-01,2.637666e+00,237450
fractime_flyfemale_framepivotcenter,5.959149e-03,2.013680e+01,237450
fractime_flyfemale_framepivottail,3.229311e-02,4.562654e-01,237450
fractime_flyfemale_framerighting,3.049063e-03,3.511363e-01,237450
fractime_flyfemale_framestop,3.143862e-01,-3.005263e+00,237450
fractime_flyfemale_frametouch,3.065909e-02,3.412626e+00,237450
fractime_flyfemale_framewalk,3.621141e-01,1.782689e+00,237450
fractime_flyfemale_framewingextension,2.526848e-05,-7.463858e-01,237450
fractime_flyfemale_framewingflick,4.211413e-05,-2.650672e-01,237450
fractime_flyfemale_framewinggrooming,1.662245e-02,-4.673607e+00,237450
fractime_flyfemale_secondhalf_framechase,9.659789e-04,7.963795e-01,118015
fractime_flyfemale_secondhalf_frametouch,3.278397e-02,6.219976e+00,118015
fractime_flyfirsthalf_framebackup,5.617227e-03,1.853744e-01,239620
fractime_flyfirsthalf_framebodyturn,1.367999e-02,1.955268e+00,239620
fractime_flyfirsthalf_framechase,1.464819e-03,-1.068478e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239620
fractime_flyfirsthalf_framecrabwalkall,6.811201e-02,-2.224589e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.297888e-03,-2.788271e+00,239620
fractime_flyfirsthalf_framejump,4.690760e-03,4.720538e+00,239620
fractime_flyfirsthalf_framemove,6.070654e-01,9.914721e-01,239620
fractime_flyfirsthalf_framepivotcenter,6.209832e-03,3.515669e+01,239620
fractime_flyfirsthalf_framepivottail,2.318254e-02,-2.980962e+00,239620
fractime_flyfirsthalf_framerighting,3.117436e-03,7.840808e-01,239620
fractime_flyfirsthalf_framestop,3.929346e-01,-9.914721e-01,239620
fractime_flyfirsthalf_frametouch,2.511894e-02,-1.008921e+00,239620
fractime_flyfirsthalf_framewalk,3.062224e-01,-7.093802e-01,239620
fractime_flyfirsthalf_framewingextension,1.418913e-04,-1.080324e+00,239620
fractime_flyfirsthalf_framewingflick,6.885903e-04,6.378669e+00,239620
fractime_flyfirsthalf_framewinggrooming,2.135464e-02,-4.802856e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,120155
fractime_flymale_firsthalf_framechase,1.115226e-03,-1.162787e+00,120155
fractime_flymale_firsthalf_frametouch,2.170530e-02,-1.577264e+00,120155
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,241720
fractime_flymale_framebackup,2.978653e-03,-2.544518e+00,241720
fractime_flymale_framebodyturn,1.075211e-02,-3.543110e-02,241720
fractime_flymale_framechase,1.365216e-03,-1.193734e+00,241720
fractime_flymale_framechase_notwingextension,1.365216e-03,-1.213776e+00,241720
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,241720
fractime_flymale_framecrabwalkall,4.921397e-02,-3.724129e+00,241720
fractime_flymale_framecrabwalkextreme,7.984445e-04,-3.501109e+00,241720
fractime_flymale_framejump,4.716201e-03,6.543927e+00,241720
fractime_flymale_framemove,5.237010e-01,-7.664842e-01,241720
fractime_flymale_framenotanybehavior,2.257198e-01,4.205716e+00,241720
fractime_flymale_framepivotcenter,6.205527e-03,4.316824e+01,241720
fractime_flymale_framepivottail,1.415688e-02,-4.846811e+00,241720
fractime_flymale_framerighting,3.280655e-03,2.190822e+00,241720
fractime_flymale_framestop,4.762990e-01,7.664842e-01,241720
fractime_flymale_frametouch,2.568261e-02,-9.639495e-01,241720
fractime_flymale_frametouch_notchase,2.559159e-02,-7.743076e-01,241720
fractime_flymale_framewalk,2.342752e-01,-2.866528e+00,241720
fractime_flymale_framewingextension,3.185504e-04,-1.131851e+00,241720
fractime_flymale_framewingflick,1.563793e-03,1.163407e+01,241720
fractime_flymale_framewinggrooming,2.467318e-02,-3.473729e+00,241720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,121561
fractime_flymale_secondhalf_framechase,1.612359e-03,-1.064312e+00,121561
fractime_flymale_secondhalf_frametouch,2.961476e-02,7.359727e-02,121561
fractime_flysecondhalf_framebackup,6.836965e-03,2.049581e+00,239580
fractime_flysecondhalf_framebodyturn,1.149094e-02,1.388794e+00,239580
fractime_flysecondhalf_framechase,1.293931e-03,-9.927081e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239580
fractime_flysecondhalf_framecrabwalkall,7.445530e-02,-1.816170e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.041072e-03,-1.581591e+00,239580
fractime_flysecondhalf_framejump,3.510310e-03,3.280326e+00,239580
fractime_flysecondhalf_framemove,6.008557e-01,1.498338e+00,239580
fractime_flysecondhalf_framepivotcenter,5.956257e-03,2.453208e+01,239580
fractime_flysecondhalf_framepivottail,2.310293e-02,-1.508864e+00,239580
fractime_flysecondhalf_framerighting,3.335003e-03,1.461471e+00,239580
fractime_flysecondhalf_framestop,3.991443e-01,-1.498338e+00,239580
fractime_flysecondhalf_frametouch,3.117539e-02,1.646976e+00,239580
fractime_flysecondhalf_framewalk,2.889891e-01,-5.659390e-01,239580
fractime_flysecondhalf_framewingextension,2.045246e-04,-1.048112e+00,239580
fractime_flysecondhalf_framewingflick,9.307956e-04,1.313612e+01,239580
fractime_flysecondhalf_framewinggrooming,2.001002e-02,-4.381791e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.073511e+01,-2.250806e-01,128519
magveldiff_nose2ell_flyany_frametouch,9.020453e+00,-3.854821e-01,13488
magveldiff_nose2ell_flyfemale_framechase,8.494809e+00,-7.610407e-01,327
magveldiff_nose2ell_flyfemale_framenearfly,1.099062e+01,3.963015e-01,69986
magveldiff_nose2ell_flyfemale_frametouch,8.713507e+00,-3.363038e-01,7280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.006611e+01,1.115726e+00,326
magveldiff_nose2ell_flymale_framenearfly,1.034209e+01,-9.514136e-01,58533
magveldiff_nose2ell_flymale_frametouch,9.339878e+00,-4.085030e-01,6208
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.443583e+00,-6.575630e-01,479200
max_absdwing_angle_flyany_framechase,1.389741e+00,-5.412157e-01,654
max_absdwing_angle_flyany_framenearfly,1.369933e+00,-5.056601e-01,128519
max_absdwing_angle_flyany_frametouch,1.399411e+00,-1.017555e+00,13488
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.599345e+01,1.934004e+00,370
max_absdwing_angle_flyany_framewinggrooming,4.912890e+00,7.087024e+00,9911
max_absdwing_angle_flyfemale_frameany,1.151165e+00,-2.499280e+00,237450
max_absdwing_angle_flyfemale_framenearfly,1.161511e+00,-1.815380e+00,69986
max_absdwing_angle_flyfemale_frametouch,1.145148e+00,-2.302654e+00,7280
max_absdwing_angle_flymale_frameany,1.730077e+00,1.055342e+00,241720
max_absdwing_angle_flymale_framechase,1.812443e+00,6.764277e-01,326
max_absdwing_angle_flymale_framenearfly,1.573792e+00,7.464896e-01,58533
max_absdwing_angle_flymale_frametouch,1.616501e+00,5.870441e-02,6208
max_absdwing_area_flyany_frameany,2.894770e+00,-1.833029e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.388782e+00,-1.291086e+00,370
max_absdwing_area_flyany_framewinggrooming,9.776401e+00,6.972034e+00,9911
max_absdwing_area_flyfemale_frameany,2.672688e+00,-3.009217e+00,237450
max_absdwing_area_flymale_frameany,3.110875e+00,1.375359e-02,241720
max_dwing_angle_in_flyany_frameany,1.040524e+00,-5.711687e-01,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.598185e+01,2.016545e+00,370
max_dwing_angle_in_flyfemale_frameany,9.319319e-01,-1.150540e+00,237450
max_dwing_angle_in_flymale_frameany,1.146721e+00,5.541155e-02,241720
max_dwing_angle_out_flyany_frameany,1.040520e+00,-5.704394e-01,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.106778e+01,-2.702962e+00,370
max_dwing_angle_out_flyfemale_frameany,9.329878e-01,-1.130573e+00,237450
max_dwing_angle_out_flymale_frameany,1.145825e+00,4.567322e-02,241720
max_wing_angle_flyany_frameany,6.902245e-02,-3.039638e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.409341e-02,-1.065765e+00,654
max_wing_angle_flyany_framenearfly,6.510749e-02,-2.606321e+00,128523
max_wing_angle_flyany_frametouch,6.879794e-02,-1.931741e+00,13488
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.560923e-01,1.999548e+00,370
max_wing_angle_flyany_framewinggrooming,3.105676e-01,-3.456829e+00,9911
max_wing_angle_flyfemale_frameany,5.810205e-02,-4.645767e+00,237458
max_wing_angle_flyfemale_framenearfly,5.879300e-02,-4.077057e+00,69988
max_wing_angle_flyfemale_frametouch,6.197981e-02,-3.311321e+00,7280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.972680e-02,-1.131930e+00,241732
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.907651e-02,-1.711642e-01,326
max_wing_angle_flymale_framenearfly,7.127769e-02,-1.178432e+00,58535
max_wing_angle_flymale_frametouch,7.531503e-02,-1.212377e+00,6208
max_wing_angle_flymale_framewingflick,6.525258e-01,1.983933e+00,369
max_wing_area_flyany_frameany,9.141856e-01,-6.173539e-01,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.656724e-01,5.813170e-01,9911
max_wing_area_flyfemale_frameany,1.011003e+00,5.583186e-01,237458
max_wing_area_flymale_frameany,8.190721e-01,-1.967150e+00,241732
mean_wing_angle_flyany_frameany,1.626844e-02,-2.660161e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.735776e-01,2.253770e+00,370
mean_wing_angle_flyfemale_frameany,8.325757e-03,-4.074777e+00,237458
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.405995e-02,-9.824367e-01,241732
mean_wing_angle_flymale_framewingflick,5.721101e-01,2.281586e+00,369
mean_wing_area_flyany_frameany,9.009632e-01,5.766203e-02,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.474686e-01,5.222459e-01,370
mean_wing_area_flyany_framewinggrooming,6.620850e-01,2.872307e+00,9911
mean_wing_area_flyfemale_frameany,9.999758e-01,1.370403e+00,237458
mean_wing_area_flymale_frameany,8.037128e-01,-1.558485e+00,241732
min_absdwing_angle_flyany_frameany,1.033769e+00,2.525443e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.119341e+01,2.536814e+00,370
min_absdwing_angle_flyfemale_frameany,9.043201e-01,8.878213e-01,237450
min_absdwing_angle_flymale_frameany,1.160854e+00,3.541653e+00,241720
min_absdwing_area_flyany_frameany,2.204885e+00,6.088969e-01,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.205407e+00,-8.002335e-01,370
min_absdwing_area_flyfemale_frameany,2.153285e+00,-6.917683e-02,237450
min_absdwing_area_flymale_frameany,2.254916e+00,1.072866e+00,241720
min_dwing_angle_in_flyany_frameany,-1.040520e+00,5.704394e-01,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.106778e+01,2.702962e+00,370
min_dwing_angle_in_flyfemale_frameany,-9.329878e-01,1.130573e+00,237450
min_dwing_angle_in_flymale_frameany,-1.145825e+00,-4.567322e-02,241720
min_dwing_angle_out_flyany_frameany,-1.040524e+00,5.711687e-01,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.598185e+01,-2.016545e+00,370
min_dwing_angle_out_flyfemale_frameany,-9.319319e-01,1.150540e+00,237450
min_dwing_angle_out_flymale_frameany,-1.146721e+00,-5.541155e-02,241720
min_wing_angle_flyany_frameany,-3.648558e-02,-1.158517e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.910628e-01,2.488995e+00,370
min_wing_angle_flyfemale_frameany,-4.145054e-02,-1.652876e+00,237458
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.160690e-02,-4.345828e-01,241732
min_wing_angle_flymale_framewingflick,4.916944e-01,2.545452e+00,369
min_wing_area_flyany_frameany,8.877409e-01,7.171225e-01,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.584976e-01,6.216751e+00,9911
min_wing_area_flyfemale_frameany,9.889488e-01,2.133644e+00,237458
min_wing_area_flymale_frameany,7.883535e-01,-1.124891e+00,241732
nflies_close_flyany_frameany,3.291411e-01,-2.625938e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.937656e-01,-1.574517e+00,729
nflies_close_flyany_framebodyturn,3.962087e-01,-1.823115e+00,6031
nflies_close_flyany_framebodyturnstart,3.999986e-01,-1.916724e+00,2425
nflies_close_flyany_framecrabwalkallstart,3.727034e-01,-2.141579e+00,4632
nflies_close_flyany_framecrabwalkextreme,5.965828e-01,-2.466635e+00,796
nflies_close_flyany_framecrabwalkextremestart,5.817334e-01,-2.650583e+00,224
nflies_close_flyany_framejumpstart,4.153101e-01,-8.698557e-01,618
nflies_close_flyany_framenearwall,4.319050e-01,-1.999046e+00,307822
nflies_close_flyany_framepivotcenter,2.205115e-01,-2.529083e+00,2915
nflies_close_flyany_framepivotcenterstart,2.167636e-01,-2.095870e+00,1006
nflies_close_flyany_framepivottailstart,5.090118e-01,-1.275040e+00,2998
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.813020e-01,-2.372718e+00,189782
nflies_close_flyany_frametouch,1.404290e+00,-2.388126e+00,13488
nflies_close_flyany_framewalk,3.439735e-01,-2.067807e+00,142613
nflies_close_flyany_framewingflick,4.066609e-01,-2.981328e+00,370
nflies_close_flyany_framewinggrooming,1.030533e-01,-3.395977e+00,9911
nflies_close_flyfemale_frameany,3.991864e-01,-2.116225e+00,237458
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.603751e-01,-3.055894e+00,241732
nflies_close_flymale_framechase,1.277112e+00,-6.493603e-01,326
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.889432e-01,-3.771774e+00,369
nwingsdetected_flyany_frameany,9.949626e-01,-5.552472e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.996528e+00,1.760262e+00,370
nwingsdetected_flyany_framewinggrooming,1.490152e+00,1.384249e+00,9911
nwingsdetected_flyfemale_frameany,1.012208e+00,-3.997710e+00,237458
nwingsdetected_flymale_frameany,9.780253e-01,-5.090630e+00,241732
phi_flyany_frameany,-2.628594e-02,-2.574189e+00,479220
phisideways_flyany_framemove,4.221452e-01,-9.380041e-01,289438
phisideways_flyfemale_framemove,4.387041e-01,-5.554288e-01,162807
phisideways_flymale_framemove,3.977800e-01,-1.406592e+00,126601
theta_mm_flyany_frameany,-4.052127e-03,-2.463305e-01,479220
velmag_ctr_flyany_frameany,6.768335e+00,-6.853062e-01,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.004980e+00,-7.760625e-01,2984
velmag_ctr_flyany_framebodyturn,1.084733e+01,-1.653550e-01,6031
velmag_ctr_flyany_framecrabwalkall,1.312993e+01,-1.038042e+00,34159
