field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.514642e-01,-8.607035e+00,3073
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.256848e-02,-2.625377e-01,390
duration_flyany_framemove,2.800993e-01,-9.314896e+00,69012
duration_flyany_framepivotcenter,8.913531e-02,1.229359e+00,1484
duration_flyany_framepivottail,1.376378e-01,2.741528e+00,538
duration_flyany_framerighting,8.943438e-01,1.333687e+01,656
duration_flyany_framestop,4.984662e+00,7.789863e+00,410428
duration_flyany_frametouch,3.917589e-01,1.572998e+01,3513
duration_flyany_framewalk,2.692398e-01,-8.197482e+00,20530
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.865473e-01,-1.061063e+01,4184
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.419190e-01,-9.616302e+00,598
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.510063e-02,-1.573753e-01,236
duration_flyfemale_framemove,1.988820e-01,-9.738373e+00,12044
duration_flyfemale_framepivotcenter,8.992978e-02,6.541048e-01,938
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,9.784149e-01,1.171980e+01,393
duration_flyfemale_framestop,8.015327e+00,2.190876e+01,225962
duration_flyfemale_frametouch,4.968991e-01,2.933839e+01,1378
duration_flyfemale_framewalk,2.494263e-01,-8.054622e+00,2014
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.313813e+00,-5.631145e+00,3474
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.764563e-02,-3.212410e+00,391
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.589496e-01,-6.294891e+00,2473
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.570574e-01,-6.967239e+00,56948
duration_flymale_framepivotcenter,8.819661e-02,-6.236872e-01,546
duration_flymale_framepivottail,1.369280e-01,1.920028e+00,355
duration_flymale_framerighting,7.910366e-01,8.426109e+00,263
duration_flymale_framestop,2.190626e+00,1.315087e+00,184466
duration_flymale_frametouch,3.183052e-01,6.387739e+00,2135
duration_flymale_framewalk,3.103055e-01,-7.012061e+00,18516
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.490411e-01,-1.350904e+01,710
dv_cor_flyany_frameany,-2.549020e-02,-3.596168e-01,479420
dv_cor_flyfemale_frameany,-6.288312e-03,-2.122282e-01,238006
dv_cor_flymale_frameany,-4.442102e-02,-2.786901e-01,241414
dv_ctr_flyany_frameany,-4.254021e-02,-5.520044e-01,479420
dv_ctr_flyfemale_frameany,-1.498902e-02,-2.974091e-01,238006
dv_ctr_flymale_frameany,-6.970247e-02,-4.548288e-01,241414
dv_tail_flyany_frameany,-3.175904e-02,-4.028295e-01,479420
dv_tail_flyfemale_frameany,1.457253e-03,1.564555e-01,238006
dv_tail_flymale_frameany,-6.450642e-02,-6.942970e-01,241414
dwing_angle_diff_flyany_frameany,-3.186490e-19,5.810286e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,0.000000e+00,-2.285438e-01,238006
dwing_angle_diff_flymale_frameany,-6.107252e-19,5.445172e-01,241414
dwing_angle_imbalance_flyany_frameany,-4.413702e-01,3.952883e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784273e+00,1.493831e-01,4184
dwing_angle_imbalance_flyfemale_frameany,-3.542668e-01,4.146885e+00,238006
dwing_angle_imbalance_flymale_frameany,-5.272439e-01,2.977972e+00,241414
ecc_flyany_frameany,3.531898e-01,4.213393e+00,479440
ecc_flyfemale_frameany,3.540869e-01,4.557690e+00,238016
ecc_flymale_frameany,3.523055e-01,3.457653e+00,241424
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.109739e+00,479440
fractime_flyany_framebackup,3.086935e-04,-4.779083e+00,479440
fractime_flyany_framebackup_nearfly,6.048724e-05,-4.619956e+00,479440
fractime_flyany_framebackup_nearwall,2.878358e-04,-4.787619e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,5.277646e-01,479440
fractime_flyany_framebodyturn,9.969965e-04,-6.472127e+00,479440
fractime_flyany_framebodyturn_nearfly,2.169197e-04,-6.717803e+00,479440
fractime_flyany_framebodyturn_nearwall,7.946771e-04,-6.557760e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293175e-04,-1.607474e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.944201e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.075991e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479440
fractime_flyany_framecrabwalkall,6.417904e-03,-9.001227e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.549725e-03,-7.433019e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.697147e-03,-8.945986e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209745e-03,2.241170e+00,479440
fractime_flyany_framecrabwalkextreme,1.251460e-05,-6.096002e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.251460e-05,-5.710920e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.251460e-05,-5.993452e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.177018e+00,479440
fractime_flyany_framejump,8.134490e-04,-1.535187e+00,479440
fractime_flyany_framejump_nearfly,4.213249e-04,-3.172388e-01,479440
fractime_flyany_framejump_nearwall,2.377774e-04,-1.597635e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.003504e-04,-2.076620e+00,479440
fractime_flyany_framemove,1.439429e-01,-1.160072e+01,479440
fractime_flyany_framemove_nearfly,3.616094e-02,-8.868265e+00,479440
fractime_flyany_framemove_nearwall,8.078800e-02,-1.260131e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.651677e-02,-3.447914e-02,479440
fractime_flyany_framenotanybehavior,9.087894e-02,-3.717217e+00,479440
fractime_flyany_framepivotcenter,3.095278e-03,1.498998e+01,479440
fractime_flyany_framepivotcenter_nearfly,7.738195e-04,6.928546e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.316119e-03,9.808522e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.403721e-03,1.583782e+01,479440
fractime_flyany_framepivotcenter_stop,1.432922e-03,2.818708e+01,479440
fractime_flyany_framepivottail,1.138829e-03,-6.658491e+00,479440
fractime_flyany_framepivottail_nearfly,2.294343e-04,-6.487639e+00,479440
fractime_flyany_framepivottail_nearwall,1.107542e-03,-6.621263e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-1.800480e+00,479440
fractime_flyany_framerighting,1.372435e-03,-1.098617e+00,479440
fractime_flyany_framerighting_nearfly,5.923578e-04,-5.159810e-01,479440
fractime_flyany_framerighting_nearwall,2.127482e-04,-2.036972e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.507592e-04,2.062961e-01,479440
fractime_flyany_framestop,8.560571e-01,1.160072e+01,479440
fractime_flyany_framestop_nearfly,2.158977e-01,4.327080e+00,479440
fractime_flyany_framestop_nearwall,3.414984e-01,2.914654e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.917091e-01,1.032753e+01,479440
fractime_flyany_framestop_notwinggrooming,8.474199e-01,1.358596e+01,479440
fractime_flyany_frametouch,7.327299e-03,-3.576342e+00,479440
fractime_flyany_frametouch_notchase,7.327299e-03,-3.979460e+00,479440
fractime_flyany_framewalk,4.282079e-02,-1.165165e+01,479440
fractime_flyany_framewalk_nearfly,1.020357e-02,-8.736738e+00,479440
fractime_flyany_framewalk_nearwall,3.001418e-02,-1.192077e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.187802e-03,-2.669025e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-1.213960e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-1.158776e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.324438e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-3.314245e+00,479440
fractime_flyany_framewingflick,1.042883e-05,-3.076195e+00,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-2.457663e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-4.216817e+00,479440
fractime_flyany_framewinggrooming,8.726848e-03,-4.378054e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.719673e-04,-3.168165e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.051477e-03,-2.849176e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.212331e-03,-3.508449e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.071493e+00,118218
fractime_flyfemale_firsthalf_frametouch,1.784838e-03,-4.885427e+00,118218
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,238006
fractime_flyfemale_framebackup,2.520945e-04,-4.791295e+00,238006
fractime_flyfemale_framebodyturn,3.403276e-04,-6.710194e+00,238006
fractime_flyfemale_framechase,0.000000e+00,-1.145342e+00,238006
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,238006
fractime_flyfemale_framecrabwalkall,2.537751e-03,-8.542400e+00,238006
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.564253e+00,238006
fractime_flyfemale_framejump,9.915716e-04,-1.471742e+00,238006
fractime_flyfemale_framemove,5.060377e-02,-1.227398e+01,238006
fractime_flyfemale_framenotanybehavior,3.473442e-02,-6.302241e+00,238006
fractime_flyfemale_framepivotcenter,3.941077e-03,1.371384e+01,238006
fractime_flyfemale_framepivottail,7.856945e-04,-5.467126e+00,238006
fractime_flyfemale_framerighting,1.651219e-03,-1.289264e+00,238006
fractime_flyfemale_framestop,9.493962e-01,1.227398e+01,238006
fractime_flyfemale_frametouch,5.789770e-03,-4.418438e+00,238006
fractime_flyfemale_framewalk,8.461972e-03,-1.157937e+01,238006
fractime_flyfemale_framewingextension,0.000000e+00,-5.935240e-01,238006
fractime_flyfemale_framewingflick,4.201575e-06,-3.647646e+00,238006
fractime_flyfemale_framewinggrooming,1.459627e-02,-3.779920e+00,238006
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.038024e+00,119788
fractime_flyfemale_secondhalf_frametouch,9.742211e-03,-2.877769e+00,119788
fractime_flyfirsthalf_framebackup,3.337227e-04,-4.723151e+00,239720
fractime_flyfirsthalf_framebodyturn,1.143000e-03,-6.888607e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.823372e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.853829e-03,-8.686095e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.251460e-05,-5.900099e+00,239720
fractime_flyfirsthalf_framejump,7.967629e-04,-1.759350e+00,239720
fractime_flyfirsthalf_framemove,1.412314e-01,-1.226639e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.529117e-03,1.976390e+01,239720
fractime_flyfirsthalf_framepivottail,1.464208e-03,-6.937735e+00,239720
fractime_flyfirsthalf_framerighting,6.716169e-04,-1.434646e+00,239720
fractime_flyfirsthalf_framestop,8.587686e-01,1.226639e+01,239720
fractime_flyfirsthalf_frametouch,4.763891e-03,-3.813092e+00,239720
fractime_flyfirsthalf_framewalk,4.574086e-02,-1.222356e+01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.100414e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-2.903259e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.039963e-02,-4.168785e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,121502
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.787253e+00,121502
fractime_flymale_firsthalf_frametouch,7.662425e-03,-2.615261e+00,121502
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.106716e+00,241414
fractime_flymale_framebackup,3.645190e-04,-3.775705e+00,241414
fractime_flymale_framebodyturn,1.644478e-03,-5.161177e+00,241414
fractime_flymale_framechase,0.000000e+00,-1.925646e+00,241414
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.049622e+00,241414
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,241414
fractime_flymale_framecrabwalkall,1.024381e-02,-7.605133e+00,241414
fractime_flymale_framecrabwalkextreme,2.485357e-05,-5.515847e+00,241414
fractime_flymale_framejump,6.379083e-04,-1.292673e+00,241414
fractime_flymale_framemove,2.358935e-01,-9.429704e+00,241414
fractime_flymale_framenotanybehavior,1.461556e-01,-4.295826e-01,241414
fractime_flymale_framepivotcenter,2.261675e-03,1.437940e+01,241414
fractime_flymale_framepivottail,1.487072e-03,-6.676580e+00,241414
fractime_flymale_framerighting,1.097699e-03,-5.279699e-01,241414
fractime_flymale_framestop,7.641065e-01,9.429704e+00,241414
fractime_flymale_frametouch,8.843729e-03,-2.604799e+00,241414
fractime_flymale_frametouch_notchase,8.843729e-03,-2.854118e+00,241414
fractime_flymale_framewalk,7.669812e-02,-9.659328e+00,241414
fractime_flymale_framewingextension,1.656905e-05,-1.197671e+00,241414
fractime_flymale_framewingflick,1.656905e-05,-2.644730e+00,241414
fractime_flymale_framewinggrooming,2.941006e-03,-3.660116e+00,241414
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,119912
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.843975e+00,119912
fractime_flymale_secondhalf_frametouch,1.004070e-02,-2.206794e+00,119912
fractime_flysecondhalf_framebackup,2.836879e-04,-4.334985e+00,239700
fractime_flysecondhalf_framebodyturn,8.510638e-04,-5.788230e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.844543e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.982478e-03,-8.635735e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.251564e-05,-5.930447e+00,239700
fractime_flysecondhalf_framejump,8.302044e-04,-1.137885e+00,239700
fractime_flysecondhalf_framemove,1.465832e-01,-1.038463e+01,239700
fractime_flysecondhalf_framepivotcenter,2.661660e-03,1.043523e+01,239700
fractime_flysecondhalf_framepivottail,8.135169e-04,-5.818625e+00,239700
fractime_flysecondhalf_framerighting,2.073425e-03,-5.983513e-01,239700
fractime_flysecondhalf_framestop,8.534168e-01,1.038463e+01,239700
fractime_flysecondhalf_frametouch,9.891531e-03,-2.702257e+00,239700
fractime_flysecondhalf_framewalk,3.990405e-02,-1.052714e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.155131e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-2.850891e+00,239700
fractime_flysecondhalf_framewinggrooming,7.054652e-03,-4.094061e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.260431e+00,-9.373715e+00,120843
magveldiff_nose2ell_flyany_frametouch,4.567671e+00,-6.951715e+00,3513
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.990279e+00,-9.305463e+00,51001
magveldiff_nose2ell_flyfemale_frametouch,6.522459e+00,-3.476369e+00,1378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.540774e+00,-8.974098e+00,69842
magveldiff_nose2ell_flymale_frametouch,3.742974e+00,-7.677833e+00,2135
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.922338e-01,-4.362864e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.706922e-01,-5.011312e+00,120843
max_absdwing_angle_flyany_frametouch,1.172920e+00,-1.706052e+00,3513
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.938453e+00,-4.078144e+00,4184
max_absdwing_angle_flyfemale_frameany,8.724882e-01,-4.759781e+00,238006
max_absdwing_angle_flyfemale_framenearfly,7.881444e-01,-4.889439e+00,51001
max_absdwing_angle_flyfemale_frametouch,1.597186e+00,2.999539e+00,1378
max_absdwing_angle_flymale_frameany,1.110289e+00,-2.902240e+00,241414
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.590384e-01,-3.882755e+00,69842
max_absdwing_angle_flymale_frametouch,1.188577e+00,-2.042485e+00,2135
max_absdwing_area_flyany_frameany,2.462646e+00,-3.989249e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.418284e+00,2.731278e+00,4184
max_absdwing_area_flyfemale_frameany,2.343844e+00,-4.621862e+00,238006
max_absdwing_area_flymale_frameany,2.579772e+00,-1.951489e+00,241414
max_dwing_angle_in_flyany_frameany,7.139663e-01,-7.278109e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.110272e-01,-7.758968e+00,238006
max_dwing_angle_in_flymale_frameany,8.154522e-01,-5.224816e+00,241414
max_dwing_angle_out_flyany_frameany,7.139663e-01,-7.277606e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.110272e-01,-7.749242e+00,238006
max_dwing_angle_out_flymale_frameany,8.154522e-01,-5.221428e+00,241414
max_wing_angle_flyany_frameany,5.752999e-02,-4.206429e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.066338e-02,-4.294738e+00,120847
max_wing_angle_flyany_frametouch,5.950228e-02,-3.047980e+00,3513
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.145053e-01,-2.362553e+00,4184
max_wing_angle_flyfemale_frameany,5.479455e-02,-5.153000e+00,238016
max_wing_angle_flyfemale_framenearfly,4.722370e-02,-5.845492e+00,51004
max_wing_angle_flyfemale_frametouch,6.214618e-02,-3.827631e+00,1378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.022681e-02,-2.463633e+00,241424
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.446685e-02,-2.469759e+00,69843
max_wing_angle_flymale_frametouch,6.211970e-02,-2.090486e+00,2135
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.817322e-01,7.939485e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.945289e-01,-8.057693e-01,4184
max_wing_area_flyfemale_frameany,1.026982e+00,3.633810e-01,238016
max_wing_area_flymale_frameany,9.371213e-01,1.155660e+00,241424
mean_wing_angle_flyany_frameany,1.175321e-02,-2.296071e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.146637e-02,-2.507379e+00,238016
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.203600e-02,-1.557481e+00,241424
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.683778e-01,1.407206e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.063247e-01,3.028952e+00,4184
mean_wing_area_flyfemale_frameany,1.014167e+00,1.111561e+00,238016
mean_wing_area_flymale_frameany,9.232352e-01,1.496702e+00,241424
min_absdwing_angle_flyany_frameany,7.356449e-01,-5.820116e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.480139e-01,-5.536359e+00,238006
min_absdwing_angle_flymale_frameany,8.220389e-01,-4.717060e+00,241414
min_absdwing_area_flyany_frameany,1.875304e+00,-3.165785e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.778023e+00,-3.992374e+00,238006
min_absdwing_area_flymale_frameany,1.971212e+00,-1.326473e+00,241414
min_dwing_angle_in_flyany_frameany,-7.139663e-01,7.277606e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.110272e-01,7.749242e+00,238006
min_dwing_angle_in_flymale_frameany,-8.154522e-01,5.221428e+00,241414
min_dwing_angle_out_flyany_frameany,-7.139663e-01,7.278109e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.110272e-01,7.758968e+00,238006
min_dwing_angle_out_flymale_frameany,-8.154522e-01,5.224816e+00,241414
min_wing_angle_flyany_frameany,-3.402357e-02,1.992482e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.186180e-02,2.980116e+00,238016
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.615482e-02,7.081218e-01,241424
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.550235e-01,1.973756e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.181205e-01,8.852857e+00,4184
min_wing_area_flyfemale_frameany,1.001352e+00,1.819493e+00,238016
min_wing_area_flymale_frameany,9.093491e-01,1.785202e+00,241424
nflies_close_flyany_frameany,2.800684e-01,-3.443341e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.628890e-01,-5.206916e+00,465
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.679644e-01,-3.996174e+00,597
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.636095e-01,-3.070290e+00,202461
nflies_close_flyany_framepivotcenter,2.857291e-01,-3.020606e+00,1484
nflies_close_flyany_framepivotcenterstart,3.179799e-01,-1.462564e+00,560
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.891022e-01,-2.172409e+00,410428
nflies_close_flyany_frametouch,1.301508e+00,-3.015270e+00,3513
nflies_close_flyany_framewalk,2.452315e-01,-3.506020e+00,20530
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.414974e-02,-3.018957e+00,4184
nflies_close_flyfemale_frameany,2.893041e-01,-3.675865e+00,238016
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.709631e-01,-2.968532e+00,241424
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012775e+00,-2.815722e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.636454e+00,1.055009e+01,4184
nwingsdetected_flyfemale_frameany,9.837784e-01,-5.050942e+00,238016
nwingsdetected_flymale_frameany,1.041363e+00,-6.869461e-01,241424
phi_flyany_frameany,-1.955037e-01,-1.902768e+01,479440
phisideways_flyany_framemove,4.821277e-01,5.011853e+00,69012
phisideways_flyfemale_framemove,5.918285e-01,1.384844e+01,12054
phisideways_flymale_framemove,3.834370e-01,-8.986581e-01,56958
theta_mm_flyany_frameany,-2.573025e-01,-1.001410e+01,479440
velmag_ctr_flyany_frameany,1.212375e+00,-1.025409e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.136662e+00,-7.393773e+00,465
velmag_ctr_flyany_framecrabwalkall,5.639646e+00,-1.006867e+01,3073
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.872467e+01,3.654658e+00,390
velmag_ctr_flyany_framemove,5.313970e+00,-9.037320e+00,68992
velmag_ctr_flyany_framenearfly,1.210726e+00,-9.736249e+00,120843
velmag_ctr_flyany_framenearwall,1.817351e+00,-9.993330e+00,202452
velmag_ctr_flyany_framenotnearfly_notnearwall,9.799843e-01,-5.368001e+00,210095
velmag_ctr_flyany_framepivotcenter,1.155059e+00,-5.101807e+00,1484
velmag_ctr_flyany_framepivottail,6.903392e+00,-4.290864e+00,538
velmag_ctr_flyany_framerighting,1.598284e+01,-2.431932e-01,656
velmag_ctr_flyany_framestop,5.262723e-01,-5.243472e+00,410428
velmag_ctr_flyany_frametouch,2.826150e+00,-7.149141e+00,3513
velmag_ctr_flyany_framewalk,7.655837e+00,-9.935163e+00,20530
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.204012e-01,-3.882196e+00,4184
velmag_ctr_flyfemale_frameany,7.126606e-01,-1.014858e+01,238006
velmag_ctr_flymale_frameany,1.705036e+00,-9.003539e+00,241414
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.443340e-01,-9.986139e+00,479420
velmag_flyfemale_frameany,4.028872e-01,-9.900052e+00,238006
velmag_flymale_frameany,1.279549e+00,-8.758711e+00,241414
velmag_nose_flyany_frameany,1.474933e+00,-1.032802e+01,479420
velmag_nose_flyfemale_frameany,9.644220e-01,-1.021684e+01,238006
velmag_nose_flymale_frameany,1.978237e+00,-9.083191e+00,241414
velmag_tail_flyany_frameany,1.466929e+00,-1.032679e+01,479420
velmag_tail_flyfemale_frameany,9.603457e-01,-1.021571e+01,238006
velmag_tail_flymale_frameany,1.966360e+00,-9.076487e+00,241414
