field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271110e-01,-1.008327e+00,1013
duration_flyany_framebodyturn,8.205227e-02,-1.127004e+00,1611
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.601609e-01,-7.879658e+00,9441
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.605932e-01,-7.656144e+00,107484
duration_flyany_framepivotcenter,1.218428e-01,1.070136e+01,10255
duration_flyany_framepivottail,1.310721e-01,-4.550514e-01,4158
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.406565e+00,2.436512e+00,371976
duration_flyany_frametouch,2.199708e-01,2.642155e+00,5060
duration_flyany_framewalk,3.486287e-01,-4.806456e+00,32090
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.160527e+00,-8.798426e+00,3305
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282373e-01,-1.318256e+00,679
duration_flyfemale_framebodyturn,8.132598e-02,-1.399301e+00,477
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.506800e-01,-8.028824e+00,4078
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.958291e-01,-7.805528e+00,53737
duration_flyfemale_framepivotcenter,1.294496e-01,1.093420e+01,8823
duration_flyfemale_framepivottail,1.334941e-01,4.599998e-01,1847
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.114638e+00,-5.389846e-04,185983
duration_flyfemale_frametouch,2.132124e-01,3.700906e+00,2341
duration_flyfemale_framewalk,3.145271e-01,-4.964643e+00,10983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.043313e+00,-7.975946e+00,580
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258595e-01,-4.794509e-01,334
duration_flymale_framebodyturn,8.285926e-02,-7.010471e-01,1134
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.696418e-01,-6.045115e+00,5363
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.269515e-01,-5.873256e+00,53727
duration_flymale_framepivotcenter,1.142360e-01,3.283511e+00,1432
duration_flymale_framepivottail,1.286502e-01,-1.380844e+00,2311
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.698493e+00,2.624270e+00,185993
duration_flymale_frametouch,2.267292e-01,1.537218e+00,2719
duration_flymale_framewalk,3.827302e-01,-4.134726e+00,21107
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.244252e+00,-5.526120e+00,2725
dv_cor_flyany_frameany,3.500485e-02,1.366906e+00,479440
dv_cor_flyfemale_frameany,2.834981e-02,6.951444e-01,239720
dv_cor_flymale_frameany,4.165990e-02,1.177058e+00,239720
dv_ctr_flyany_frameany,7.096805e-02,1.748513e+00,479440
dv_ctr_flyfemale_frameany,6.421131e-02,1.013827e+00,239720
dv_ctr_flymale_frameany,7.772480e-02,1.411498e+00,239720
dv_tail_flyany_frameany,2.150024e-02,1.170228e+00,479440
dv_tail_flyfemale_frameany,2.667463e-02,8.553277e-01,239720
dv_tail_flymale_frameany,1.632585e-02,8.910634e-01,239720
dwing_angle_diff_flyany_frameany,-2.145753e-05,1.863741e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.291506e-05,-1.081412e+00,239720
dwing_angle_diff_flymale_frameany,-3.705066e-20,1.335667e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.810193e-01,2.809171e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.269816e+00,-8.417136e+00,3305
dwing_angle_imbalance_flyfemale_frameany,-3.835736e-01,4.587491e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.784649e-01,8.259402e-01,239720
ecc_flyany_frameany,3.502580e-01,-2.243829e+00,479460
ecc_flyfemale_frameany,3.472296e-01,-3.108660e+00,239730
ecc_flymale_frameany,3.532864e-01,-1.275702e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.923095e-01,479460
fractime_flyany_framebackup,2.112794e-03,-3.629414e+00,479460
fractime_flyany_framebackup_nearfly,8.050724e-04,-3.718672e+00,479460
fractime_flyany_framebackup_nearwall,1.852084e-03,-3.944421e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.544529e-04,1.771970e+01,479460
fractime_flyany_framebodyturn,3.364201e-03,-5.117997e+00,479460
fractime_flyany_framebodyturn_nearfly,1.218037e-03,-4.568643e+00,479460
fractime_flyany_framebodyturn_nearwall,2.886581e-03,-5.318424e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.858507e-04,7.813271e-01,479460
fractime_flyany_framechase,1.334835e-04,-9.133483e-01,479460
fractime_flyany_framechase_notwingextension,1.334835e-04,-9.463630e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479460
fractime_flyany_framecrabwalkall,1.969090e-02,-6.438284e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.691987e-03,-4.557281e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.681475e-02,-6.513479e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002253e-03,4.642804e+00,479460
fractime_flyany_framecrabwalkextreme,4.192216e-04,-3.941363e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.002253e-04,-3.536862e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.982522e-04,-3.995311e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,-2.411778e-01,479460
fractime_flyany_framejump,1.001126e-04,-2.535679e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-2.445311e+00,479460
fractime_flyany_framejump_nearwall,7.091311e-05,-2.006921e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-05,-2.805302e+00,479460
fractime_flyany_framemove,2.241772e-01,-7.942057e+00,479460
fractime_flyany_framemove_nearfly,9.487757e-02,-4.855787e+00,479460
fractime_flyany_framemove_nearwall,1.856297e-01,-8.168633e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.983356e-02,-1.231282e+00,479460
fractime_flyany_framenotanybehavior,1.142744e-01,-2.202578e+00,479460
fractime_flyany_framepivotcenter,2.138865e-02,1.163563e+02,479460
fractime_flyany_framepivotcenter_nearfly,1.146498e-02,1.414401e+02,479460
fractime_flyany_framepivotcenter_nearwall,1.654361e-02,1.533431e+02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.531056e-03,4.045803e+01,479460
fractime_flyany_framepivotcenter_stop,5.303884e-03,1.084528e+02,479460
fractime_flyany_framepivottail,8.672256e-03,-6.160386e+00,479460
fractime_flyany_framepivottail_nearfly,2.951237e-03,-5.687779e+00,479460
fractime_flyany_framepivottail_nearwall,8.474117e-03,-6.151907e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,-5.607317e-01,479460
fractime_flyany_framerighting,1.668544e-04,-2.080300e+00,479460
fractime_flyany_framerighting_nearfly,1.167981e-04,-1.826202e+00,479460
fractime_flyany_framerighting_nearwall,1.564260e-04,-1.713154e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.563630e+00,479460
fractime_flyany_framestop,7.758228e-01,7.942057e+00,479460
fractime_flyany_framestop_nearfly,3.418471e-01,9.570898e+00,479460
fractime_flyany_framestop_nearwall,5.484983e-01,7.652802e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.728027e-01,1.212552e+00,479460
fractime_flyany_framestop_notwinggrooming,7.690026e-01,1.025799e+01,479460
fractime_flyany_frametouch,1.055354e-02,-2.362481e+00,479460
fractime_flyany_frametouch_notchase,1.048888e-02,-2.667088e+00,479460
fractime_flyany_framewalk,6.692946e-02,-8.616796e+00,479460
fractime_flyany_framewalk_nearfly,2.133442e-02,-6.008353e+00,479460
fractime_flyany_framewalk_nearwall,5.839903e-02,-8.710560e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.258165e-03,-2.064750e+00,479460
fractime_flyany_framewingextension,4.171359e-05,-7.537969e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-7.358131e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-8.330176e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.150181e+00,479460
fractime_flyany_framewingflick,2.169107e-04,1.009735e+00,479460
fractime_flyany_framewingflick_nearfly,1.293121e-04,5.006902e-01,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,2.894414e+00,479460
fractime_flyany_framewinggrooming,6.899429e-03,-6.049870e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.341259e-03,-3.676733e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.272431e-03,-3.709304e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.365161e-03,-5.001894e+00,479460
fractime_flyfemale_firsthalf_framechase,1.418203e-04,-7.539002e-01,119870
fractime_flyfemale_firsthalf_frametouch,8.417452e-03,-3.138411e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,239720
fractime_flyfemale_framebackup,2.832471e-03,-2.531177e+00,239720
fractime_flyfemale_framebodyturn,1.989821e-03,-5.719855e+00,239720
fractime_flyfemale_framechase,7.925914e-05,-7.493631e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,239720
fractime_flyfemale_framecrabwalkall,1.701151e-02,-5.789360e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.544635e-04,-3.884917e+00,239720
fractime_flyfemale_framejump,2.920073e-05,-2.411044e+00,239720
fractime_flyfemale_framemove,2.241657e-01,-6.950976e+00,239720
fractime_flyfemale_framenotanybehavior,1.269314e-01,-2.035138e+00,239720
fractime_flyfemale_framepivotcenter,3.680544e-02,1.423238e+02,239720
fractime_flyfemale_framepivottail,7.704822e-03,-5.508593e+00,239720
fractime_flyfemale_framerighting,1.752044e-04,-1.896246e+00,239720
fractime_flyfemale_framestop,7.758343e-01,6.950976e+00,239720
fractime_flyfemale_frametouch,9.765560e-03,-2.687387e+00,239720
fractime_flyfemale_framewalk,4.581595e-02,-8.262296e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.145611e-01,239720
fractime_flyfemale_framewingflick,8.343067e-06,-2.292953e+00,239720
fractime_flyfemale_framewinggrooming,2.419489e-03,-5.458530e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668753e-05,-7.757973e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.111389e-02,-1.455288e+00,119850
fractime_flyfirsthalf_framebackup,1.751898e-03,-4.080036e+00,239740
fractime_flyfirsthalf_framebodyturn,3.941770e-03,-5.144050e+00,239740
fractime_flyfirsthalf_framechase,1.877033e-04,-9.293997e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.104780e-02,-6.173930e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.923083e-04,-3.538522e+00,239740
fractime_flyfirsthalf_framejump,9.176608e-05,-2.438300e+00,239740
fractime_flyfirsthalf_framemove,2.325811e-01,-8.284255e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.069742e-02,1.265128e+02,239740
fractime_flyfirsthalf_framepivottail,8.842913e-03,-6.513388e+00,239740
fractime_flyfirsthalf_framerighting,1.084508e-04,-1.991494e+00,239740
fractime_flyfirsthalf_framestop,7.674189e-01,8.284255e+00,239740
fractime_flyfirsthalf_frametouch,1.039877e-02,-2.616516e+00,239740
fractime_flyfirsthalf_framewalk,7.878118e-02,-8.723798e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-7.540941e-01,239740
fractime_flyfirsthalf_framewingflick,2.544423e-04,9.234443e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.153583e-03,-5.872214e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.201508e-01,119870
fractime_flymale_firsthalf_framechase,2.335864e-04,-9.125979e-01,119870
fractime_flymale_firsthalf_frametouch,1.238008e-02,-1.871534e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.639090e-01,239720
fractime_flymale_framebackup,1.393292e-03,-4.089210e+00,239720
fractime_flymale_framebodyturn,4.738862e-03,-3.735036e+00,239720
fractime_flymale_framechase,1.877190e-04,-8.965255e-01,239720
fractime_flymale_framechase_notwingextension,1.877190e-04,-9.250592e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,239720
fractime_flymale_framecrabwalkall,2.237193e-02,-5.660966e+00,239720
fractime_flymale_framecrabwalkextreme,5.840147e-04,-3.415162e+00,239720
fractime_flymale_framejump,1.710329e-04,-2.140860e+00,239720
fractime_flymale_framemove,2.241240e-01,-8.058853e+00,239720
fractime_flymale_framenotanybehavior,1.015435e-01,-2.228760e+00,239720
fractime_flymale_framepivotcenter,5.973636e-03,4.215730e+01,239720
fractime_flymale_framepivottail,9.640414e-03,-5.732457e+00,239720
fractime_flymale_framerighting,1.585183e-04,-2.030474e+00,239720
fractime_flymale_framestop,7.758760e-01,8.058853e+00,239720
fractime_flymale_frametouch,1.134240e-02,-1.794350e+00,239720
fractime_flymale_frametouch_notchase,1.124645e-02,-2.033964e+00,239720
fractime_flymale_framewalk,8.804856e-02,-7.441432e+00,239720
fractime_flymale_framewingextension,8.343067e-05,-7.449097e-01,239720
fractime_flymale_framewingflick,4.254964e-04,1.830392e+00,239720
fractime_flymale_framewinggrooming,1.137994e-02,-4.712345e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,119850
fractime_flymale_secondhalf_framechase,1.418440e-04,-7.385351e-01,119850
fractime_flymale_secondhalf_frametouch,1.030455e-02,-1.425251e+00,119850
fractime_flysecondhalf_framebackup,2.473926e-03,-2.797926e+00,239700
fractime_flysecondhalf_framebodyturn,2.786817e-03,-4.873641e+00,239700
fractime_flysecondhalf_framechase,7.926575e-05,-7.571557e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.833542e-02,-6.214713e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.461410e-04,-4.094682e+00,239700
fractime_flysecondhalf_framejump,1.084689e-04,-2.375213e+00,239700
fractime_flysecondhalf_framemove,2.157071e-01,-7.211382e+00,239700
fractime_flysecondhalf_framepivotcenter,2.208177e-02,1.012509e+02,239700
fractime_flysecondhalf_framepivottail,8.502295e-03,-5.282774e+00,239700
fractime_flysecondhalf_framerighting,2.252816e-04,-2.056193e+00,239700
fractime_flysecondhalf_framestop,7.842929e-01,7.211382e+00,239700
fractime_flysecondhalf_frametouch,1.070922e-02,-1.640041e+00,239700
fractime_flysecondhalf_framewalk,5.508135e-02,-8.069384e+00,239700
fractime_flysecondhalf_framewingextension,3.754693e-05,-6.257913e-01,239700
fractime_flysecondhalf_framewingflick,1.793909e-04,9.860107e-01,239700
fractime_flysecondhalf_framewinggrooming,6.645807e-03,-5.539054e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.064321e+00,-7.448383e+00,209378
magveldiff_nose2ell_flyany_frametouch,5.705784e+00,-5.298508e+00,5060
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.394030e+00,-7.617940e+00,122605
magveldiff_nose2ell_flyfemale_frametouch,5.313175e+00,-5.202600e+00,2341
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.734613e+00,-6.930963e+00,86773
magveldiff_nose2ell_flymale_frametouch,6.098393e+00,-4.736694e+00,2719
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.293623e+00,-2.336392e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.290578e+00,-1.250628e+00,209378
max_absdwing_angle_flyany_frametouch,1.610529e+00,9.983631e-01,5060
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.262124e+00,9.787274e+00,3305
max_absdwing_angle_flyfemale_frameany,8.931886e-01,-4.976211e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.914574e-01,-4.676402e+00,122605
max_absdwing_angle_flyfemale_frametouch,1.185920e+00,-1.910106e+00,2341
max_absdwing_angle_flymale_frameany,1.694057e+00,5.399469e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.689698e+00,2.041723e+00,86773
max_absdwing_angle_flymale_frametouch,2.035138e+00,3.287034e+00,2719
max_absdwing_area_flyany_frameany,3.209807e+00,-2.581466e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.098666e+00,3.286600e+00,3305
max_absdwing_area_flyfemale_frameany,2.279032e+00,-4.998525e+00,239720
max_absdwing_area_flymale_frameany,4.140582e+00,4.715156e+00,239720
max_dwing_angle_in_flyany_frameany,8.176354e-01,-5.776013e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.367270e-01,-7.549312e+00,239720
max_dwing_angle_in_flymale_frameany,9.985437e-01,-2.898785e+00,239720
max_dwing_angle_out_flyany_frameany,8.176139e-01,-5.775920e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.366841e-01,-7.544400e+00,239720
max_dwing_angle_out_flymale_frameany,9.985437e-01,-2.892280e+00,239720
max_wing_angle_flyany_frameany,6.790822e-02,-3.239897e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.842665e-02,-1.900925e+00,209392
max_wing_angle_flyany_frametouch,7.844925e-02,-7.899946e-01,5060
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.509361e-01,-4.671422e-01,3305
max_wing_angle_flyfemale_frameany,5.698725e-02,-4.663051e+00,239730
max_wing_angle_flyfemale_framenearfly,5.968348e-02,-3.625651e+00,122613
max_wing_angle_flyfemale_frametouch,7.153398e-02,-1.609494e+00,2341
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.882919e-02,-1.392855e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.716981e-02,-4.672554e-01,86779
max_wing_angle_flymale_frametouch,8.536452e-02,-3.937817e-01,2719
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.920142e-01,-1.087929e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.255472e-01,-1.343304e+00,3305
max_wing_area_flyfemale_frameany,8.428653e-01,-3.750256e+00,239730
max_wing_area_flymale_frameany,9.411632e-01,2.403219e+00,239730
mean_wing_angle_flyany_frameany,2.184622e-02,-1.520112e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.609883e-02,-2.295063e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.759360e-02,-5.624713e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.773597e-01,-4.757437e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.310701e-01,9.953766e-01,3305
mean_wing_area_flyfemale_frameany,8.333140e-01,-2.982575e+00,239730
mean_wing_area_flymale_frameany,9.214055e-01,2.646087e+00,239730
min_absdwing_angle_flyany_frameany,9.056049e-01,-1.368780e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.718874e-01,-5.136889e+00,239720
min_absdwing_angle_flymale_frameany,1.139322e+00,2.761994e+00,239720
min_absdwing_area_flyany_frameany,2.391642e+00,2.846046e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.867694e+00,-4.227204e+00,239720
min_absdwing_area_flymale_frameany,2.915591e+00,9.076608e+00,239720
min_dwing_angle_in_flyany_frameany,-8.176139e-01,5.775920e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.366841e-01,7.544400e+00,239720
min_dwing_angle_in_flymale_frameany,-9.985437e-01,2.892280e+00,239720
min_dwing_angle_out_flyany_frameany,-8.176354e-01,5.776013e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.367270e-01,7.549312e+00,239720
min_dwing_angle_out_flymale_frameany,-9.985437e-01,2.898785e+00,239720
min_wing_angle_flyany_frameany,-2.421579e-02,2.179399e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.478958e-02,2.634367e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.364199e-02,1.306185e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.627052e-01,1.350295e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.365930e-01,4.655380e+00,3305
min_wing_area_flyfemale_frameany,8.237627e-01,-2.126448e+00,239730
min_wing_area_flymale_frameany,9.016478e-01,2.810104e+00,239730
nflies_close_flyany_frameany,6.644392e-01,3.916257e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.821436e-01,-1.582492e+00,267
nflies_close_flyany_framebodyturn,5.828865e-01,2.464946e+00,1611
nflies_close_flyany_framebodyturnstart,5.983835e-01,2.557532e+00,648
nflies_close_flyany_framecrabwalkallstart,6.909278e-01,3.619360e+00,1701
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.522788e-01,4.133463e+00,351985
nflies_close_flyany_framepivotcenter,8.221881e-01,1.732306e+00,10255
nflies_close_flyany_framepivotcenterstart,8.132896e-01,1.636568e+00,2708
nflies_close_flyany_framepivottailstart,5.823941e-01,3.166277e-01,1015
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.732015e-01,5.106610e+00,371976
nflies_close_flyany_frametouch,1.754318e+00,1.793544e+00,5060
nflies_close_flyany_framewalk,5.214467e-01,2.098012e+00,32090
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.734901e-01,7.182152e+00,3305
nflies_close_flyfemale_frameany,8.811747e-01,6.093989e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.477037e-01,1.045663e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021720e+00,-3.225737e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538687e+00,4.429366e+00,3305
nwingsdetected_flyfemale_frameany,9.223168e-01,-1.091142e+01,239730
nwingsdetected_flymale_frameany,1.121124e+00,2.506407e+00,239730
phi_flyany_frameany,8.924478e-02,8.507198e+00,479460
phisideways_flyany_framemove,5.447758e-01,7.482208e+00,107484
phisideways_flyfemale_framemove,5.947745e-01,1.201250e+01,53747
phisideways_flymale_framemove,4.947772e-01,3.254643e+00,53737
theta_mm_flyany_frameany,5.567058e-02,2.118498e+00,479460
velmag_ctr_flyany_frameany,1.930762e+00,-7.317983e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.800803e+00,-2.916678e+00,1013
velmag_ctr_flyany_framebodyturn,7.827451e+00,-4.487069e+00,1611
velmag_ctr_flyany_framecrabwalkall,6.135686e+00,-8.777335e+00,9441
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.430489e+00,-6.807100e+00,107464
velmag_ctr_flyany_framenearfly,1.806665e+00,-7.332525e+00,209378
velmag_ctr_flyany_framenearwall,2.678538e+00,-7.370241e+00,351966
velmag_ctr_flyany_framenotnearfly_notnearwall,1.500989e+00,-2.890400e+00,97155
velmag_ctr_flyany_framepivotcenter,1.585217e+00,-2.384765e+00,10255
velmag_ctr_flyany_framepivottail,8.932893e+00,-1.340662e+00,4158
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.181809e-01,-4.165946e+00,371976
velmag_ctr_flyany_frametouch,3.963341e+00,-4.442943e+00,5060
velmag_ctr_flyany_framewalk,1.307874e+01,-3.450376e+00,32090
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.197442e-01,-9.101652e-01,3305
velmag_ctr_flyfemale_frameany,1.511610e+00,-7.086448e+00,239720
velmag_ctr_flymale_frameany,2.349913e+00,-6.573207e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.414617e+00,-7.119823e+00,479440
velmag_flyfemale_frameany,9.923185e-01,-6.960555e+00,239720
velmag_flymale_frameany,1.836915e+00,-6.336589e+00,239720
velmag_nose_flyany_frameany,2.395712e+00,-7.180578e+00,479440
velmag_nose_flyfemale_frameany,2.095727e+00,-6.803990e+00,239720
