field,value,zscore,nflyframes
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.345581e-02,-8.903087e+00,263
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.631896e+02,8.045212e+02,191500
duration_flyfemale_frametouch,2.737699e-01,9.122696e+00,216
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.693681e-01,-1.293573e+01,208
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.023139e-02,-7.701556e+00,336
duration_flymale_framepivotcenter,9.735682e-02,7.507995e-01,208
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.275185e+02,3.356473e+02,287320
duration_flymale_frametouch,5.780968e-01,1.809842e+01,818
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.781730e-01,-1.166940e+01,1107
dv_cor_flyany_frameany,1.065257e-03,4.261243e-01,479440
dv_cor_flyfemale_frameany,1.514835e-03,6.733946e-02,191776
dv_cor_flymale_frameany,7.655379e-04,4.902806e-01,287664
dv_ctr_flyany_frameany,2.845184e-03,4.366772e-01,479440
dv_ctr_flyfemale_frameany,4.663586e-03,1.067294e-01,191776
dv_ctr_flymale_frameany,1.632916e-03,4.859547e-01,287664
dv_tail_flyany_frameany,-1.746875e-03,5.787771e-01,479440
dv_tail_flyfemale_frameany,-5.033502e-03,2.179652e-01,191776
dv_tail_flymale_frameany,4.442094e-04,6.027891e-01,287664
dwing_angle_diff_flyany_frameany,1.813069e-05,9.850115e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.769306e-05,-5.218989e-01,191776
dwing_angle_diff_flymale_frameany,-1.577548e-06,1.224528e+00,287664
dwing_angle_imbalance_flyany_frameany,-2.644425e-01,9.345108e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.056253e+00,-5.476124e+00,1315
dwing_angle_imbalance_flyfemale_frameany,-1.842955e-01,8.838548e+00,191776
dwing_angle_imbalance_flymale_frameany,-3.178738e-01,8.221124e+00,287664
ecc_flyany_frameany,3.685591e-01,3.701213e+00,479460
ecc_flyfemale_frameany,3.622454e-01,2.108003e+00,191784
ecc_flymale_frameany,3.727682e-01,3.962556e+00,287676
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479460
fractime_flyany_framebackup,0.000000e+00,-7.607548e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-6.274029e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.601672e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,0.000000e+00,-8.094558e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.263964e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.073672e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.127602e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.200603e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.226691e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,2.857381e-04,-8.309700e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.508447e-05,-6.685335e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.882743e-05,-8.170165e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106537e-04,-4.799303e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.262758e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.725668e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.208664e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479460
fractime_flyany_framejump,0.000000e+00,-2.663785e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.591981e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.564056e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479460
fractime_flyany_framemove,1.334835e-03,-1.294398e+01,479460
fractime_flyany_framemove_nearfly,5.673049e-04,-8.873311e+00,479460
fractime_flyany_framemove_nearwall,7.237309e-04,-1.283228e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.339340e-04,-3.320484e+00,479460
fractime_flyany_framenotanybehavior,1.065782e-03,-6.689191e+00,479460
fractime_flyany_framepivotcenter,5.819046e-04,-5.044133e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.523672e-04,-4.152494e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.505068e-04,3.974444e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.133998e+00,479460
fractime_flyany_framepivotcenter_stop,4.025362e-04,4.715704e+00,479460
fractime_flyany_framepivottail,0.000000e+00,-1.002044e+01,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.682546e+00,479460
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.984492e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.538184e+00,479460
fractime_flyany_framerighting,0.000000e+00,-1.739421e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579227e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.552178e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479460
fractime_flyany_framestop,9.986652e-01,1.294398e+01,479460
fractime_flyany_framestop_nearfly,5.502190e-01,1.911513e+01,479460
fractime_flyany_framestop_nearwall,5.749760e-01,7.658398e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.975952e-01,6.154413e+00,479460
fractime_flyany_framestop_notwinggrooming,9.959746e-01,1.563959e+01,479460
fractime_flyany_frametouch,2.156593e-03,-3.984069e+00,479460
fractime_flyany_frametouch_notchase,2.156593e-03,-4.656766e+00,479460
fractime_flyany_framewalk,2.711384e-05,-1.092887e+01,479460
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.951961e+00,479460
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.107099e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.711384e-05,-2.602048e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-1.147446e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.302456e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.769311e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-1.128838e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.521033e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,479460
fractime_flyany_framewinggrooming,2.742669e-03,-6.418514e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.037709e-03,-4.436208e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.655070e-03,-4.617278e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.717015e-05,-4.804949e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,95888
fractime_flyfemale_firsthalf_frametouch,0.000000e+00,-4.771423e+00,95888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,191776
fractime_flyfemale_framebackup,0.000000e+00,-6.797431e+00,191776
fractime_flyfemale_framebodyturn,0.000000e+00,-7.539746e+00,191776
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,191776
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,191776
fractime_flyfemale_framecrabwalkall,5.840147e-04,-7.683348e+00,191776
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.022681e+00,191776
fractime_flyfemale_framejump,0.000000e+00,-2.447178e+00,191776
fractime_flyfemale_framemove,1.439179e-03,-1.127206e+01,191776
fractime_flyfemale_framenotanybehavior,1.340105e-03,-6.355629e+00,191776
fractime_flyfemale_framepivotcenter,3.597948e-04,-2.059091e+00,191776
fractime_flyfemale_framepivottail,0.000000e+00,-8.809106e+00,191776
fractime_flyfemale_framerighting,0.000000e+00,-1.525883e+00,191776
fractime_flyfemale_framestop,9.985608e-01,1.127206e+01,191776
fractime_flyfemale_frametouch,1.126314e-03,-5.039057e+00,191776
fractime_flyfemale_framewalk,6.778742e-05,-9.674041e+00,191776
fractime_flyfemale_framewingextension,1.042883e-05,-1.109127e+00,191776
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,191776
fractime_flyfemale_framewinggrooming,1.084599e-03,-5.685357e+00,191776
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,95888
fractime_flyfemale_secondhalf_frametouch,2.252628e-03,-4.546128e+00,95888
fractime_flyfirsthalf_framebackup,0.000000e+00,-7.343267e+00,239720
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.500724e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.112934e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.918905e-04,-8.114404e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.094315e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.538464e+00,239720
fractime_flyfirsthalf_framemove,7.967629e-04,-1.354368e+01,239720
fractime_flyfirsthalf_framepivotcenter,5.673285e-04,-1.869368e-01,239720
fractime_flyfirsthalf_framepivottail,0.000000e+00,-1.022476e+01,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.569387e+00,239720
fractime_flyfirsthalf_framestop,9.992032e-01,1.354368e+01,239720
fractime_flyfirsthalf_frametouch,3.132822e-03,-3.692626e+00,239720
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.146680e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.080960e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.747873e-03,-6.342342e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,143832
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,143832
fractime_flymale_firsthalf_frametouch,5.221369e-03,-2.611623e+00,143832
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,287664
fractime_flymale_framebackup,0.000000e+00,-6.908724e+00,287664
fractime_flymale_framebodyturn,0.000000e+00,-7.196892e+00,287664
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,287664
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,287664
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,287664
fractime_flymale_framecrabwalkall,8.690695e-05,-7.193893e+00,287664
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690592e+00,287664
fractime_flymale_framejump,0.000000e+00,-2.356406e+00,287664
fractime_flymale_framemove,1.195840e-03,-1.319666e+01,287664
fractime_flymale_framenotanybehavior,8.134490e-04,-6.534915e+00,287664
fractime_flymale_framepivotcenter,7.300184e-04,2.020014e+00,287664
fractime_flymale_framepivottail,0.000000e+00,-9.488387e+00,287664
fractime_flymale_framerighting,0.000000e+00,-1.792354e+00,287664
fractime_flymale_framestop,9.988042e-01,1.319666e+01,287664
fractime_flymale_frametouch,2.843595e-03,-2.918177e+00,287664
fractime_flymale_frametouch_notchase,2.843595e-03,-3.468901e+00,287664
fractime_flymale_framewalk,0.000000e+00,-1.021254e+01,287664
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,287664
fractime_flymale_framewingflick,0.000000e+00,-9.278986e-01,287664
fractime_flymale_framewinggrooming,3.848240e-03,-5.152969e+00,287664
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,143832
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,143832
fractime_flymale_secondhalf_frametouch,4.658212e-04,-2.950967e+00,143832
fractime_flysecondhalf_framebackup,0.000000e+00,-7.077260e+00,239720
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.350605e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.796095e-04,-7.883718e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.121351e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.517238e+00,239720
fractime_flysecondhalf_framemove,1.789588e-03,-1.171683e+01,239720
fractime_flysecondhalf_framepivotcenter,5.965293e-04,-7.168328e-01,239720
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.976072e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-1.840057e+00,239720
fractime_flysecondhalf_framestop,9.982104e-01,1.171683e+01,239720
fractime_flysecondhalf_frametouch,1.180544e-03,-3.806888e+00,239720
fractime_flysecondhalf_framewalk,5.422993e-05,-9.873062e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.091543e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.023684e+00,239720
fractime_flysecondhalf_framewinggrooming,3.737694e-03,-5.752859e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.379499e-01,-9.966550e+00,264068
magveldiff_nose2ell_flyany_frametouch,6.277310e-01,-1.307271e+01,1034
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.237580e-01,-9.510487e+00,66912
magveldiff_nose2ell_flyfemale_frametouch,5.953690e-01,-1.244268e+01,216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.478843e-01,-9.941150e+00,197156
magveldiff_nose2ell_flymale_frametouch,6.439120e-01,-1.206382e+01,818
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.207713e-01,-7.216333e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.463387e-01,-7.886344e+00,264068
max_absdwing_angle_flyany_frametouch,1.007639e+00,-4.551988e+00,1034
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.203489e+00,-3.802207e-01,1315
max_absdwing_angle_flyfemale_frameany,6.884839e-01,-7.093075e+00,191776
max_absdwing_angle_flyfemale_framenearfly,4.986616e-01,-9.186983e+00,66912
max_absdwing_angle_flyfemale_frametouch,4.961795e-01,-8.003480e+00,216
max_absdwing_angle_flymale_frameany,9.089629e-01,-5.788463e+00,287664
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.197127e-01,-5.637884e+00,197156
max_absdwing_angle_flymale_frametouch,1.263368e+00,-2.533589e+00,818
max_absdwing_area_flyany_frameany,2.414110e+00,-4.906038e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.883994e+00,3.019913e+00,1315
max_absdwing_area_flyfemale_frameany,2.324370e+00,-4.870838e+00,191776
max_absdwing_area_flymale_frameany,2.473937e+00,-3.319479e+00,287664
max_dwing_angle_in_flyany_frameany,6.010369e-01,-1.080853e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.731657e-01,-1.125048e+01,191776
max_dwing_angle_in_flymale_frameany,6.862843e-01,-8.778864e+00,287664
max_dwing_angle_out_flyany_frameany,6.010550e-01,-1.080765e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.732134e-01,-1.123738e+01,191776
max_dwing_angle_out_flymale_frameany,6.862827e-01,-8.771786e+00,287664
max_wing_angle_flyany_frameany,7.643113e-02,-2.461425e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.355665e-02,-2.890720e+00,264080
max_wing_angle_flyany_frametouch,1.048961e-01,1.224640e+00,1034
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.908134e-01,-5.314812e+00,1315
max_wing_angle_flyfemale_frameany,5.959893e-02,-4.779056e+00,191784
max_wing_angle_flyfemale_framenearfly,4.250613e-02,-6.566807e+00,66916
max_wing_angle_flyfemale_frametouch,5.863797e-02,-4.037195e+00,216
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.765260e-02,-6.736386e-01,287676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.829202e-02,-6.294249e-01,197164
max_wing_angle_flymale_frametouch,1.280252e-01,1.643873e+00,818
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.766412e-01,-1.738370e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.272076e-01,-1.124650e+00,1315
max_wing_area_flyfemale_frameany,9.194722e-01,-1.732453e+00,191784
max_wing_area_flymale_frameany,8.480872e-01,-9.739961e-01,287676
mean_wing_angle_flyany_frameany,1.607349e-02,-2.935411e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.731848e-03,-4.041972e+00,191784
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.030125e-02,-1.650016e+00,287676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.143219e-01,-2.580340e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.444040e-01,1.772586e+00,1315
mean_wing_area_flyfemale_frameany,8.886716e-01,-1.435495e+00,191784
mean_wing_area_flymale_frameany,7.647555e-01,-2.752602e+00,287676
min_absdwing_angle_flyany_frameany,5.559629e-01,-1.182147e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.916671e-01,-1.001113e+01,191776
min_absdwing_angle_flymale_frameany,5.988268e-01,-1.141964e+01,287664
min_absdwing_area_flyany_frameany,1.453633e+00,-1.107094e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.448827e+00,-9.194655e+00,191776
min_absdwing_area_flymale_frameany,1.456837e+00,-9.415581e+00,287664
min_dwing_angle_in_flyany_frameany,-6.010550e-01,1.080765e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.732134e-01,1.123738e+01,191776
min_dwing_angle_in_flymale_frameany,-6.862827e-01,8.771786e+00,287664
min_dwing_angle_out_flyany_frameany,-6.010369e-01,1.080853e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.731657e-01,1.125048e+01,191776
min_dwing_angle_out_flymale_frameany,-6.862843e-01,8.778864e+00,287664
min_wing_angle_flyany_frameany,-4.428416e-02,-2.966159e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.013524e-02,-1.342183e+00,191784
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.705011e-02,-3.292587e+00,287676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.520027e-01,-3.342595e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.616004e-01,6.238211e+00,1315
min_wing_area_flyfemale_frameany,8.578709e-01,-1.095457e+00,191784
min_wing_area_flymale_frameany,6.814238e-01,-4.389682e+00,287676
nflies_close_flyany_frameany,5.257540e-01,8.601729e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.052257e-01,2.775058e+00,276025
nflies_close_flyany_framepivotcenter,3.656556e-01,-1.462149e+00,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.257998e-01,2.037628e+00,478820
nflies_close_flyany_frametouch,1.000000e+00,-6.808563e+00,1034
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.213971e-01,5.644401e+00,1315
nflies_close_flyfemale_frameany,4.290712e-01,-1.676618e+00,191784
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.902091e-01,3.187150e+00,287676
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.121387e-01,-1.210735e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380487e+00,-4.733501e+00,1315
nwingsdetected_flyfemale_frameany,8.932236e-01,-1.408225e+01,191784
nwingsdetected_flymale_frameany,9.247487e-01,-8.091734e+00,287676
phi_flyany_frameany,-2.747483e-03,-1.814137e-01,479460
phisideways_flyany_framemove,6.616987e-01,1.506012e+01,608
phisideways_flyfemale_framemove,6.782052e-01,1.810323e+01,267
phisideways_flymale_framemove,6.484934e-01,1.047574e+01,341
theta_mm_flyany_frameany,2.741567e-01,1.055241e+01,479460
velmag_ctr_flyany_frameany,3.109740e-01,-9.618489e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.131374e+00,-1.314729e+01,608
velmag_ctr_flyany_framenearfly,3.035125e-01,-9.629067e+00,264068
velmag_ctr_flyany_framenearwall,3.086763e-01,-1.034521e+01,276012
velmag_ctr_flyany_framenotnearfly_notnearwall,3.152421e-01,-4.502676e+00,142937
velmag_ctr_flyany_framepivotcenter,6.194696e-01,-5.700717e+00,277
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.097748e-01,-1.040905e+01,478820
velmag_ctr_flyany_frametouch,4.834150e-01,-1.424398e+01,1034
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.039240e-01,-1.111923e+01,1315
velmag_ctr_flyfemale_frameany,2.892805e-01,-8.696174e+00,191776
velmag_ctr_flymale_frameany,3.254363e-01,-9.229893e+00,287664
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.229871e-01,-9.102963e+00,479440
velmag_flyfemale_frameany,1.167826e-01,-8.221200e+00,191776
velmag_flymale_frameany,1.271234e-01,-8.726233e+00,287664
velmag_nose_flyany_frameany,5.113473e-01,-9.822702e+00,479440
velmag_nose_flyfemale_frameany,4.775769e-01,-8.907187e+00,191776
velmag_nose_flymale_frameany,5.338609e-01,-9.423398e+00,287664
velmag_tail_flyany_frameany,5.092671e-01,-9.806102e+00,479440
velmag_tail_flyfemale_frameany,4.749312e-01,-8.895005e+00,191776
velmag_tail_flymale_frameany,5.321577e-01,-9.399096e+00,287664
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-7.807974e-06,-1.865053e-01,264068
veltoward_nose2ell_flyany_frametouch,-3.188619e-03,-1.606242e-01,1034
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.437183e-06,1.448440e-02,66912
veltoward_nose2ell_flyfemale_frametouch,-1.606558e-04,-6.319329e-02,216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.226753e-05,-1.208371e-01,197156
veltoward_nose2ell_flymale_frametouch,-4.702601e-03,-1.506546e-01,818
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.214697e-02,-2.935411e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.603088e-02,-3.051524e+00,264080
