field,value,zscore,nflyframes
du_tail_flyany_frameany,2.792446e+00,-5.800583e+00,479440
du_tail_flyany_framepivottail,1.989255e-01,-1.377748e+00,2744
du_tail_flyfemale_frameany,1.794370e+00,-6.804017e+00,239720
du_tail_flymale_frameany,3.790522e+00,-4.117959e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.141404e-01,-4.664171e+00,483
duration_flyany_framebodyturn,7.809982e-02,-4.176987e+00,2771
duration_flyany_framechase,1.490969e-01,-1.907501e+00,210
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.743838e-01,-7.789262e+00,20406
duration_flyany_framecrabwalkextreme,1.267222e-01,2.354882e+00,649
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.221405e-01,-6.459560e+00,243587
duration_flyany_framepivotcenter,9.349846e-02,2.249545e+00,3851
duration_flyany_framepivottail,1.161639e-01,-3.773154e+00,2744
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.484767e-01,-1.217470e+00,235873
duration_flyany_frametouch,2.165678e-01,2.293262e+00,6210
duration_flyany_framewalk,3.757931e-01,-5.325525e+00,87881
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.376090e-02,-9.439345e-01,315
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200665e-01,-3.353836e+00,263
duration_flyfemale_framebodyturn,7.808997e-02,-4.182423e+00,1122
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.780733e-01,-7.006380e+00,8509
duration_flyfemale_framecrabwalkextreme,1.446316e-01,6.563357e+00,236
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.384465e-01,-7.686669e+00,85626
duration_flyfemale_framepivotcenter,1.042768e-01,4.386133e+00,3231
duration_flyfemale_framepivottail,1.159552e-01,-3.111317e+00,927
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.675361e-01,-1.084120e+00,154094
duration_flyfemale_frametouch,2.032300e-01,3.486717e+00,2123
duration_flyfemale_framewalk,3.424207e-01,-5.592804e+00,27915
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.090609e-01,-4.431388e+00,220
duration_flymale_framebodyturn,7.810968e-02,-3.684887e+00,1649
duration_flymale_framechase,1.740738e-01,-2.322702e+00,201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.706942e-01,-6.455869e+00,11897
duration_flymale_framecrabwalkextreme,1.108027e-01,-2.284348e+00,413
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.064778e-01,-4.142581e+00,157941
duration_flymale_framepivotcenter,8.272009e-02,-1.445437e+00,620
duration_flymale_framepivottail,1.163726e-01,-4.097767e+00,1817
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.294173e-01,-9.637219e-01,81779
duration_flymale_frametouch,2.299057e-01,1.277055e+00,4087
duration_flymale_framewalk,4.091654e-01,-4.521470e+00,59966
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.368543e-02,-1.152911e+00,207
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.690246e-02,-3.350245e-03,479440
dv_cor_flyfemale_frameany,-4.042549e-02,-4.698912e-01,239720
dv_cor_flymale_frameany,6.620559e-03,3.695246e-01,239720
dv_ctr_flyany_frameany,-2.594372e-02,-7.015937e-02,479440
dv_ctr_flyfemale_frameany,-7.309803e-02,-6.979351e-01,239720
dv_ctr_flymale_frameany,2.121058e-02,4.984910e-01,239720
dv_tail_flyany_frameany,-2.697814e-02,-4.868522e-01,479440
dv_tail_flyfemale_frameany,-4.792237e-02,-8.610689e-01,239720
dv_tail_flymale_frameany,-6.033911e-03,6.902777e-02,239720
dwing_angle_diff_flyany_frameany,-6.724485e-06,8.890522e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.488756e+01,1.002701e+00,315
dwing_angle_diff_flyfemale_frameany,3.973559e-05,-4.086042e-01,239720
dwing_angle_diff_flymale_frameany,-5.318456e-05,9.550361e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.205071e-01,4.211402e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.451953e+00,5.432986e-01,315
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.495575e-01,5.188566e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.914568e-01,2.580132e+00,239720
ecc_flyany_frameany,3.776825e-01,7.252550e+00,479460
ecc_flyfemale_frameany,3.759555e-01,7.549684e+00,239730
ecc_flymale_frameany,3.794094e-01,6.196402e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479460
fractime_flyany_framebackup,1.042840e-03,-4.303985e+00,479460
fractime_flyany_framebackup_nearfly,3.399658e-04,-4.295167e+00,479460
fractime_flyany_framebackup_nearwall,7.571017e-04,-4.689014e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.856255e-04,1.387408e+01,479460
fractime_flyany_framebodyturn,5.779419e-03,-3.327688e+00,479460
fractime_flyany_framebodyturn_nearfly,1.841655e-03,-3.946380e+00,479460
fractime_flyany_framebodyturn_nearwall,3.168147e-03,-5.201754e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.622659e-03,1.485244e+01,479460
fractime_flyany_framechase,4.609352e-04,-1.716772e+00,479460
fractime_flyany_framechase_notwingextension,4.254787e-04,-1.734658e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,4.256038e-02,-5.258248e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.319818e-02,-4.233758e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.071289e-02,-6.951962e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.486255e-02,4.781693e+01,479460
fractime_flyany_framecrabwalkextreme,1.361949e-03,-2.848178e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.361323e-04,-3.200002e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.006758e-04,-4.084902e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.858507e-04,1.104707e+01,479460
fractime_flyany_framejump,8.551287e-05,-3.279519e+00,479460
fractime_flyany_framejump_nearfly,5.422767e-05,-3.251241e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-3.037632e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.294248e-05,-3.313006e+00,479460
fractime_flyany_framemove,5.080445e-01,-1.639470e+00,479460
fractime_flyany_framemove_nearfly,1.557064e-01,-3.051941e+00,479460
fractime_flyany_framemove_nearwall,2.418638e-01,-7.241616e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.879281e-01,1.427694e+01,479460
fractime_flyany_framenotanybehavior,2.749385e-01,5.697223e+00,479460
fractime_flyany_framepivotcenter,8.031953e-03,4.187903e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.801068e-03,3.228536e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.540358e-03,2.101645e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.866850e-03,4.490728e+01,479460
fractime_flyany_framepivotcenter_stop,1.211780e-03,2.275473e+01,479460
fractime_flyany_framepivottail,5.723105e-03,-6.726462e+00,479460
fractime_flyany_framepivottail_nearfly,1.516289e-03,-6.772953e+00,479460
fractime_flyany_framepivottail_nearwall,5.141201e-03,-6.872091e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.065949e-04,5.320214e+00,479460
fractime_flyany_framerighting,3.670796e-04,-1.152415e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-1.063985e+00,479460
fractime_flyany_framerighting_nearwall,9.176991e-05,-1.304442e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-04,-5.898138e-01,479460
fractime_flyany_framestop,4.919555e-01,1.639470e+00,479460
fractime_flyany_framestop_nearfly,1.639741e-01,1.358605e+00,479460
fractime_flyany_framestop_nearwall,1.732908e-01,-2.502441e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.236746e-01,3.339816e+00,479460
fractime_flyany_framestop_notwinggrooming,4.919222e-01,3.901966e+00,479460
fractime_flyany_frametouch,1.295207e-02,-2.773099e+00,479460
fractime_flyany_frametouch_notchase,1.283527e-02,-2.851136e+00,479460
fractime_flyany_framewalk,1.832916e-01,-5.633834e+00,479460
fractime_flyany_framewalk_nearfly,4.008051e-02,-5.779599e+00,479460
fractime_flyany_framewalk_nearwall,9.437284e-02,-8.501136e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.916948e-02,5.872699e+00,479460
fractime_flyany_framewingextension,1.501689e-04,-1.527112e+00,479460
fractime_flyany_framewingextension_nearfly,1.501689e-04,-1.493547e+00,479460
fractime_flyany_framewingextension_notchase,1.147124e-04,-1.591850e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.170240e+00,479460
fractime_flyany_framewingflick,6.757602e-04,5.592328e+00,479460
fractime_flyany_framewingflick_nearfly,3.754224e-04,2.750225e+00,479460
fractime_flyany_framewingflick_notnearfly,3.003379e-04,1.614299e+01,479460
fractime_flyany_framewinggrooming,3.754224e-05,-6.982714e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.754224e-05,-4.836063e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.711384e-05,-4.530380e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.542044e+00,479460
fractime_flyfemale_firsthalf_framechase,5.005423e-05,-1.047134e+00,119870
fractime_flyfemale_firsthalf_frametouch,9.318428e-03,-2.848960e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239720
fractime_flyfemale_framebackup,1.117971e-03,-3.753232e+00,239720
fractime_flyfemale_framebodyturn,4.680461e-03,-4.062894e+00,239720
fractime_flyfemale_framechase,5.005840e-05,-1.140611e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239720
fractime_flyfemale_framecrabwalkall,3.549558e-02,-5.253931e+00,239720
fractime_flyfemale_framecrabwalkextreme,9.928250e-04,-2.631528e+00,239720
fractime_flyfemale_framejump,1.293175e-04,-2.939432e+00,239720
fractime_flyfemale_framemove,3.571917e-01,-4.488397e+00,239720
fractime_flyfemale_framenotanybehavior,2.003546e-01,1.648410e+00,239720
fractime_flyfemale_framepivotcenter,1.347822e-02,5.053203e+01,239720
fractime_flyfemale_framepivottail,3.867012e-03,-6.212485e+00,239720
fractime_flyfemale_framerighting,6.465877e-04,-8.415268e-01,239720
fractime_flyfemale_framestop,6.428083e-01,4.488397e+00,239720
fractime_flyfemale_frametouch,8.856166e-03,-2.968992e+00,239720
fractime_flyfemale_framewalk,1.164484e-01,-7.156866e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,239720
fractime_flyfemale_framewingflick,4.755548e-04,1.018486e+01,239720
fractime_flyfemale_framewinggrooming,7.508760e-05,-5.798273e+00,239720
fractime_flyfemale_secondhalf_framechase,5.006258e-05,-1.068083e+00,119850
fractime_flyfemale_secondhalf_frametouch,8.393826e-03,-2.575221e+00,119850
fractime_flyfirsthalf_framebackup,8.217235e-04,-4.420118e+00,239740
fractime_flyfirsthalf_framebodyturn,6.060732e-03,-3.484464e+00,239740
fractime_flyfirsthalf_framechase,5.172270e-04,-1.621502e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.082339e-02,-5.052747e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.393176e-03,-2.641930e+00,239740
fractime_flyfirsthalf_framejump,1.209644e-04,-3.010855e+00,239740
fractime_flyfirsthalf_framemove,5.084884e-01,-1.875679e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.674981e-03,4.519187e+01,239740
fractime_flyfirsthalf_framepivottail,4.913656e-03,-7.231252e+00,239740
fractime_flyfirsthalf_framerighting,5.881371e-04,-7.805674e-01,239740
fractime_flyfirsthalf_framestop,4.915116e-01,1.875679e+00,239740
fractime_flyfirsthalf_frametouch,1.215066e-02,-3.043910e+00,239740
fractime_flyfirsthalf_framewalk,1.864061e-01,-5.849688e+00,239740
fractime_flyfirsthalf_framewingextension,1.626762e-04,-1.398829e+00,239740
fractime_flyfirsthalf_framewingflick,9.051472e-04,6.618415e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.422541e-05,-6.745054e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,119870
fractime_flymale_firsthalf_framechase,9.843998e-04,-1.612423e+00,119870
fractime_flymale_firsthalf_frametouch,1.498290e-02,-2.451842e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,239720
fractime_flymale_framebackup,9.677958e-04,-4.000630e+00,239720
fractime_flymale_framebodyturn,6.878859e-03,-2.139300e+00,239720
fractime_flymale_framechase,8.718505e-04,-1.705656e+00,239720
fractime_flymale_framechase_notwingextension,8.009344e-04,-1.717323e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239720
fractime_flymale_framecrabwalkall,4.962873e-02,-4.273592e+00,239720
fractime_flymale_framecrabwalkextreme,1.731186e-03,-2.563182e+00,239720
fractime_flymale_framejump,4.171533e-05,-3.015670e+00,239720
fractime_flymale_framemove,6.588562e-01,1.714191e+00,239720
fractime_flymale_framenotanybehavior,3.494619e-01,9.999500e+00,239720
fractime_flymale_framepivotcenter,2.586351e-03,1.649470e+01,239720
fractime_flymale_framepivottail,7.579676e-03,-6.045466e+00,239720
fractime_flymale_framerighting,8.760220e-05,-1.514499e+00,239720
fractime_flymale_framestop,3.411438e-01,-1.714191e+00,239720
fractime_flymale_frametouch,1.704906e-02,-2.159507e+00,239720
fractime_flymale_frametouch_notchase,1.684465e-02,-2.129093e+00,239720
fractime_flymale_framewalk,2.501502e-01,-3.188694e+00,239720
fractime_flymale_framewingextension,3.003504e-04,-1.510022e+00,239720
fractime_flymale_framewingflick,8.760220e-04,3.942593e+00,239720
fractime_flymale_framewinggrooming,0.000000e+00,-6.033727e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119850
fractime_flymale_secondhalf_framechase,7.592824e-04,-1.585781e+00,119850
fractime_flymale_secondhalf_frametouch,1.911556e-02,-1.406649e+00,119850
fractime_flysecondhalf_framebackup,1.264080e-03,-3.735056e+00,239700
fractime_flysecondhalf_framebodyturn,5.498540e-03,-3.023334e+00,239700
fractime_flysecondhalf_framechase,4.046725e-04,-1.605985e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.430121e-02,-5.070743e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.330830e-03,-2.880448e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-3.222268e+00,239700
fractime_flysecondhalf_framemove,5.075594e-01,-1.332806e+00,239700
fractime_flysecondhalf_framepivotcenter,8.389654e-03,3.669525e+01,239700
fractime_flysecondhalf_framepivottail,6.533166e-03,-5.636854e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-04,-1.553433e+00,239700
fractime_flysecondhalf_framestop,4.924406e-01,1.332806e+00,239700
fractime_flysecondhalf_frametouch,1.375469e-02,-1.945164e+00,239700
fractime_flysecondhalf_framewalk,1.801919e-01,-5.141594e+00,239700
fractime_flysecondhalf_framewingextension,1.376721e-04,-1.435197e+00,239700
fractime_flysecondhalf_framewingflick,4.463913e-04,3.342558e+00,239700
fractime_flysecondhalf_framewinggrooming,2.085941e-05,-6.427908e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.837128e+00,-6.793601e+00,153265
magveldiff_nose2ell_flyany_frametouch,5.116040e+00,-6.530480e+00,6210
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.576989e+00,-6.712605e+00,73123
magveldiff_nose2ell_flyfemale_frametouch,5.376750e+00,-5.619822e+00,2123
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.532520e+00,-1.095470e+00,201
magveldiff_nose2ell_flymale_framenearfly,5.097267e+00,-6.552970e+00,80142
magveldiff_nose2ell_flymale_frametouch,4.855330e+00,-6.561021e+00,4087
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.037297e+00,-5.807848e+00,479440
max_absdwing_angle_flyany_framechase,1.234879e+00,-1.522108e+00,210
max_absdwing_angle_flyany_framenearfly,1.109246e+00,-4.299569e+00,153265
max_absdwing_angle_flyany_frametouch,1.475650e+00,-9.150749e-01,6210
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.014382e+01,-1.177978e+00,315
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.903583e-01,-5.625782e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.937702e-01,-4.108803e+00,73123
max_absdwing_angle_flyfemale_frametouch,1.197020e+00,-2.000959e+00,2123
max_absdwing_angle_flymale_frameany,1.184236e+00,-4.434345e+00,239720
max_absdwing_angle_flymale_framechase,1.112851e+00,-2.912713e+00,201
max_absdwing_angle_flymale_framenearfly,1.224722e+00,-3.420408e+00,80142
max_absdwing_angle_flymale_frametouch,1.754280e+00,3.254443e-01,4087
max_absdwing_area_flyany_frameany,2.828140e+00,-3.076873e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.491139e+01,4.047923e+00,315
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.719135e+00,-3.211424e+00,239720
max_absdwing_area_flymale_frameany,2.937144e+00,-1.838046e+00,239720
max_dwing_angle_in_flyany_frameany,7.328872e-01,-8.395356e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.003267e+01,-1.061232e+00,315
max_dwing_angle_in_flyfemale_frameany,6.172234e-01,-8.370157e+00,239720
max_dwing_angle_in_flymale_frameany,8.485510e-01,-6.499487e+00,239720
max_dwing_angle_out_flyany_frameany,7.328805e-01,-8.394532e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.854892e+00,9.082710e-01,315
max_dwing_angle_out_flyfemale_frameany,6.172631e-01,-8.360523e+00,239720
max_dwing_angle_out_flymale_frameany,8.484979e-01,-6.494030e+00,239720
max_wing_angle_flyany_frameany,4.827009e-02,-6.680562e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.479671e-02,-2.431494e+00,210
max_wing_angle_flyany_framenearfly,5.162748e-02,-5.055662e+00,153274
max_wing_angle_flyany_frametouch,6.152643e-02,-3.442772e+00,6210
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.905977e-01,-1.453702e+00,315
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.970050e-02,-6.583550e+00,239730
max_wing_angle_flyfemale_framenearfly,5.452238e-02,-5.272463e+00,73127
max_wing_angle_flyfemale_frametouch,5.757894e-02,-4.458547e+00,2123
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.683969e-02,-4.987629e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.154720e-02,-1.793569e+00,201
max_wing_angle_flymale_framenearfly,4.873259e-02,-3.883204e+00,80147
max_wing_angle_flymale_frametouch,6.547393e-02,-2.569672e+00,4087
max_wing_angle_flymale_framewingflick,2.262446e-01,-3.974975e+00,207
max_wing_area_flyany_frameany,1.101877e+00,5.983840e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.212511e+00,6.535515e+00,239730
max_wing_area_flymale_frameany,9.912438e-01,4.140401e+00,239730
mean_wing_angle_flyany_frameany,8.458476e-03,-4.861626e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.133087e-01,-1.309187e+00,315
mean_wing_angle_flyfemale_frameany,7.608951e-03,-4.694280e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.308000e-03,-3.709337e+00,239730
mean_wing_angle_flymale_framewingflick,1.684983e-01,-3.659942e+00,207
mean_wing_area_flyany_frameany,1.095028e+00,6.972442e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.910990e-01,-4.624023e-01,315
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.206057e+00,7.607211e+00,239730
mean_wing_area_flymale_frameany,9.839993e-01,4.904633e+00,239730
min_absdwing_angle_flyany_frameany,8.350983e-01,-4.373738e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.727798e+00,-1.206565e+00,315
min_absdwing_angle_flyfemale_frameany,7.255311e-01,-4.299428e+00,239720
min_absdwing_angle_flymale_frameany,9.446655e-01,-3.387055e+00,239720
min_absdwing_area_flyany_frameany,2.327482e+00,1.498435e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.811024e+00,5.491141e+00,315
min_absdwing_area_flyfemale_frameany,2.239076e+00,4.914597e-01,239720
min_absdwing_area_flymale_frameany,2.415888e+00,2.028542e+00,239720
min_dwing_angle_in_flyany_frameany,-7.328805e-01,8.394532e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.854892e+00,-9.082710e-01,315
min_dwing_angle_in_flyfemale_frameany,-6.172631e-01,8.360523e+00,239720
min_dwing_angle_in_flymale_frameany,-8.484979e-01,6.494030e+00,239720
min_dwing_angle_out_flyany_frameany,-7.328872e-01,8.395356e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.003267e+01,1.061232e+00,315
min_dwing_angle_out_flyfemale_frameany,-6.172234e-01,8.370157e+00,239720
min_dwing_angle_out_flymale_frameany,-8.485510e-01,6.499487e+00,239720
min_wing_angle_flyany_frameany,-3.135314e-02,1.041181e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.360196e-01,-1.127303e+00,315
min_wing_angle_flyfemale_frameany,-3.448260e-02,2.413681e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.822369e-02,-1.504289e-01,239730
min_wing_angle_flymale_framewingflick,1.107520e-01,-3.224664e+00,207
min_wing_area_flyany_frameany,1.088179e+00,7.772652e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.199603e+00,8.431980e+00,239730
min_wing_area_flymale_frameany,9.767548e-01,5.510466e+00,239730
nflies_close_flyany_frameany,3.758186e-01,-1.671132e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.986607e-01,-2.232269e+00,2771
nflies_close_flyany_framebodyturnstart,4.003986e-01,-2.382296e+00,1147
nflies_close_flyany_framecrabwalkallstart,4.099278e-01,-1.803158e+00,3767
nflies_close_flyany_framecrabwalkextreme,5.849902e-01,-3.036847e+00,649
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.364122e-01,-1.816959e+00,199050
nflies_close_flyany_framepivotcenter,6.369646e-01,2.125170e-01,3851
nflies_close_flyany_framepivotcenterstart,6.264509e-01,4.675261e-01,1239
nflies_close_flyany_framepivottailstart,4.347329e-01,-3.029946e+00,771
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.206075e-01,4.003858e-01,235873
nflies_close_flyany_frametouch,1.616855e+00,3.291627e-01,6210
nflies_close_flyany_framewalk,2.629475e-01,-3.658070e+00,87881
nflies_close_flyany_framewingflick,9.996385e-01,-5.723877e-01,315
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.087891e-01,-1.783090e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.428482e-01,-1.450353e+00,239730
nflies_close_flymale_framechase,9.260561e-01,-3.305661e+00,201
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.303348e-01,-2.672712e+00,207
nwingsdetected_flyany_frameany,1.041526e+00,-2.640127e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.885792e+00,7.960873e-01,315
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.038126e+00,-1.993215e+00,239730
nwingsdetected_flymale_frameany,1.044926e+00,-2.355441e+00,239730
phi_flyany_frameany,5.017019e-02,4.726659e+00,479460
phisideways_flyany_framemove,4.574270e-01,2.818820e+00,243587
phisideways_flyfemale_framemove,4.846739e-01,5.250941e+00,85636
phisideways_flymale_framemove,4.301801e-01,7.773091e-01,157951
theta_mm_flyany_frameany,9.764408e-02,3.584773e+00,479460
velmag_ctr_flyany_frameany,3.502857e+00,-6.412247e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.248007e+00,-4.075096e+00,483
velmag_ctr_flyany_framebodyturn,7.740172e+00,-5.213976e+00,2771
velmag_ctr_flyany_framecrabwalkall,5.975637e+00,-1.001702e+01,20406
velmag_ctr_flyany_framecrabwalkextreme,3.661699e+00,-1.204963e+01,649
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.774346e+00,-8.955282e+00,243567
velmag_ctr_flyany_framenearfly,2.862206e+00,-7.063893e+00,153265
velmag_ctr_flyany_framenearwall,4.003734e+00,-6.785916e+00,199040
velmag_ctr_flyany_framenotnearfly_notnearwall,3.398857e+00,-1.601770e+00,197341
velmag_ctr_flyany_framepivotcenter,2.124989e+00,-2.018407e+00,3851
velmag_ctr_flyany_framepivottail,8.564819e+00,-2.130689e+00,2744
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.681478e-01,-1.254568e+00,235873
velmag_ctr_flyany_frametouch,3.166283e+00,-7.225053e+00,6210
velmag_ctr_flyany_framewalk,1.029713e+01,-7.693972e+00,87881
velmag_ctr_flyany_framewingextension,NaN,NaN,0
