field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.226803e+01,9.553978e+00,239720
du_ctr_flymale_frameany,1.618568e+01,1.263203e+01,239720
du_ctr_flymale_framechase,2.344976e+01,6.607556e+00,621
du_tail_flyany_frameany,1.422636e+01,1.210469e+01,479440
du_tail_flyany_framepivottail,-3.750037e-01,-3.716940e+00,18548
du_tail_flyfemale_frameany,1.226859e+01,9.557071e+00,239720
du_tail_flymale_frameany,1.618413e+01,1.263158e+01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.399356e-01,2.556624e+00,4066
duration_flyany_framebodyturn,8.781532e-02,3.186164e+00,7444
duration_flyany_framechase,1.017178e-01,-2.567520e+00,733
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.745658e-01,-1.361097e+00,58231
duration_flyany_framecrabwalkextreme,1.189231e-01,3.458229e-01,2547
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.939836e+00,1.112194e+01,384653
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.422590e-01,2.066740e+00,18548
duration_flyany_framerighting,5.788414e-01,4.158709e+00,439
duration_flyany_framestop,6.161707e-01,-9.627289e-01,94807
duration_flyany_frametouch,1.290509e-01,-4.256277e+00,6960
duration_flyany_framewalk,1.094814e+00,1.151501e+01,305584
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.457162e-02,-8.471941e-02,371
duration_flyany_framewinggrooming,2.272320e+00,3.505282e+00,8272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379180e-01,8.768267e-01,2146
duration_flyfemale_framebodyturn,8.788649e-02,3.457587e+00,3234
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.648672e-01,4.488284e-01,25207
duration_flyfemale_framecrabwalkextreme,1.238855e-01,1.859197e+00,980
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.190430e+00,6.265365e+00,177230
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.432714e-01,2.419960e+00,8322
duration_flyfemale_framerighting,5.518974e-01,2.307437e+00,343
duration_flyfemale_framestop,7.056714e-01,-1.256081e+00,62490
duration_flyfemale_frametouch,1.306152e-01,-3.613658e+00,2848
duration_flyfemale_framewalk,1.039882e+00,1.079902e+01,138059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.564803e+00,3.757586e+00,6382
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419533e-01,3.428224e+00,1920
duration_flymale_framebodyturn,8.774415e-02,2.588984e+00,4210
duration_flymale_framechase,1.248217e-01,-2.674056e+00,621
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.842643e-01,-1.902087e+00,33023
duration_flymale_framecrabwalkextreme,1.139607e-01,-1.253185e+00,1567
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.694842e+00,1.246064e+01,207403
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412466e-01,1.481531e+00,10226
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.266700e-01,-6.187180e-01,32317
duration_flymale_frametouch,1.274866e-01,-3.535857e+00,4112
duration_flymale_framewalk,1.149745e+00,1.100757e+01,167520
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.468813e-02,-1.708896e-01,279
duration_flymale_framewinggrooming,1.854487e+00,7.854337e-01,1889
dv_cor_flyany_frameany,-2.582506e-01,-4.799816e+00,479440
dv_cor_flyfemale_frameany,-4.577325e-01,-7.162228e+00,239720
dv_cor_flymale_frameany,-5.876877e-02,-4.257699e-01,239720
dv_ctr_flyany_frameany,-3.190053e-01,-4.596290e+00,479440
dv_ctr_flyfemale_frameany,-5.655744e-01,-6.599068e+00,239720
dv_ctr_flymale_frameany,-7.243629e-02,-4.204685e-01,239720
dv_tail_flyany_frameany,-9.862432e-02,-2.157832e+00,479440
dv_tail_flyfemale_frameany,-2.350325e-01,-4.507281e+00,239720
dv_tail_flymale_frameany,3.778389e-02,8.750350e-01,239720
dwing_angle_diff_flyany_frameany,3.724818e-05,1.257312e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.526235e+00,4.154953e+00,371
dwing_angle_diff_flyfemale_frameany,-1.482026e-20,-7.611485e-01,239720
dwing_angle_diff_flymale_frameany,7.449637e-05,1.555445e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.370489e-01,-1.867747e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.293816e+00,2.266277e+00,371
dwing_angle_imbalance_flyany_framewinggrooming,-1.950817e+00,-3.603279e+00,8271
dwing_angle_imbalance_flyfemale_frameany,-7.288335e-01,-2.346825e+00,239720
dwing_angle_imbalance_flymale_frameany,-9.452644e-01,-1.190393e+00,239720
ecc_flyany_frameany,3.474240e-01,-2.576202e+00,479460
ecc_flyfemale_frameany,3.477670e-01,-2.130798e+00,239730
ecc_flymale_frameany,3.470810e-01,-2.599997e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479460
fractime_flyany_framebackup,8.480374e-03,5.746789e+00,479460
fractime_flyany_framebackup_nearfly,5.556251e-03,5.854568e+00,479460
fractime_flyany_framebackup_nearwall,8.467860e-03,5.765757e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479460
fractime_flyany_framebodyturn,1.552580e-02,4.643635e+00,479460
fractime_flyany_framebodyturn_nearfly,4.903433e-03,2.197207e+00,479460
fractime_flyany_framebodyturn_nearwall,1.427022e-02,4.213424e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.092437e-04,5.485250e+00,479460
fractime_flyany_framechase,1.537146e-03,-9.994366e-01,479460
fractime_flyany_framechase_notwingextension,1.470404e-03,-1.018791e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,1.214512e-01,1.926089e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.144788e-02,2.187091e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.195366e-01,1.812848e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.571017e-04,1.092100e+00,479460
fractime_flyany_framecrabwalkextreme,5.312226e-03,4.547825e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.124348e-03,4.126787e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.222542e-03,4.624654e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,2.966633e-01,479460
fractime_flyany_framejump,1.418262e-04,-3.218087e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-3.225796e+00,479460
fractime_flyany_framejump_nearwall,1.105410e-04,-2.803897e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-05,-3.299550e+00,479460
fractime_flyany_framemove,8.022630e-01,5.801327e+00,479460
fractime_flyany_framemove_nearfly,2.162912e-01,-1.359536e-01,479460
fractime_flyany_framemove_nearwall,6.312351e-01,3.148665e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.576002e-01,1.132293e+01,479460
fractime_flyany_framenotanybehavior,9.165937e-02,-2.688715e+00,479460
fractime_flyany_framepivotcenter,7.717015e-05,-3.090718e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.422767e-05,-2.657074e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.674175e-05,-2.748228e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.613479e+00,479460
fractime_flyany_framepivotcenter_stop,4.171359e-06,-3.461364e+00,479460
fractime_flyany_framepivottail,3.868519e-02,3.646184e+00,479460
fractime_flyany_framepivottail_nearfly,1.836024e-02,3.763421e+00,479460
fractime_flyany_framepivottail_nearwall,3.827222e-02,3.584722e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002253e-04,2.429350e+00,479460
fractime_flyany_framerighting,9.156134e-04,-1.438923e+00,479460
fractime_flyany_framerighting_nearfly,2.231677e-04,-1.551229e+00,479460
fractime_flyany_framerighting_nearwall,7.925583e-04,-1.152690e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.759855e-05,-1.853501e+00,479460
fractime_flyany_framestop,1.977370e-01,-5.801327e+00,479460
fractime_flyany_framestop_nearfly,6.674175e-02,-3.772839e+00,479460
fractime_flyany_framestop_nearwall,1.299524e-01,-4.205755e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.873066e-02,-2.695116e+00,479460
fractime_flyany_framestop_notwinggrooming,1.811288e-01,-4.242102e+00,479460
fractime_flyany_frametouch,1.451633e-02,-2.112853e+00,479460
fractime_flyany_frametouch_notchase,1.437868e-02,-2.209470e+00,479460
fractime_flyany_framewalk,6.373504e-01,1.098015e+01,479460
fractime_flyany_framewalk_nearfly,1.331227e-01,1.757877e+00,479460
fractime_flyany_framewalk_nearwall,4.765987e-01,6.991227e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.496454e-01,1.606713e+01,479460
fractime_flyany_framewingextension,2.753097e-04,-8.842219e-01,479460
fractime_flyany_framewingextension_nearfly,1.793685e-04,-8.913590e-01,479460
fractime_flyany_framewingextension_notchase,2.085680e-04,-9.519070e-01,479460
fractime_flyany_framewingextension_notnearfly,9.594127e-05,2.248524e-01,479460
fractime_flyany_framewingflick,7.904726e-04,7.763290e+00,479460
fractime_flyany_framewingflick_nearfly,3.065949e-04,2.343531e+00,479460
fractime_flyany_framewingflick_notnearfly,4.838777e-04,2.968603e+01,479460
fractime_flyany_framewinggrooming,1.725274e-02,-5.943585e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.987653e-03,-4.747320e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.440412e-03,-4.355557e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.174863e-02,-4.324770e+00,479460
fractime_flyfemale_firsthalf_framechase,6.507592e-04,-2.644257e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.218922e-02,-2.350668e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239720
fractime_flyfemale_framebackup,8.952111e-03,5.221691e+00,239720
fractime_flyfemale_framebodyturn,1.349074e-02,3.296586e+00,239720
fractime_flyfemale_framechase,4.838979e-04,-2.401305e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239720
fractime_flyfemale_framecrabwalkall,1.051518e-01,1.930189e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.088103e-03,4.696837e+00,239720
fractime_flyfemale_framejump,1.918905e-04,-2.810433e+00,239720
fractime_flyfemale_framemove,7.393209e-01,4.023405e+00,239720
fractime_flyfemale_framenotanybehavior,9.818538e-02,-2.610162e+00,239720
fractime_flyfemale_framepivotcenter,1.376606e-04,-2.647761e+00,239720
fractime_flyfemale_framepivottail,3.471550e-02,2.504211e+00,239720
fractime_flyfemale_framerighting,1.430836e-03,-1.008184e+00,239720
fractime_flyfemale_framestop,2.606791e-01,-4.023405e+00,239720
fractime_flyfemale_frametouch,1.188053e-02,-2.234538e+00,239720
fractime_flyfemale_framewalk,5.759177e-01,8.522099e+00,239720
fractime_flyfemale_framewingextension,2.169197e-04,1.127205e-01,239720
fractime_flyfemale_framewingflick,4.171533e-04,8.704033e+00,239720
fractime_flyfemale_framewinggrooming,2.662273e-02,-4.460005e+00,239720
fractime_flyfemale_secondhalf_framechase,3.170365e-04,-1.933465e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.157183e-02,-1.607573e+00,119860
fractime_flyfirsthalf_framebackup,7.996830e-03,4.836294e+00,239720
fractime_flyfirsthalf_framebodyturn,1.757467e-02,5.775736e+00,239720
fractime_flyfirsthalf_framechase,2.052394e-03,-9.402950e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.194060e-01,1.986505e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.380110e-03,3.090908e+00,239720
fractime_flyfirsthalf_framejump,1.543467e-04,-2.791009e+00,239720
fractime_flyfirsthalf_framemove,8.168989e-01,6.063203e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.343067e-05,-2.905197e+00,239720
fractime_flyfirsthalf_framepivottail,4.103537e-02,3.641325e+00,239720
fractime_flyfirsthalf_framerighting,1.230602e-03,-1.050856e+00,239720
fractime_flyfirsthalf_framestop,1.831011e-01,-6.063203e+00,239720
fractime_flyfirsthalf_frametouch,1.659436e-02,-2.132557e+00,239720
fractime_flyfirsthalf_framewalk,6.507676e-01,1.153928e+01,239720
fractime_flyfirsthalf_framewingextension,3.086935e-04,-8.324160e-01,239720
fractime_flyfirsthalf_framewingflick,7.592191e-04,5.536142e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.821709e-02,-5.712116e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,119860
fractime_flymale_firsthalf_framechase,3.454030e-03,-9.545421e-01,119860
fractime_flymale_firsthalf_frametouch,2.099950e-02,-1.594312e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,239720
fractime_flymale_framebackup,8.009344e-03,5.088500e+00,239720
fractime_flymale_framebodyturn,1.756216e-02,4.991876e+00,239720
fractime_flymale_framechase,2.590522e-03,-1.016493e+00,239720
fractime_flymale_framechase_notwingextension,2.457033e-03,-1.035817e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,239720
fractime_flymale_framecrabwalkall,1.377565e-01,1.566222e+00,239720
fractime_flymale_framecrabwalkextreme,6.536793e-03,3.868095e+00,239720
fractime_flymale_framejump,9.177374e-05,-3.066733e+00,239720
fractime_flymale_framemove,8.651886e-01,7.039532e+00,239720
fractime_flymale_framenotanybehavior,8.508677e-02,-2.558269e+00,239720
fractime_flymale_framepivotcenter,1.668613e-05,-3.328360e+00,239720
fractime_flymale_framepivottail,4.265810e-02,4.161293e+00,239720
fractime_flymale_framerighting,4.004672e-04,-1.957909e+00,239720
fractime_flymale_framestop,1.348114e-01,-7.039532e+00,239720
fractime_flymale_frametouch,1.715335e-02,-1.657800e+00,239720
fractime_flymale_frametouch_notchase,1.688637e-02,-1.686623e+00,239720
fractime_flymale_framewalk,6.988153e-01,1.136794e+01,239720
fractime_flymale_framewingextension,3.337227e-04,-9.156972e-01,239720
fractime_flymale_framewingflick,1.163858e-03,6.922667e+00,239720
fractime_flymale_framewinggrooming,7.880027e-03,-5.661220e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,119860
fractime_flymale_secondhalf_framechase,1.727015e-03,-9.577451e-01,119860
fractime_flymale_secondhalf_frametouch,1.330719e-02,-1.508577e+00,119860
fractime_flysecondhalf_framebackup,8.964625e-03,6.056518e+00,239720
fractime_flysecondhalf_framebodyturn,1.347822e-02,3.337055e+00,239720
fractime_flysecondhalf_framechase,1.022026e-03,-9.380598e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.235024e-01,1.722118e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.244786e-03,5.648596e+00,239720
fractime_flysecondhalf_framejump,1.293175e-04,-3.336029e+00,239720
fractime_flysecondhalf_framemove,7.876105e-01,5.261971e+00,239720
fractime_flysecondhalf_framepivotcenter,7.091607e-05,-3.038436e+00,239720
fractime_flysecondhalf_framepivottail,3.633823e-02,3.356804e+00,239720
fractime_flysecondhalf_framerighting,6.007008e-04,-1.838771e+00,239720
fractime_flysecondhalf_framestop,2.123895e-01,-5.261971e+00,239720
fractime_flysecondhalf_frametouch,1.243951e-02,-1.753787e+00,239720
fractime_flysecondhalf_framewalk,6.239655e-01,9.907617e+00,239720
fractime_flysecondhalf_framewingextension,2.419489e-04,-7.987877e-01,239720
fractime_flysecondhalf_framewingflick,8.217921e-04,9.743535e+00,239720
fractime_flysecondhalf_framewinggrooming,1.628567e-02,-5.502315e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.884730e+01,6.885441e+00,135701
magveldiff_nose2ell_flyany_frametouch,1.190702e+01,4.224701e+00,6960
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.744316e+01,5.940105e+00,66623
magveldiff_nose2ell_flyfemale_frametouch,1.092005e+01,3.317570e+00,2848
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.413919e+01,6.669716e+00,621
magveldiff_nose2ell_flymale_framenearfly,2.025144e+01,7.439304e+00,69078
magveldiff_nose2ell_flymale_frametouch,1.289399e+01,4.465774e+00,4112
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.291934e+00,-3.323872e+00,479440
max_absdwing_angle_flyany_framechase,1.392813e+00,-6.989743e-01,733
max_absdwing_angle_flyany_framenearfly,1.216461e+00,-3.144006e+00,135701
max_absdwing_angle_flyany_frametouch,1.256135e+00,-3.032064e+00,6960
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,3.704838e+00,-4.603491e+00,371
max_absdwing_angle_flyany_framewinggrooming,4.431115e+00,9.280995e-01,8271
max_absdwing_angle_flyfemale_frameany,1.195666e+00,-2.788800e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.074747e+00,-3.318706e+00,66623
max_absdwing_angle_flyfemale_frametouch,1.130866e+00,-2.818470e+00,2848
max_absdwing_angle_flymale_frameany,1.388202e+00,-2.874274e+00,239720
max_absdwing_angle_flymale_framechase,1.687409e+00,-3.209641e-01,621
max_absdwing_angle_flymale_framenearfly,1.358176e+00,-2.221402e+00,69078
max_absdwing_angle_flymale_frametouch,1.381404e+00,-2.515713e+00,4112
max_absdwing_area_flyany_frameany,2.937108e+00,-2.714944e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,6.360684e+00,-2.951163e+00,371
max_absdwing_area_flyany_framewinggrooming,9.759639e+00,6.270902e+00,8271
max_absdwing_area_flyfemale_frameany,2.900222e+00,-2.689420e+00,239720
max_absdwing_area_flymale_frameany,2.973995e+00,-1.760057e+00,239720
max_dwing_angle_in_flyany_frameany,1.112517e+00,1.254393e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,3.695822e+00,-4.339561e+00,371
max_dwing_angle_in_flyfemale_frameany,1.030609e+00,4.741723e-01,239720
max_dwing_angle_in_flymale_frameany,1.194425e+00,-1.429342e-01,239720
max_dwing_angle_out_flyany_frameany,1.112554e+00,1.268406e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,1.695868e-01,3.828744e+00,371
max_dwing_angle_out_flyfemale_frameany,1.030609e+00,4.694708e-01,239720
max_dwing_angle_out_flymale_frameany,1.194499e+00,-1.359473e-01,239720
max_wing_angle_flyany_frameany,6.130687e-02,-5.115414e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.289641e-02,-1.702098e+00,733
max_wing_angle_flyany_framenearfly,6.257104e-02,-3.631975e+00,135703
max_wing_angle_flyany_frametouch,6.952999e-02,-2.449976e+00,6960
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.275822e-01,-4.874708e+00,371
max_wing_angle_flyany_framewinggrooming,3.270801e-01,-3.009157e+00,8272
max_wing_angle_flyfemale_frameany,6.247470e-02,-4.913591e+00,239730
max_wing_angle_flyfemale_framenearfly,6.299852e-02,-4.015945e+00,66623
max_wing_angle_flyfemale_frametouch,7.042343e-02,-2.405876e+00,2848
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.013904e-02,-3.893445e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.846834e-02,-7.521810e-01,621
max_wing_angle_flymale_framenearfly,6.214357e-02,-2.647545e+00,69080
max_wing_angle_flymale_frametouch,6.863654e-02,-2.121514e+00,4112
max_wing_angle_flymale_framewingflick,9.873381e-02,-5.772867e+00,279
max_wing_area_flyany_frameany,1.042401e+00,3.725196e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.473613e-01,3.357487e+00,8272
max_wing_area_flyfemale_frameany,1.121160e+00,3.721450e+00,239730
max_wing_area_flymale_frameany,9.636415e-01,3.003886e+00,239730
mean_wing_angle_flyany_frameany,6.624098e-03,-5.262393e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.263498e-02,-4.740791e+00,371
mean_wing_angle_flyfemale_frameany,7.544031e-03,-4.717584e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.704164e-03,-4.262506e+00,239730
mean_wing_angle_flymale_framewingflick,4.202533e-02,-5.536628e+00,279
mean_wing_area_flyany_frameany,1.031409e+00,4.608235e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.014165e+00,1.687279e+00,371
mean_wing_area_flyany_framewinggrooming,6.771923e-01,3.554010e+00,8272
mean_wing_area_flyfemale_frameany,1.107160e+00,4.594790e+00,239730
mean_wing_area_flymale_frameany,9.556590e-01,3.765762e+00,239730
min_absdwing_angle_flyany_frameany,1.041066e+00,1.759111e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.959298e+00,-3.787598e+00,371
min_absdwing_angle_flyfemale_frameany,9.498597e-01,1.556936e+00,239720
min_absdwing_angle_flymale_frameany,1.132273e+00,1.595867e+00,239720
min_absdwing_area_flyany_frameany,2.328831e+00,1.344134e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.107506e+00,-2.299990e+00,371
min_absdwing_area_flyfemale_frameany,2.293012e+00,8.856648e-01,239720
min_absdwing_area_flymale_frameany,2.364650e+00,1.377438e+00,239720
min_dwing_angle_in_flyany_frameany,-1.112554e+00,-1.268406e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,-1.695868e-01,-3.828744e+00,371
min_dwing_angle_in_flyfemale_frameany,-1.030609e+00,-4.694708e-01,239720
min_dwing_angle_in_flymale_frameany,-1.194499e+00,1.359473e-01,239720
min_dwing_angle_out_flyany_frameany,-1.112517e+00,-1.254393e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-3.695822e+00,4.339561e+00,371
min_dwing_angle_out_flyfemale_frameany,-1.030609e+00,-4.741723e-01,239720
min_dwing_angle_out_flymale_frameany,-1.194425e+00,1.429342e-01,239720
min_wing_angle_flyany_frameany,-4.805867e-02,-3.988918e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,-2.312201e-03,-4.506648e+00,371
min_wing_angle_flyfemale_frameany,-4.738664e-02,-2.723871e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.873071e-02,-4.010233e+00,239730
min_wing_angle_flymale_framewingflick,-1.468316e-02,-5.138517e+00,279
min_wing_area_flyany_frameany,1.020418e+00,5.361941e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.070232e-01,3.420873e+00,8272
min_wing_area_flyfemale_frameany,1.093159e+00,5.317393e+00,239730
min_wing_area_flymale_frameany,9.476765e-01,4.399192e+00,239730
nflies_close_flyany_frameany,3.315730e-01,-2.288074e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.271523e-01,-2.119280e-01,952
nflies_close_flyany_framebodyturn,3.779702e-01,-2.241925e+00,7444
nflies_close_flyany_framebodyturnstart,3.975889e-01,-2.005962e+00,2806
nflies_close_flyany_framecrabwalkallstart,3.862724e-01,-1.935152e+00,6997
nflies_close_flyany_framecrabwalkextreme,7.235252e-01,-7.488119e-01,2547
nflies_close_flyany_framecrabwalkextremestart,6.960414e-01,-1.061084e+00,703
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.050946e-01,-2.171243e+00,364959
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.591558e-01,-4.933163e-01,4300
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.209564e-01,3.843318e-01,94807
nflies_close_flyany_frametouch,1.408031e+00,-1.553106e+00,6960
nflies_close_flyany_framewalk,2.395916e-01,-3.850227e+00,305584
nflies_close_flyany_framewingflick,4.391765e-01,-2.849235e+00,371
nflies_close_flyany_framewinggrooming,1.441646e-01,-2.101755e+00,8272
nflies_close_flyfemale_frameany,3.691111e-01,-2.341127e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.940350e-01,-2.091315e+00,239730
nflies_close_flymale_framechase,8.132465e-01,-4.232960e+00,621
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.382708e-01,-3.998866e+00,279
nwingsdetected_flyany_frameany,1.016356e+00,-4.600713e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.146449e+00,-5.641333e+00,371
nwingsdetected_flyany_framewinggrooming,1.412306e+00,-2.486426e+00,8272
nwingsdetected_flyfemale_frameany,1.016439e+00,-3.822729e+00,239730
nwingsdetected_flymale_frameany,1.016272e+00,-3.898487e+00,239730
phi_flyany_frameany,4.870518e-03,3.096961e-01,479460
phisideways_flyany_framemove,3.234274e-01,-7.185784e+00,384653
phisideways_flyfemale_framemove,3.300109e-01,-7.921742e+00,177240
phisideways_flymale_framemove,3.168439e-01,-5.365879e+00,207413
theta_mm_flyany_frameany,3.140030e-03,-1.019920e-01,479460
velmag_ctr_flyany_frameany,1.594622e+01,1.136153e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.085658e+01,5.151645e+00,4066
velmag_ctr_flyany_framebodyturn,1.290658e+01,3.526268e+00,7444
velmag_ctr_flyany_framecrabwalkall,1.785767e+01,4.261431e+00,58230
velmag_ctr_flyany_framecrabwalkextreme,8.634491e+00,2.964867e+00,2547
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.936661e+01,7.242238e+00,384633
velmag_ctr_flyany_framenearfly,1.168625e+01,6.456151e+00,135701
velmag_ctr_flyany_framenearwall,1.462041e+01,8.039290e+00,364946
velmag_ctr_flyany_framenotnearfly_notnearwall,2.111431e+01,1.628161e+01,103716
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.201175e+01,3.408701e+00,18548
velmag_ctr_flyany_framerighting,1.520701e+01,-1.351550e+00,439
