field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.027528e+00,-8.386791e-02,1004
du_ctr_flyany_framestop,1.001745e-01,-6.830994e-01,182788
du_ctr_flyany_frametouch,2.333523e+00,-2.774590e-01,10795
du_ctr_flyany_framewalk,1.604045e+01,-3.249969e-01,173295
du_ctr_flyany_framewingextension,1.203382e+00,-1.965360e+00,1059
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.074844e-01,-1.705813e+00,29426
du_ctr_flyfemale_frameany,6.993192e+00,6.879279e-01,236168
du_ctr_flymale_frameany,6.650318e+00,-6.453937e-01,241981
du_ctr_flymale_framechase,1.319988e+01,-1.282923e+00,2117
du_tail_flyany_frameany,6.804784e+00,-4.308874e-02,479440
du_tail_flyany_framepivottail,1.963676e-01,-1.042690e+00,13677
du_tail_flyfemale_frameany,6.994133e+00,6.908566e-01,236168
du_tail_flymale_frameany,6.645679e+00,-6.513422e-01,241981
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377189e-01,1.100656e+00,2606
duration_flyany_framebodyturn,8.304045e-02,-1.555202e-01,4797
duration_flyany_framechase,1.793560e-01,-6.547246e-01,2434
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.053415e-01,2.191478e-01,52005
duration_flyany_framecrabwalkextreme,1.245373e-01,1.571844e+00,1926
duration_flyany_framejump,8.665315e-02,-2.235345e-01,794
duration_flyany_framemove,1.522654e+00,5.451005e-02,296672
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.296693e-01,-2.411534e-01,13677
duration_flyany_framerighting,3.995256e-01,-6.676744e-01,1004
duration_flyany_framestop,9.430676e-01,-3.498018e-01,182788
duration_flyany_frametouch,1.857713e-01,3.027596e-01,10795
duration_flyany_framewalk,5.639155e-01,-1.058604e+00,173295
duration_flyany_framewingextension,2.826931e-01,-4.226432e-01,1059
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.762694e+00,-2.354366e+00,29426
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433110e-01,1.593532e+00,1376
duration_flyfemale_framebodyturn,8.281582e-02,-2.331647e-01,2335
duration_flyfemale_framechase,9.279950e-02,-3.599088e-01,309
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.784123e-01,1.131316e+00,23050
duration_flyfemale_framecrabwalkextreme,1.160249e-01,-4.004833e-01,655
duration_flyfemale_framejump,8.797591e-02,-5.909041e-02,433
duration_flyfemale_framemove,1.530597e+00,4.839832e-01,149963
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.274920e-01,-2.143603e-01,6133
duration_flyfemale_framerighting,4.003425e-01,-8.133587e-01,760
duration_flyfemale_framestop,9.022709e-01,-3.950052e-01,86205
duration_flyfemale_frametouch,1.700704e-01,1.354245e-01,4578
duration_flyfemale_framewalk,5.728721e-01,-2.641406e-01,88492
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.780966e+00,-2.450771e+00,13398
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336475e-01,5.925282e-01,1228
duration_flymale_framebodyturn,8.323702e-02,-7.886034e-02,2460
duration_flymale_framechase,3.128718e-01,3.984329e-02,2117
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.317842e-01,-2.566457e-01,28937
duration_flymale_framecrabwalkextreme,1.321085e-01,2.492486e+00,1265
duration_flymale_framejump,8.506609e-02,-4.590153e-01,353
duration_flymale_framemove,1.487553e+00,-4.098722e-01,146078
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320904e-01,-1.740606e-01,7533
duration_flymale_framerighting,3.255467e-01,-1.623778e+00,225
duration_flymale_framestop,9.866349e-01,-2.549609e-01,95903
duration_flymale_frametouch,2.005402e-01,3.551005e-01,6168
duration_flymale_framewalk,5.523832e-01,-1.674995e+00,84739
duration_flymale_framewingextension,3.346056e-01,-1.149205e-01,949
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.673252e+00,-1.324381e+00,15741
dv_cor_flyany_frameany,-3.779927e-02,-2.986761e-01,479440
dv_cor_flyfemale_frameany,8.220434e-02,1.653189e+00,236168
dv_cor_flymale_frameany,-1.547932e-01,-1.632102e+00,241981
dv_ctr_flyany_frameany,-3.991203e-02,-1.843247e-01,479440
dv_ctr_flyfemale_frameany,1.027943e-01,1.563530e+00,236168
dv_ctr_flymale_frameany,-1.787276e-01,-1.499747e+00,241981
dv_tail_flyany_frameany,-7.294128e-02,-1.399646e+00,479440
dv_tail_flyfemale_frameany,-2.553815e-02,-2.603596e-01,236168
dv_tail_flymale_frameany,-1.196698e-01,-1.711879e+00,241981
dwing_angle_diff_flyany_frameany,-9.845113e-05,-1.387784e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.068379e+00,2.047358e-01,1059
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.551932e-04,2.867229e+00,236168
dwing_angle_diff_flymale_frameany,-1.177351e-03,-3.785902e+00,241981
dwing_angle_imbalance_flyany_frameany,-6.021916e-01,1.888787e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.308328e-01,1.679867e+00,1059
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.553600e+00,1.785605e+00,29426
dwing_angle_imbalance_flyfemale_frameany,-4.890901e-01,1.903373e+00,236168
dwing_angle_imbalance_flymale_frameany,-7.116833e-01,1.507124e+00,241981
ecc_flyany_frameany,3.500363e-01,-1.530646e+00,479460
ecc_flyfemale_frameany,3.523896e-01,-3.029546e-01,236177
ecc_flymale_frameany,3.476294e-01,-2.312116e+00,241992
fractime_flyany_frameattemptedcopulation,2.169107e-04,-4.295969e-01,479460
fractime_flyany_framebackup,5.435281e-03,1.003464e+00,479460
fractime_flyany_framebackup_nearfly,3.193176e-03,6.072718e-01,479460
fractime_flyany_framebackup_nearwall,5.422767e-03,1.004523e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.760861e-01,479460
fractime_flyany_framebodyturn,1.000501e-02,1.928863e-02,479460
fractime_flyany_framebodyturn_nearfly,3.355859e-03,-1.103935e+00,479460
fractime_flyany_framebodyturn_nearwall,9.806866e-03,2.221981e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209694e-04,-1.856186e+00,479460
fractime_flyany_framechase,5.097401e-03,-4.449282e-01,479460
fractime_flyany_framechase_notwingextension,4.229758e-03,-5.016774e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.084658e-01,-9.560383e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.413423e-02,-5.532722e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.081508e-01,-6.343074e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.385559e-05,-6.938731e-01,479460
fractime_flyany_framecrabwalkextreme,4.017019e-03,1.589497e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.254620e-03,1.070888e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.996162e-03,1.708559e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.336245e-01,479460
fractime_flyany_framejump,1.656030e-03,-6.373288e-01,479460
fractime_flyany_framejump_nearfly,5.464481e-04,4.624227e-02,479460
fractime_flyany_framejump_nearwall,9.448129e-04,7.479814e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.152755e-04,-1.276088e+00,479460
fractime_flyany_framemove,6.187628e-01,4.062096e-01,479460
fractime_flyany_framemove_nearfly,2.388270e-01,-1.570048e-02,479460
fractime_flyany_framemove_nearwall,5.807888e-01,6.975117e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.280774e-02,-6.384659e-01,479460
fractime_flyany_framenotanybehavior,1.673758e-01,4.493783e-01,479460
fractime_flyany_framepivotcenter,2.961665e-04,-9.863947e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.856255e-04,-3.335695e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.398532e-04,-4.009962e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-1.295016e+00,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-1.736175e+00,479460
fractime_flyany_framepivottail,2.852584e-02,6.352778e-01,479460
fractime_flyany_framepivottail_nearfly,1.190923e-02,-2.463226e-01,479460
fractime_flyany_framepivottail_nearwall,2.843407e-02,6.511490e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-2.798587e-02,479460
fractime_flyany_framerighting,2.098194e-03,1.659609e-01,479460
fractime_flyany_framerighting_nearfly,8.196721e-04,7.821912e-01,479460
fractime_flyany_framerighting_nearwall,1.678972e-03,4.181746e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.608226e-04,-3.323538e-01,479460
fractime_flyany_framestop,3.812372e-01,-4.062096e-01,479460
fractime_flyany_framestop_nearfly,1.234389e-01,-3.322211e-01,479460
fractime_flyany_framestop_nearwall,2.608998e-01,9.571906e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.065824e-01,-4.321346e-01,479460
fractime_flyany_framestop_notwinggrooming,3.206482e-01,8.217876e-02,479460
fractime_flyany_frametouch,2.251491e-02,-1.026508e+00,479460
fractime_flyany_frametouch_notchase,2.071289e-02,-1.187319e+00,479460
fractime_flyany_framewalk,3.614379e-01,1.008224e-01,479460
fractime_flyany_framewalk_nearfly,1.153902e-01,-5.035169e-01,479460
fractime_flyany_framewalk_nearwall,3.350686e-01,2.194561e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.343053e-02,-1.629183e-01,479460
fractime_flyany_framewingextension,2.242106e-03,-1.198386e-01,479460
fractime_flyany_framewingextension_nearfly,2.125308e-03,-1.290753e-01,479460
fractime_flyany_framewingextension_notchase,1.374463e-03,-1.280228e-01,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,4.915192e-01,479460
fractime_flyany_framewingflick,1.084553e-04,-1.384752e+00,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-1.015761e+00,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,-2.345135e+00,479460
fractime_flyany_framewinggrooming,6.137321e-02,-1.664813e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.208443e-02,-9.604551e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.412506e-02,-8.124847e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.412381e-02,-1.404609e+00,479460
fractime_flyfemale_firsthalf_framechase,2.292892e-03,1.385587e+00,120372
fractime_flyfemale_firsthalf_frametouch,2.042834e-02,-9.791412e-01,120372
fractime_flyfemale_frameattemptedcopulation,1.058568e-04,2.118552e+00,236168
fractime_flyfemale_framebackup,5.834829e-03,1.258226e+00,236168
fractime_flyfemale_framebodyturn,9.887030e-03,1.238779e-01,236168
fractime_flyfemale_framechase,1.329562e-03,8.581299e-01,236168
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,236168
fractime_flyfemale_framecrabwalkall,9.761272e-02,3.720345e-01,236168
fractime_flyfemale_framecrabwalkextreme,2.790387e-03,1.124794e+00,236168
fractime_flyfemale_framejump,1.863081e-03,-6.546488e-01,236168
fractime_flyfemale_framemove,6.349844e-01,8.151375e-01,236168
fractime_flyfemale_framenotanybehavior,1.791521e-01,3.280370e-01,236168
fractime_flyfemale_framepivotcenter,3.514447e-04,-9.361913e-01,236168
fractime_flyfemale_framepivottail,2.596880e-02,3.266640e-01,236168
fractime_flyfemale_framerighting,3.226517e-03,5.788096e-01,236168
fractime_flyfemale_framestop,3.650156e-01,-8.151375e-01,236168
fractime_flyfemale_frametouch,1.938451e-02,-4.969124e-01,236168
fractime_flyfemale_framewalk,3.746994e-01,7.965615e-01,236168
fractime_flyfemale_framewingextension,4.742387e-04,9.799077e-01,236168
fractime_flyfemale_framewingflick,9.738830e-05,-7.721834e-01,236168
fractime_flyfemale_framewinggrooming,5.673080e-02,-1.983306e+00,236168
fractime_flyfemale_secondhalf_framechase,3.281633e-04,-3.360494e-01,115796
fractime_flyfemale_secondhalf_frametouch,1.829942e-02,3.960494e-01,115796
fractime_flyfirsthalf_framebackup,5.455911e-03,8.321571e-01,239740
fractime_flyfirsthalf_framebodyturn,1.127054e-02,4.402565e-01,239740
fractime_flyfirsthalf_framechase,7.141069e-03,-2.891675e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.085760e-01,6.119006e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.883374e-03,1.496463e+00,239740
fractime_flyfirsthalf_framejump,2.014683e-03,-3.398473e-01,239740
fractime_flyfirsthalf_framemove,6.342079e-01,4.238033e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.002169e-04,-1.310310e+00,239740
fractime_flyfirsthalf_framepivottail,3.079169e-02,5.848844e-01,239740
fractime_flyfirsthalf_framerighting,2.502711e-03,4.045111e-01,239740
fractime_flyfirsthalf_framestop,3.657921e-01,-4.238033e-01,239740
fractime_flyfirsthalf_frametouch,2.361308e-02,-1.355797e+00,239740
fractime_flyfirsthalf_framewalk,3.791983e-01,4.389234e-01,239740
fractime_flyfirsthalf_framewingextension,3.574706e-03,2.425317e-01,239740
fractime_flyfirsthalf_framewingflick,1.710186e-04,-8.538912e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.742304e-02,-1.370924e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.531281e-04,-4.250045e-01,118937
fractime_flymale_firsthalf_framechase,1.207362e-02,-3.653264e-01,118937
fractime_flymale_firsthalf_frametouch,2.691341e-02,-1.173228e+00,118937
fractime_flymale_frameattemptedcopulation,3.264719e-04,-5.138636e-01,241981
fractime_flymale_framebackup,5.074779e-03,5.505331e-01,241981
fractime_flymale_framebodyturn,1.016609e-02,-5.754241e-02,241981
fractime_flymale_framechase,8.802344e-03,-5.017574e-01,241981
fractime_flymale_framechase_notwingextension,7.289829e-03,-5.480328e-01,241981
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,241981
fractime_flymale_framecrabwalkall,1.195838e-01,-3.803663e-01,241981
fractime_flymale_framecrabwalkextreme,5.227683e-03,1.632238e+00,241981
fractime_flymale_framejump,1.458792e-03,-4.514981e-01,241981
fractime_flymale_framemove,6.036755e-01,-8.339599e-02,241981
fractime_flymale_framenotanybehavior,1.547518e-01,5.147576e-01,241981
fractime_flymale_framepivotcenter,2.438208e-04,-8.609222e-01,241981
fractime_flymale_framepivottail,3.113054e-02,8.440845e-01,241981
fractime_flymale_framerighting,9.298251e-04,-6.828123e-01,241981
fractime_flymale_framestop,3.963245e-01,8.339599e-02,241981
fractime_flymale_frametouch,2.548960e-02,-9.990013e-01,241981
fractime_flymale_frametouch_notchase,2.215050e-02,-1.201494e+00,241981
fractime_flymale_framewalk,3.501887e-01,-5.411395e-01,241981
fractime_flymale_framewingextension,3.979651e-03,-1.862236e-01,241981
fractime_flymale_framewingflick,1.198441e-04,-1.421973e+00,241981
fractime_flymale_framewinggrooming,6.505056e-02,-7.960698e-01,241981
fractime_flymale_secondhalf_frameattemptedcopulation,3.007054e-04,-5.781786e-01,123044
fractime_flymale_secondhalf_framechase,5.640259e-03,-6.177471e-01,123044
fractime_flymale_secondhalf_frametouch,2.411333e-02,-5.880409e-01,123044
fractime_flysecondhalf_framebackup,5.415102e-03,1.071833e+00,239700
fractime_flysecondhalf_framebodyturn,8.740092e-03,-3.912498e-01,239700
fractime_flysecondhalf_framechase,3.053817e-03,-6.067073e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.083605e-01,-2.387301e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.151022e-03,1.586023e+00,239700
fractime_flysecondhalf_framejump,1.297455e-03,-8.837006e-01,239700
fractime_flysecondhalf_framemove,6.032833e-01,3.737477e-01,239700
fractime_flysecondhalf_framepivotcenter,3.921569e-04,-6.826428e-01,239700
fractime_flysecondhalf_framepivottail,2.626199e-02,6.434266e-01,239700
fractime_flysecondhalf_framerighting,1.693784e-03,-1.486477e-01,239700
fractime_flysecondhalf_framestop,3.967167e-01,-3.737477e-01,239700
fractime_flysecondhalf_frametouch,2.141844e-02,-3.890286e-01,239700
fractime_flysecondhalf_framewalk,3.437046e-01,-2.045723e-01,239700
fractime_flysecondhalf_framewingextension,9.094702e-04,-5.734282e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-1.911127e+00,239700
fractime_flysecondhalf_framewinggrooming,5.532749e-02,-1.783196e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.230112e+01,-6.238028e-02,173688
magveldiff_nose2ell_flyany_frametouch,9.259843e+00,-2.642143e-01,10795
magveldiff_nose2ell_flyfemale_framechase,7.234575e+00,-1.914602e+00,309
magveldiff_nose2ell_flyfemale_framenearfly,1.215073e+01,1.388351e-01,86492
magveldiff_nose2ell_flyfemale_frametouch,8.973192e+00,-6.132889e-03,4578
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.052047e+00,-1.690460e+00,2117
magveldiff_nose2ell_flymale_framenearfly,1.254005e+01,-1.854100e-01,86557
magveldiff_nose2ell_flymale_frametouch,9.620935e+00,-3.861392e-01,6168
magveldiff_nose2ell_flymale_framewingextension,8.494382e+00,1.050133e+00,949
max_absdwing_angle_flyany_frameany,1.337085e+00,-2.111800e+00,479440
max_absdwing_angle_flyany_framechase,1.135029e+00,-1.175484e+00,2434
max_absdwing_angle_flyany_framenearfly,1.239125e+00,-1.982291e+00,173688
max_absdwing_angle_flyany_frametouch,1.363116e+00,-1.056097e+00,10795
max_absdwing_angle_flyany_framewingextension,5.151917e+00,1.731485e-01,1059
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.218946e+00,-8.828675e-01,29426
max_absdwing_angle_flyfemale_frameany,1.208564e+00,-2.214365e+00,236168
max_absdwing_angle_flyfemale_framenearfly,1.153393e+00,-1.763259e+00,86492
max_absdwing_angle_flyfemale_frametouch,1.164313e+00,-1.779732e+00,4578
max_absdwing_angle_flymale_frameany,1.458462e+00,-1.508865e+00,241981
max_absdwing_angle_flymale_framechase,1.374116e+00,-8.977286e-01,2117
max_absdwing_angle_flymale_framenearfly,1.320586e+00,-1.714986e+00,86557
max_absdwing_angle_flymale_frametouch,1.541969e+00,-3.050871e-01,6168
max_absdwing_area_flyany_frameany,2.736930e+00,-2.990132e+00,479440
max_absdwing_area_flyany_framewingextension,5.628522e+00,-6.584202e-01,1059
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.642468e+00,-2.232680e+00,29426
max_absdwing_area_flyfemale_frameany,2.670738e+00,-3.055701e+00,236168
max_absdwing_area_flymale_frameany,2.794683e+00,-1.891502e+00,241981
max_dwing_angle_in_flyany_frameany,9.901698e-01,-1.981611e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.070189e+00,-3.038765e-01,1059
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.023526e-01,-1.912122e+00,236168
max_dwing_angle_in_flymale_frameany,1.074237e+00,-1.627486e+00,241981
max_dwing_angle_out_flyany_frameany,9.900714e-01,-1.983194e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.001811e+00,-1.353424e-01,1059
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.032078e-01,-1.894234e+00,236168
max_dwing_angle_out_flymale_frameany,1.073059e+00,-1.644132e+00,241981
max_wing_angle_flyany_frameany,8.645757e-02,-1.550277e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.467001e-02,-3.484347e-01,2434
max_wing_angle_flyany_framenearfly,8.004265e-02,-9.306050e-01,173692
max_wing_angle_flyany_frametouch,9.104082e-02,-1.853592e-01,10795
max_wing_angle_flyany_framewingextension,8.019150e-01,2.279500e+00,1059
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.751064e-01,7.094597e-01,29426
max_wing_angle_flyfemale_frameany,8.215763e-02,-2.140662e+00,236177
max_wing_angle_flyfemale_framenearfly,7.856753e-02,-1.263123e+00,86494
max_wing_angle_flyfemale_frametouch,7.713318e-02,-1.118670e+00,4578
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.036073e-02,-7.641123e-01,241992
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.125445e-02,4.327147e-01,2117
max_wing_angle_flymale_framenearfly,8.163392e-02,-5.186338e-01,86559
max_wing_angle_flymale_frametouch,1.064226e-01,2.838195e-01,6168
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.519554e-01,-1.871371e+00,479460
max_wing_area_flyany_framewingextension,1.258512e+00,7.277444e-01,1059
max_wing_area_flyany_framewinggrooming,8.250156e-01,-1.100398e+00,29426
max_wing_area_flyfemale_frameany,9.039065e-01,-1.417616e+00,236177
max_wing_area_flymale_frameany,8.007850e-01,-2.102220e+00,241992
mean_wing_angle_flyany_frameany,2.361572e-02,-1.507974e+00,479460
mean_wing_angle_flyany_framewingextension,4.250710e-01,1.423323e+00,1059
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.968573e-02,-1.923381e+00,236177
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.724007e-02,-8.545302e-01,241992
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.279906e-01,-1.545499e+00,479460
mean_wing_area_flyany_framewingextension,9.239492e-01,-4.021496e-01,1059
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.927543e-01,-4.868530e-01,29426
mean_wing_area_flyfemale_frameany,8.801807e-01,-9.936480e-01,236177
mean_wing_area_flymale_frameany,7.768241e-01,-1.950585e+00,241992
min_absdwing_angle_flyany_frameany,9.104151e-01,-1.581928e+00,479440
min_absdwing_angle_flyany_framewingextension,1.251271e+00,-1.591668e+00,1059
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.371248e-01,-1.056774e+00,236168
min_absdwing_angle_flymale_frameany,9.821251e-01,-1.742076e+00,241981
min_absdwing_area_flyany_frameany,1.975625e+00,-3.138467e+00,479440
min_absdwing_area_flyany_framewingextension,2.006498e+00,-1.071691e+00,1059
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.967503e+00,-2.494702e+00,236168
min_absdwing_area_flymale_frameany,1.983467e+00,-2.783428e+00,241981
min_dwing_angle_in_flyany_frameany,-9.900714e-01,1.983194e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.001811e+00,1.353424e-01,1059
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.032078e-01,1.894234e+00,236168
min_dwing_angle_in_flymale_frameany,-1.073059e+00,1.644132e+00,241981
min_dwing_angle_out_flyany_frameany,-9.901698e-01,1.981611e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.070189e+00,3.038765e-01,1059
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.023526e-01,1.912122e+00,236168
min_dwing_angle_out_flymale_frameany,-1.074237e+00,1.627486e+00,241981
min_wing_angle_flyany_frameany,-3.922612e-02,-9.834476e-01,479460
min_wing_angle_flyany_framewingextension,4.822695e-02,-1.748752e+00,1059
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.278617e-02,-8.712051e-01,236177
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.588058e-02,-8.382586e-01,241992
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.040257e-01,-1.189309e+00,479460
min_wing_area_flyany_framewingextension,5.893865e-01,-1.883248e+00,1059
min_wing_area_flyany_framewinggrooming,3.604930e-01,5.683207e-01,29426
min_wing_area_flyfemale_frameany,8.564549e-01,-5.413985e-01,236177
min_wing_area_flymale_frameany,7.528633e-01,-1.753718e+00,241992
nflies_close_flyany_frameany,4.565615e-01,-2.317032e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.588937e-01,-2.986473e-01,615
nflies_close_flyany_framebodyturn,4.055542e-01,-2.025896e+00,4797
nflies_close_flyany_framebodyturnstart,4.172581e-01,-1.959029e+00,1898
nflies_close_flyany_framecrabwalkallstart,4.944438e-01,-2.631063e-01,5580
nflies_close_flyany_framecrabwalkextreme,7.775374e-01,-4.939682e-01,1926
nflies_close_flyany_framecrabwalkextremestart,7.979069e-01,-2.304061e-01,487
nflies_close_flyany_framejumpstart,6.110924e-01,1.720553e+00,299
nflies_close_flyany_framenearwall,5.169909e-01,-3.452895e-01,403556
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.305975e-01,-1.355220e+00,3437
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.055857e-01,2.600336e-02,182788
nflies_close_flyany_frametouch,1.778766e+00,2.035928e+00,10795
nflies_close_flyany_framewalk,3.908280e-01,-8.653044e-01,173295
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.480679e-01,4.491675e-01,29426
nflies_close_flyfemale_frameany,5.047189e-01,-2.179161e-01,236177
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.073606e-01,-2.735682e-01,241992
nflies_close_flymale_framechase,1.458016e+00,1.405656e+00,2117
nflies_close_flymale_framewingextension,7.346275e-01,-1.155088e+00,949
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048048e+00,-1.384418e+00,479460
nwingsdetected_flyany_framewingextension,1.985109e+00,1.051044e+00,1059
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493120e+00,1.584333e+00,29426
nwingsdetected_flyfemale_frameany,1.033242e+00,-1.749922e+00,236177
nwingsdetected_flymale_frameany,1.062196e+00,-8.134977e-01,241992
phi_flyany_frameany,4.137581e-02,3.832899e+00,479460
phisideways_flyany_framemove,4.125061e-01,-3.235663e-01,296672
phisideways_flyfemale_framemove,4.086399e-01,-6.980511e-01,149972
phisideways_flymale_framemove,4.152110e-01,-8.486696e-02,146089
theta_mm_flyany_frameany,-1.542005e-02,-5.074782e-01,479460
velmag_ctr_flyany_frameany,8.341969e+00,-5.500301e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.318747e+00,4.310383e-01,2606
velmag_ctr_flyany_framebodyturn,1.047086e+01,-3.638039e-01,4797
