field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.176136e+01,9.760429e-01,9.130000e-02,9.087000e-01,2,7,1638149
dcenter_flyany_frametouch,2.964013e+00,1.045442e-01,4.479000e-01,5.521000e-01,2,7,62677
dcenter_flyany_framewalk,1.198862e+01,6.358077e-02,4.624000e-01,5.376000e-01,2,7,992875
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.436858e+01,1.313599e+00,3.340000e-02,9.666000e-01,2,7,261276
dcenter_flyfemale_frameany,1.119881e+01,2.433570e-01,3.784000e-01,6.216000e-01,2,7,1643241
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.174962e+01,1.405108e+00,3.170000e-02,9.683000e-01,2,7,1655360
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.685013e-01,-6.025234e-01,8.190000e-01,1.810000e-01,2,7,1669235
ddcenter_flyany_framenearfly,4.473646e-01,4.298000e-01,2.702000e-01,7.298000e-01,2,7,1139925
ddcenter_flyfemale_framenearfly,4.039555e-01,1.417633e-01,4.199000e-01,5.801000e-01,2,7,583926
ddcenter_flymale_framenearfly,4.918671e-01,6.684453e-01,1.738000e-01,8.262000e-01,2,7,553561
ddell2nose_flyany_framenearfly,1.215753e+00,3.257858e-01,3.251000e-01,6.749000e-01,2,7,1139925
ddell2nose_flyfemale_framenearfly,1.124775e+00,3.899571e-02,4.854000e-01,5.146000e-01,2,7,583926
ddell2nose_flymale_framenearfly,1.307072e+00,5.745957e-01,2.090000e-01,7.910000e-01,2,7,553561
ddist2wall_flyany_framenearwall,1.684734e-02,-2.829732e-01,6.504000e-01,3.496000e-01,2,7,2666224
ddist2wall_flyfemale_framenearwall,1.729895e-02,-4.347665e-01,7.261000e-01,2.739000e-01,2,7,1303149
ddist2wall_flymale_framenearwall,1.590449e-02,-9.738715e-03,4.789000e-01,5.211000e-01,2,7,1356681
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.219490e+00,2.988850e-01,3.403000e-01,6.597000e-01,2,7,1139925
ddnose2ell_flyfemale_framenearfly,1.129901e+00,-7.530828e-02,5.545000e-01,4.455000e-01,2,7,583926
ddnose2ell_flymale_framechase,-1.475210e+00,-6.387439e-01,7.536000e-01,2.464000e-01,1,4,1950
ddnose2ell_flymale_framenearfly,1.309030e+00,6.106570e-01,1.941000e-01,8.059000e-01,2,7,553561
decc_flyany_frameany,5.267492e-06,1.652946e-01,4.009000e-01,5.991000e-01,2,7,3307384
decc_flyfemale_frameany,-3.416264e-06,-9.931719e-01,9.322000e-01,6.780000e-02,2,7,1643172
decc_flymale_frameany,1.949816e-05,1.381968e+00,1.850000e-02,9.815000e-01,2,7,1655291
dell2nose_flyany_frameany,1.058392e+01,1.050236e+00,8.010000e-02,9.199000e-01,2,7,3307522
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.026083e+01,4.298254e-01,2.858000e-01,7.142000e-01,2,7,1643241
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.088460e+01,1.365526e+00,3.530000e-02,9.647000e-01,2,7,1655360
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.151941e+01,-7.760034e-02,5.194000e-01,4.806000e-01,2,7,3307522
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.699181e+00,5.680390e-02,4.706000e-01,5.294000e-01,2,7,3474
dist2wall_flyany_framebodyturnstart,7.023959e+00,-7.818570e-01,8.751000e-01,1.249000e-01,2,7,12656
dist2wall_flyany_framecrabwalkall,6.547849e+00,-7.449226e-01,8.706000e-01,1.294000e-01,2,7,368163
dist2wall_flyany_framecrabwalkextreme,7.016667e+00,-1.225572e+00,9.704000e-01,2.960000e-02,2,7,8566
dist2wall_flyany_framejump,1.760369e+01,-2.741432e-01,6.491000e-01,3.509000e-01,2,7,6727
dist2wall_flyany_framejumpstart,1.593154e+01,-4.853594e-01,7.574000e-01,2.426000e-01,2,7,2308
dist2wall_flyany_framemove,8.301737e+00,-1.083752e+00,9.527000e-01,4.730000e-02,2,7,1669373
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.041548e+00,-7.829878e-01,8.680000e-01,1.320000e-01,2,7,22599
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.475570e+01,-1.176579e-01,5.478000e-01,4.522000e-01,2,7,1638149
dist2wall_flyany_frametouch,8.049350e+00,-1.076871e+00,9.508000e-01,4.920000e-02,2,7,62677
dist2wall_flyany_framewalk,7.998677e+00,-1.141214e+00,9.637000e-01,3.630000e-02,2,7,992875
dist2wall_flyany_framewinggrooming,2.016328e+01,4.451527e-01,2.596000e-01,7.404000e-01,2,7,261276
dist2wall_flyfemale_frameany,1.190751e+01,-1.967686e-01,5.915000e-01,4.085000e-01,2,7,1643241
dist2wall_flymale_frameany,1.111208e+01,2.576791e-02,4.571000e-01,5.429000e-01,2,7,1655360
dmax_wing_angle_flyany_frameany,1.034299e-02,1.037306e+00,2.890000e-02,9.711000e-01,2,7,3307384
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.658808e-03,7.614624e-01,1.248000e-01,8.752000e-01,2,7,1643172
dmax_wing_angle_flymale_frameany,1.214539e-02,7.622573e-01,3.060000e-02,9.694000e-01,2,7,1655291
dmax_wing_area_flyany_frameany,-3.153567e-01,1.298166e-01,4.330000e-01,5.670000e-01,2,7,3307384
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
dmax_wing_area_flyfemale_frameany,-2.641287e-01,1.295293e+00,2.300000e-02,9.770000e-01,2,7,1643172
dmax_wing_area_flymale_frameany,-3.645811e-01,-9.998745e-01,9.289000e-01,7.110000e-02,2,7,1655291
dmin_wing_angle_flyany_frameany,-1.036929e-02,-1.035854e+00,9.710000e-01,2.900000e-02,2,7,3307384
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.275895e-03,-7.277650e-01,8.654000e-01,1.346000e-01,2,7,1643172
dmin_wing_angle_flymale_frameany,-1.276572e-02,-7.947897e-01,9.725000e-01,2.750000e-02,2,7,1655291
dmin_wing_area_flyany_frameany,3.153919e-01,-1.315241e-01,5.675000e-01,4.325000e-01,2,7,3307384
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
dmin_wing_area_flyfemale_frameany,2.646830e-01,-1.293368e+00,9.769000e-01,2.310000e-02,2,7,1643172
dmin_wing_area_flymale_frameany,3.639220e-01,9.930246e-01,7.260000e-02,9.274000e-01,2,7,1655291
dnose2ell_angle_30tomin30_flyany_frameany,1.112289e+01,9.546307e-01,9.800000e-02,9.020000e-01,2,7,3307522
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087639e+01,2.489540e-01,3.749000e-01,6.251000e-01,2,7,1643241
dnose2ell_angle_30tomin30_flymale_frameany,1.134617e+01,1.320150e+00,3.830000e-02,9.617000e-01,2,7,1655360
dnose2ell_angle_min20to20_flyany_frameany,4.304339e+01,1.239297e+00,4.840000e-02,9.516000e-01,2,7,3307522
dnose2ell_angle_min20to20_flyfemale_frameany,3.942839e+01,-4.550099e-01,7.374000e-01,2.626000e-01,2,7,1643241
dnose2ell_angle_min20to20_flymale_frameany,4.652266e+01,2.132795e+00,3.000000e-03,9.970000e-01,2,7,1655360
dnose2ell_angle_min30to30_flyany_frameany,3.461507e+01,1.253560e+00,4.780000e-02,9.522000e-01,2,7,3307522
dnose2ell_angle_min30to30_flyfemale_frameany,3.193664e+01,-4.045941e-01,7.092000e-01,2.908000e-01,2,7,1643241
dnose2ell_angle_min30to30_flymale_frameany,3.718383e+01,2.136567e+00,2.500000e-03,9.975000e-01,2,7,1655360
dnose2ell_flyany_frameany,1.059268e+01,1.078415e+00,7.560000e-02,9.244000e-01,2,7,3307522
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.744704e+00,-2.042473e-01,6.064000e-01,3.936000e-01,2,7,3474
dnose2ell_flyany_framebodyturn,1.019938e+01,-2.616355e-01,6.254000e-01,3.746000e-01,2,7,32258
dnose2ell_flyany_framebodyturnstart,1.016000e+01,-9.106071e-02,5.327000e-01,4.673000e-01,2,7,12656
dnose2ell_flyany_framecrabwalkallstart,1.044520e+01,3.604051e-01,2.988000e-01,7.012000e-01,2,7,34898
dnose2ell_flyany_framecrabwalkextreme,8.161887e+00,1.989061e+00,4.200000e-03,9.958000e-01,2,7,8566
dnose2ell_flyany_framecrabwalkextremestart,8.067654e+00,1.850661e+00,5.800000e-03,9.942000e-01,2,7,2245
dnose2ell_flyany_framejumpstart,1.036915e+01,-3.762947e-01,7.619000e-01,2.381000e-01,2,7,2350
dnose2ell_flyany_framenearwall,9.680832e+00,8.400395e-01,1.195000e-01,8.805000e-01,2,7,2666332
dnose2ell_flyany_framepivotcenter,1.007852e+01,1.019747e+00,8.360000e-02,9.164000e-01,2,7,2225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.188719e+00,-1.023036e-01,5.296000e-01,4.704000e-01,2,7,22599
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.087433e+01,1.042365e+00,7.770000e-02,9.223000e-01,2,7,1638149
dnose2ell_flyany_frametouch,1.145972e+00,1.518529e+00,8.500000e-03,9.915000e-01,2,7,62677
dnose2ell_flyany_framewalk,1.110417e+01,1.404208e-01,4.226000e-01,5.774000e-01,2,7,992875
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.349218e+01,1.310420e+00,3.400000e-02,9.660000e-01,2,7,261276
dnose2ell_flyfemale_frameany,1.028593e+01,2.248991e-01,3.836000e-01,6.164000e-01,2,7,1643241
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.087601e+01,1.540650e+00,2.000000e-02,9.800000e-01,2,7,1655360
dnose2ell_flymale_framechase,2.135195e+00,1.106918e+00,1.304000e-01,8.696000e-01,1,4,1950
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.149216e+01,1.051267e+00,7.990000e-02,9.201000e-01,2,7,3307522
dnose2tail_flyany_framemove,1.117818e+01,5.395777e-01,2.181000e-01,7.819000e-01,2,7,1669373
dnose2tail_flyfemale_frameany,1.115999e+01,9.592726e-02,4.519000e-01,5.481000e-01,2,7,1643241
dnose2tail_flymale_frameany,1.180124e+01,1.576461e+00,1.690000e-02,9.831000e-01,2,7,1655360
dnwingsdetected_flyany_frameany,-2.484074e-05,-5.556214e-02,5.202000e-01,4.798000e-01,2,7,3307384
dnwingsdetected_flyfemale_frameany,4.796915e-04,8.476584e-01,1.113000e-01,8.887000e-01,2,7,1643172
dnwingsdetected_flymale_frameany,-5.401561e-04,-8.778159e-01,8.886000e-01,1.114000e-01,2,7,1655291
dphi_flyany_framemove,-6.075145e-02,-1.539073e+00,9.855000e-01,1.450000e-02,2,7,1669235
dphi_flyfemale_framemove,-3.434394e-02,-6.508900e-01,8.213000e-01,1.787000e-01,2,7,784306
dphi_flymale_framemove,-8.666051e-02,-1.669462e+00,9.926000e-01,7.400000e-03,2,7,883002
dtheta_flyany_frameany,3.497224e-04,2.419158e-01,3.576000e-01,6.424000e-01,2,7,3307384
dtheta_flyfemale_frameany,-3.071988e-04,1.047819e-01,4.500000e-01,5.500000e-01,2,7,1643172
dtheta_flymale_frameany,1.136921e-03,2.772943e-01,3.295000e-01,6.705000e-01,2,7,1655291
du_cor_flyany_frameany,5.311706e+00,-8.386965e-01,8.903000e-01,1.097000e-01,2,7,3307384
du_cor_flyfemale_frameany,4.867168e+00,-9.583876e-01,9.115000e-01,8.850000e-02,2,7,1643172
du_cor_flymale_frameany,5.770551e+00,-6.130975e-01,8.165000e-01,1.835000e-01,2,7,1655291
du_ctr_flyany_frameany,5.633427e+00,-8.532975e-01,8.944000e-01,1.056000e-01,2,7,3307384
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.838732e+00,-8.618736e-02,5.524000e-01,4.476000e-01,2,7,13630
du_ctr_flyany_framebodyturn,5.568039e+00,3.157725e-01,3.444000e-01,6.556000e-01,2,7,32258
du_ctr_flyany_framecrabwalkall,1.202428e+01,8.077622e-01,1.251000e-01,8.749000e-01,2,7,368154
du_ctr_flyany_framecrabwalkextreme,1.242619e+00,1.753405e+00,8.100000e-03,9.919000e-01,2,7,8566
du_ctr_flyany_framejump,3.630424e+01,1.181941e+00,4.670000e-02,9.533000e-01,2,7,6727
du_ctr_flyany_framemove,1.090796e+01,9.914912e-02,4.593000e-01,5.407000e-01,2,7,1669235
du_ctr_flyany_framenearfly,5.299379e+00,-6.019795e-01,8.101000e-01,1.899000e-01,2,7,1139925
du_ctr_flyany_framenearwall,6.416757e+00,-6.716853e-01,8.340000e-01,1.660000e-01,2,7,2666224
du_ctr_flyany_framenotnearfly_notnearwall,3.232676e+00,-9.435159e-01,9.156000e-01,8.440000e-02,2,7,557106
du_ctr_flyany_framepivotcenter,2.814997e-01,-5.812618e-01,8.084000e-01,1.916000e-01,2,7,2225
du_ctr_flyany_framerighting,4.853437e+00,4.953576e-01,2.368000e-01,7.632000e-01,2,7,6421
du_ctr_flyany_framestop,8.515190e-02,-1.210469e+00,9.555000e-01,4.450000e-02,2,7,1638149
du_ctr_flyany_frametouch,2.338083e+00,3.611514e-01,2.985000e-01,7.015000e-01,2,7,62677
du_ctr_flyany_framewalk,1.586437e+01,-2.431301e-01,6.488000e-01,3.512000e-01,2,7,992863
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.006832e-01,-1.443376e+00,9.875000e-01,1.250000e-02,2,7,261273
du_ctr_flyfemale_frameany,5.186795e+00,-9.693101e-01,9.134000e-01,8.660000e-02,2,7,1643172
du_ctr_flymale_frameany,6.094630e+00,-6.259979e-01,8.209000e-01,1.791000e-01,2,7,1655291
du_ctr_flymale_framechase,1.547567e+01,4.490210e-01,3.298000e-01,6.702000e-01,1,4,1950
du_tail_flyany_frameany,5.633516e+00,-8.520400e-01,8.942000e-01,1.058000e-01,2,7,3307384
du_tail_flyany_framepivottail,6.288196e-01,1.019271e+00,8.370000e-02,9.163000e-01,2,7,92723
du_tail_flyfemale_frameany,5.186436e+00,-9.683323e-01,9.134000e-01,8.660000e-02,2,7,1643172
du_tail_flymale_frameany,6.095047e+00,-6.247782e-01,8.206000e-01,1.794000e-01,2,7,1655291
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.287038e-01,-9.026789e-01,9.031000e-01,9.690000e-02,2,7,13630
duration_flyany_framebodyturn,8.386866e-02,1.024802e-01,4.482000e-01,5.518000e-01,2,7,32258
duration_flyany_framechase,1.522660e-01,-1.613453e+00,9.961000e-01,3.900000e-03,2,6,2858
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.392492e-01,2.856634e+00,0.000000e+00,1.000000e+00,2,7,368163
duration_flyany_framecrabwalkextreme,1.206813e-01,5.519442e-01,2.118000e-01,7.882000e-01,2,7,8566
duration_flyany_framejump,9.247327e-02,1.636066e+00,5.700000e-03,9.943000e-01,2,7,6727
duration_flyany_framemove,1.321886e+00,-5.839933e-01,7.980000e-01,2.020000e-01,2,7,1669373
duration_flyany_framepivotcenter,8.611677e-02,-2.089734e-01,6.595000e-01,3.405000e-01,2,7,2225
duration_flyany_framepivottail,1.341047e-01,-7.839410e-02,5.420000e-01,4.580000e-01,2,7,92723
duration_flyany_framerighting,3.994883e-01,-6.996235e-01,8.394000e-01,1.606000e-01,2,7,6422
duration_flyany_framestop,1.305064e+00,2.196261e-01,1.326000e-01,8.674000e-01,2,7,1638149
duration_flyany_frametouch,1.625710e-01,-1.688916e+00,9.999000e-01,1.000000e-04,2,7,62677
duration_flyany_framewalk,5.678518e-01,-3.002768e-01,6.636000e-01,3.364000e-01,2,7,992875
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.825792e+00,-1.396106e+00,9.770000e-01,2.300000e-02,2,7,261276
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.308784e-01,-9.236256e-01,8.996000e-01,1.004000e-01,2,7,6162
duration_flyfemale_framebodyturn,8.473260e-02,9.172318e-01,9.940000e-02,9.006000e-01,2,7,16349
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.712591e-01,9.872685e-01,9.060000e-02,9.094000e-01,2,7,135168
duration_flyfemale_framecrabwalkextreme,1.173192e-01,9.783334e-02,4.374000e-01,5.626000e-01,2,7,2497
duration_flyfemale_framejump,9.210523e-02,1.131937e+00,4.500000e-02,9.550000e-01,2,7,2747
duration_flyfemale_framemove,1.302548e+00,-3.235013e-01,6.483000e-01,3.517000e-01,2,7,784306
duration_flyfemale_framepivotcenter,8.796027e-02,1.417847e-01,4.910000e-01,5.090000e-01,2,5,1343
duration_flyfemale_framepivottail,1.347991e-01,3.736423e-01,2.916000e-01,7.084000e-01,2,7,43540
duration_flyfemale_framerighting,4.073505e-01,-7.315057e-01,8.692000e-01,1.308000e-01,2,7,2957
duration_flyfemale_framestop,1.435175e+00,6.713646e-01,6.440000e-02,9.356000e-01,2,7,858857
duration_flyfemale_frametouch,1.622019e-01,-5.627554e-01,8.069000e-01,1.931000e-01,2,7,27950
duration_flyfemale_framewalk,5.764032e-01,4.135106e-01,2.568000e-01,7.432000e-01,2,7,481153
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.886050e+00,-1.353299e+00,9.710000e-01,2.900000e-02,2,7,116738
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.266270e-01,-6.216652e-01,8.124000e-01,1.876000e-01,2,7,7451
duration_flymale_framebodyturn,8.302312e-02,-5.971832e-01,8.109000e-01,1.891000e-01,2,7,15875
duration_flymale_framechase,2.148147e-01,-1.103492e+00,8.665000e-01,1.335000e-01,1,4,1950
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.059179e-01,3.139639e+00,0.000000e+00,1.000000e+00,2,7,232816
duration_flymale_framecrabwalkextreme,1.240595e-01,7.437174e-01,1.365000e-01,8.635000e-01,2,7,6048
duration_flymale_framejump,9.244745e-02,1.434273e+00,1.150000e-02,9.885000e-01,2,7,3952
duration_flymale_framemove,1.342076e+00,-6.464968e-01,8.225000e-01,1.775000e-01,2,7,883002
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.333703e-01,-5.518789e-01,7.842000e-01,2.158000e-01,2,7,49140
duration_flymale_framerighting,3.772048e-01,-6.593317e-01,8.736000e-01,1.264000e-01,2,7,3364
duration_flymale_framestop,1.216164e+00,3.420263e-02,2.338000e-01,7.662000e-01,2,7,772289
duration_flymale_frametouch,1.621207e-01,-1.829841e+00,9.999000e-01,1.000000e-04,2,7,34600
duration_flymale_framewalk,5.555251e-01,-9.533905e-01,9.151000e-01,8.490000e-02,2,7,511322
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.631034e+00,-1.630203e+00,9.874000e-01,1.260000e-02,2,7,140889
dv_cor_flyany_frameany,-5.167594e-02,-6.614994e-01,8.258000e-01,1.742000e-01,2,7,3307384
dv_cor_flyfemale_frameany,-9.654826e-02,-1.439846e+00,9.721000e-01,2.790000e-02,2,7,1643172
dv_cor_flymale_frameany,-3.265215e-03,3.487923e-01,3.164000e-01,6.836000e-01,2,7,1655291
dv_ctr_flyany_frameany,-6.106936e-02,-5.851375e-01,7.965000e-01,2.035000e-01,2,7,3307384
dv_ctr_flyfemale_frameany,-1.253461e-01,-1.393848e+00,9.687000e-01,3.130000e-02,2,7,1643172
dv_ctr_flymale_frameany,7.449405e-03,4.603688e-01,2.624000e-01,7.376000e-01,2,7,1655291
dv_tail_flyany_frameany,-3.595810e-02,-5.074176e-01,7.402000e-01,2.598000e-01,2,7,3307384
dv_tail_flyfemale_frameany,-7.375953e-02,-1.291782e+00,9.560000e-01,4.400000e-02,2,7,1643172
dv_tail_flymale_frameany,3.125586e-03,4.350052e-01,2.763000e-01,7.237000e-01,2,7,1655291
dwing_angle_diff_flyany_frameany,-2.630170e-05,2.051287e-01,3.851000e-01,6.149000e-01,2,7,3307384
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.829127e-04,9.021492e-01,9.430000e-02,9.057000e-01,2,7,1643172
dwing_angle_diff_flymale_frameany,-6.203314e-04,-1.364924e+00,9.563000e-01,4.370000e-02,2,7,1655291
dwing_angle_imbalance_flyany_frameany,-7.163971e-01,3.181314e-01,3.200000e-01,6.800000e-01,2,7,3307384
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.757808e+00,-1.213608e+00,9.527000e-01,4.730000e-02,2,7,261273
dwing_angle_imbalance_flyfemale_frameany,-5.437696e-01,1.324062e+00,2.740000e-02,9.726000e-01,2,7,1643172
dwing_angle_imbalance_flymale_frameany,-8.869932e-01,-5.115822e-01,7.536000e-01,2.464000e-01,2,7,1655291
ecc_flyany_frameany,3.593581e-01,9.737020e-01,7.860000e-02,9.214000e-01,2,7,3307522
ecc_flyfemale_frameany,3.604908e-01,1.875646e+00,4.900000e-03,9.951000e-01,2,7,1643241
ecc_flymale_frameany,3.580290e-01,1.156431e-01,4.308000e-01,5.692000e-01,2,7,1655360
fractime_flyany_frameattemptedcopulation,3.044764e-05,-1.103080e+00,9.961000e-01,3.900000e-03,2,7,3307522
fractime_flyany_framebackup,4.115258e-03,-1.065919e+00,9.405000e-01,5.950000e-02,2,7,3307522
fractime_flyany_framebackup_nearfly,2.404454e-03,-9.823049e-01,9.251000e-01,7.490000e-02,2,7,3307522
fractime_flyany_framebackup_nearwall,4.094268e-03,-1.076498e+00,9.417000e-01,5.830000e-02,2,7,3307522
fractime_flyany_framebackup_notnearfly_notnearwall,1.804893e-05,6.444106e-01,1.324000e-01,8.676000e-01,2,7,3307522
fractime_flyany_framebodyturn,9.860748e-03,-1.682522e-01,6.063000e-01,3.937000e-01,2,7,3307522
fractime_flyany_framebodyturn_nearfly,3.647890e-03,-4.810506e-01,7.562000e-01,2.438000e-01,2,7,3307522
fractime_flyany_framebodyturn_nearwall,9.487524e-03,-1.176450e-01,5.757000e-01,4.243000e-01,2,7,3307522
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.898885e-04,-2.448572e-02,4.833000e-01,5.167000e-01,2,7,3307522
fractime_flyany_framechase,9.125130e-04,-1.329233e+00,9.951000e-01,4.900000e-03,2,7,3307522
fractime_flyany_framechase_notwingextension,8.910446e-04,-1.334570e+00,9.941000e-01,5.900000e-03,2,7,3307522
fractime_flyany_framecopulation,0.000000e+00,-5.816991e-01,9.857000e-01,1.430000e-02,2,7,3307522
fractime_flyany_framecrabwalkall,1.144328e-01,1.065964e+00,6.370000e-02,9.363000e-01,2,7,3307522
fractime_flyany_framecrabwalkall_nearfly,3.191181e-02,-8.188306e-02,5.268000e-01,4.732000e-01,2,7,3307522
fractime_flyany_framecrabwalkall_nearwall,1.140659e-01,1.079649e+00,6.180000e-02,9.382000e-01,2,7,3307522
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.160743e-04,-4.184365e-01,7.804000e-01,2.196000e-01,2,7,3307522
fractime_flyany_framecrabwalkextreme,2.618774e-03,-6.485142e-01,8.266000e-01,1.734000e-01,2,7,3307522
fractime_flyany_framecrabwalkextreme_nearfly,1.298567e-03,-1.302574e+00,9.726000e-01,2.740000e-02,2,7,3307522
fractime_flyany_framecrabwalkextreme_nearwall,2.596861e-03,-5.438807e-01,7.842000e-01,2.158000e-01,2,7,3307522
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.185786e-06,-5.646749e-01,8.322000e-01,1.678000e-01,2,7,3307522
fractime_flyany_framejump,2.080186e-03,3.882572e-01,2.746000e-01,7.254000e-01,2,7,3307522
fractime_flyany_framejump_nearfly,5.946195e-04,4.928826e-01,2.308000e-01,7.692000e-01,2,7,3307522
fractime_flyany_framejump_nearwall,1.031502e-03,4.461824e-01,2.476000e-01,7.524000e-01,2,7,3307522
fractime_flyany_framejump_notnearfly_notnearwall,9.218137e-04,3.827312e-01,2.821000e-01,7.179000e-01,2,7,3307522
fractime_flyany_framemove,5.093435e-01,-1.308161e+00,9.596000e-01,4.040000e-02,2,7,3307522
fractime_flyany_framemove_nearfly,1.921608e-01,-1.450731e+00,9.815000e-01,1.850000e-02,2,7,3307522
fractime_flyany_framemove_nearwall,4.790492e-01,-1.034830e+00,9.235000e-01,7.650000e-02,2,7,3307522
fractime_flyany_framemove_notnearfly_notnearwall,2.611676e-02,-9.902572e-01,9.493000e-01,5.070000e-02,2,7,3307522
fractime_flyany_framenotanybehavior,1.295110e-01,-9.179931e-01,9.107000e-01,8.930000e-02,2,7,3307522
fractime_flyany_framepivotcenter,7.033963e-04,4.690697e-01,2.422000e-01,7.578000e-01,2,7,3307522
fractime_flyany_framepivotcenter_nearfly,2.354378e-04,-3.923355e-01,6.922000e-01,3.078000e-01,2,7,3307522
fractime_flyany_framepivotcenter_nearwall,3.937348e-04,2.291738e-01,3.370000e-01,6.630000e-01,2,7,3307522
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.726285e-04,8.469830e-01,1.267000e-01,8.733000e-01,2,7,3307522
fractime_flyany_framepivotcenter_stop,2.150316e-04,1.171116e+00,6.390000e-02,9.361000e-01,2,7,3307522
fractime_flyany_framepivottail,2.758946e-02,-4.761130e-01,7.501000e-01,2.499000e-01,2,7,3307522
