field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.169769e+00,-3.439204e+00,614
du_ctr_flyany_framestop,9.854519e-02,4.539889e-01,202812
du_ctr_flyany_frametouch,1.346514e+00,-3.675723e+00,9503
du_ctr_flyany_framewalk,1.247503e+01,-3.429224e+00,88846
du_ctr_flyany_framewingextension,1.870547e+00,-1.390385e+00,254
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.892474e-01,4.081456e+00,16926
du_ctr_flyfemale_frameany,3.733915e+00,-2.393305e+00,202919
du_ctr_flymale_frameany,3.170197e+00,-4.017510e+00,228011
du_ctr_flymale_framechase,1.117224e+01,-2.692361e+00,519
du_tail_flyany_frameany,3.431805e+00,-3.544850e+00,431496
du_tail_flyany_framepivottail,2.767759e-01,-1.039185e+00,6246
du_tail_flyfemale_frameany,3.734153e+00,-2.391376e+00,202919
du_tail_flymale_frameany,3.171624e+00,-4.014811e+00,228011
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.419027e-01,2.465794e+00,2051
duration_flyany_framebodyturn,8.337809e-02,-7.188024e-01,2298
duration_flyany_framechase,2.088789e-01,-7.647214e-01,538
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.336990e-01,3.242861e+00,49508
duration_flyany_framecrabwalkextreme,1.345740e-01,4.720823e+00,3074
duration_flyany_framejump,9.325563e-02,1.807823e+00,1271
duration_flyany_framemove,6.134884e-01,-5.741909e+00,228702
duration_flyany_framepivotcenter,8.920013e-02,2.180341e-01,1041
duration_flyany_framepivottail,1.266554e-01,-2.404066e+00,6246
duration_flyany_framerighting,3.733162e-01,-1.182579e+00,614
duration_flyany_framestop,5.470229e-01,-1.692053e+00,202812
duration_flyany_frametouch,2.514233e-01,4.615853e+00,9503
duration_flyany_framewalk,5.020863e-01,-1.529608e+00,88846
duration_flyany_framewingextension,2.137319e-01,-1.816057e+00,254
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.220028e+00,-8.435071e+00,16927
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.479977e-01,2.972468e+00,1346
duration_flyfemale_framebodyturn,8.580229e-02,1.432624e+00,1393
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.748788e-01,1.705911e+00,19238
duration_flyfemale_framecrabwalkextreme,1.329485e-01,3.605928e+00,1074
duration_flyfemale_framejump,9.195238e-02,9.113012e-01,552
duration_flyfemale_framemove,6.303022e-01,-5.062502e+00,106351
duration_flyfemale_framepivotcenter,9.168411e-02,1.110450e+00,616
duration_flyfemale_framepivottail,1.309212e-01,-1.076958e+00,3710
duration_flyfemale_framerighting,6.285271e-01,4.252266e+00,412
duration_flyfemale_framestop,5.822658e-01,-2.138901e+00,96568
duration_flyfemale_frametouch,2.357108e-01,5.779178e+00,3439
duration_flyfemale_framewalk,5.407514e-01,-1.109322e-01,47189
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.380750e+00,-5.718016e+00,8804
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.388661e-01,1.923680e+00,699
duration_flymale_framebodyturn,8.107948e-02,-2.413654e+00,901
duration_flymale_framechase,2.465462e-01,-9.197975e-01,519
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.840137e-01,2.981574e+00,30266
duration_flymale_framecrabwalkextreme,1.366035e-01,3.705718e+00,2000
duration_flymale_framejump,9.459687e-02,1.829770e+00,715
duration_flymale_framemove,5.983843e-01,-5.019362e+00,122283
duration_flymale_framepivotcenter,8.658337e-02,-8.657535e-01,421
duration_flymale_framepivottail,1.222503e-01,-3.605626e+00,2533
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.158685e-01,-1.107055e+00,105728
duration_flymale_frametouch,2.658381e-01,2.949713e+00,6064
duration_flymale_framewalk,4.608820e-01,-2.647643e+00,41657
duration_flymale_framewingextension,2.114799e-01,-1.985784e+00,254
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.026872e+00,-7.950974e+00,8122
dv_cor_flyany_frameany,2.191502e-01,4.817436e+00,431496
dv_cor_flyfemale_frameany,2.756693e-01,4.613838e+00,202919
dv_cor_flymale_frameany,1.694032e-01,2.544548e+00,228011
dv_ctr_flyany_frameany,3.051084e-01,5.192136e+00,431496
dv_ctr_flyfemale_frameany,3.818508e-01,4.788204e+00,202919
dv_ctr_flymale_frameany,2.375736e-01,2.808012e+00,228011
dv_tail_flyany_frameany,6.878629e-02,2.341531e+00,431496
dv_tail_flyfemale_frameany,7.930367e-02,1.980453e+00,202919
dv_tail_flymale_frameany,5.967074e-02,1.587062e+00,228011
dwing_angle_diff_flyany_frameany,1.269460e-05,9.439842e-01,431496
dwing_angle_diff_flyany_framewingextension,-6.217234e-01,1.200270e+00,254
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.375821e-04,2.313045e+00,202919
dwing_angle_diff_flymale_frameany,-6.323895e-04,-1.288730e+00,228011
dwing_angle_imbalance_flyany_frameany,-7.299994e-01,5.604600e-03,431496
dwing_angle_imbalance_flyany_framewingextension,-3.484781e+00,-4.255473e+00,254
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.039019e+00,-5.454102e+00,16926
dwing_angle_imbalance_flyfemale_frameany,-6.156379e-01,-1.137218e-02,202919
dwing_angle_imbalance_flymale_frameany,-8.324472e-01,1.573466e-01,228011
ecc_flyany_frameany,3.636619e-01,2.059928e+00,431514
ecc_flyfemale_frameany,3.574310e-01,4.039579e-01,202927
ecc_flymale_frameany,3.691072e-01,2.933927e+00,228021
fractime_flyany_frameattemptedcopulation,1.459976e-04,-6.200660e-01,431514
fractime_flyany_framebackup,4.753032e-03,-9.389480e-01,431514
fractime_flyany_framebackup_nearfly,1.911873e-03,-2.361783e+00,431514
fractime_flyany_framebackup_nearwall,4.676557e-03,-1.018286e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,7.647492e-05,4.835992e+00,431514
fractime_flyany_framebodyturn,5.325436e-03,-3.980214e+00,431514
fractime_flyany_framebodyturn_nearfly,1.647687e-03,-4.199260e+00,431514
fractime_flyany_framebodyturn_nearwall,5.160899e-03,-3.927039e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-04,-1.502801e+00,431514
fractime_flyany_framechase,1.267630e-03,-1.132278e+00,431514
fractime_flyany_framechase_notwingextension,1.216647e-03,-1.142013e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,431514
fractime_flyany_framecrabwalkall,1.147309e-01,1.549880e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.285177e-02,5.797395e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.135120e-01,1.494237e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.003444e-03,1.843407e+00,431514
fractime_flyany_framecrabwalkextreme,7.123755e-03,7.354946e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.975570e-03,3.386272e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,6.942996e-03,7.333060e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.066014e-04,1.903197e+00,431514
fractime_flyany_framejump,2.952396e-03,2.264405e+00,431514
fractime_flyany_framejump_nearfly,5.561813e-04,7.579391e-01,431514
fractime_flyany_framejump_nearwall,1.548038e-03,2.361592e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.316296e-03,2.355937e+00,431514
fractime_flyany_framemove,5.299990e-01,-4.466177e-01,431514
fractime_flyany_framemove_nearfly,1.974142e-01,-8.845340e-01,431514
fractime_flyany_framemove_nearwall,4.764110e-01,-6.842150e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.830202e-02,1.041070e+00,431514
fractime_flyany_framenotanybehavior,2.318488e-01,3.813826e+00,431514
fractime_flyany_framepivotcenter,2.412436e-03,9.603582e+00,431514
fractime_flyany_framepivotcenter_nearfly,9.455081e-04,8.191777e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.647687e-03,1.151100e+01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.349736e-04,5.077055e+00,431514
fractime_flyany_framepivotcenter_stop,4.426276e-04,5.405319e+00,431514
fractime_flyany_framepivottail,1.447462e-02,-5.234306e+00,431514
fractime_flyany_framepivottail_nearfly,5.084424e-03,-5.280986e+00,431514
fractime_flyany_framepivottail_nearwall,1.445376e-02,-5.190583e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.390453e-05,-1.610984e+00,431514
fractime_flyany_framerighting,1.439119e-03,-4.207660e-01,431514
fractime_flyany_framerighting_nearfly,1.784415e-04,-1.045982e+00,431514
fractime_flyany_framerighting_nearwall,5.955774e-04,-7.459147e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,8.319545e-04,8.171342e-01,431514
fractime_flyany_framestop,4.700010e-01,4.466177e-01,431514
fractime_flyany_framestop_nearfly,1.578999e-01,4.747521e-01,431514
fractime_flyany_framestop_nearwall,3.457153e-01,1.384239e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.119593e-01,-6.627801e-01,431514
fractime_flyany_framestop_notwinggrooming,4.334969e-01,1.625628e+00,431514
fractime_flyany_frametouch,2.202246e-02,-8.568147e-01,431514
fractime_flyany_frametouch_notchase,2.176986e-02,-6.551102e-01,431514
fractime_flyany_framewalk,2.058937e-01,-3.877164e+00,431514
fractime_flyany_framewalk_nearfly,6.666759e-02,-3.146031e+00,431514
fractime_flyany_framewalk_nearwall,1.897320e-01,-3.901831e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.485004e-02,-8.584040e-01,431514
fractime_flyany_framewingextension,5.955774e-04,-1.012764e+00,431514
fractime_flyany_framewingextension_nearfly,5.839903e-04,-9.883461e-01,431514
fractime_flyany_framewingextension_notchase,5.445941e-04,-1.051851e+00,431514
fractime_flyany_framewingextension_notnearfly,1.158711e-05,-1.559603e+00,431514
fractime_flyany_framewingflick,1.645370e-04,1.056907e+00,431514
fractime_flyany_framewingflick_nearfly,1.228234e-04,8.826044e-01,431514
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.260220e+00,431514
fractime_flyany_framewinggrooming,3.922700e-02,-3.517430e+00,431514
fractime_flyany_framewinggrooming_nearfly,6.437798e-03,-3.205458e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.528803e-02,-2.918391e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.309079e-02,-2.181276e+00,431514
fractime_flyfemale_firsthalf_framechase,2.276219e-04,-9.905841e-01,105438
fractime_flyfemale_firsthalf_frametouch,1.636033e-02,-1.136629e+00,105438
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,202919
fractime_flyfemale_framebackup,6.652901e-03,9.678109e-01,202919
fractime_flyfemale_framebodyturn,6.874664e-03,-2.357509e+00,202919
fractime_flyfemale_framechase,1.232019e-04,-1.115633e+00,202919
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,202919
fractime_flyfemale_framecrabwalkall,9.480630e-02,1.035407e+00,202919
fractime_flyfemale_framecrabwalkextreme,5.292752e-03,6.751801e+00,202919
fractime_flyfemale_framejump,2.735081e-03,9.924445e-01,202919
fractime_flyfemale_framemove,5.241057e-01,-2.755667e-01,202919
fractime_flyfemale_framenotanybehavior,2.104091e-01,2.104016e+00,202919
fractime_flyfemale_framepivotcenter,3.045550e-03,8.512228e+00,202919
fractime_flyfemale_framepivottail,1.829794e-02,-3.624675e+00,202919
fractime_flyfemale_framerighting,2.069791e-03,-2.161563e-01,202919
fractime_flyfemale_framestop,4.758943e-01,2.755667e-01,202919
fractime_flyfemale_frametouch,1.694765e-02,-3.550736e-01,202919
fractime_flyfemale_framewalk,2.325509e-01,-2.316419e+00,202919
fractime_flyfemale_framewingextension,1.478422e-05,-1.189532e+00,202919
fractime_flyfemale_framewingflick,1.429142e-04,2.691344e+00,202919
fractime_flyfemale_framewinggrooming,4.338677e-02,-3.124383e+00,202919
fractime_flyfemale_secondhalf_framechase,1.025841e-05,-1.217449e+00,97481
fractime_flyfemale_secondhalf_frametouch,1.758291e-02,1.018305e+00,97481
fractime_flyfirsthalf_framebackup,4.667482e-03,-1.138425e+00,215748
fractime_flyfirsthalf_framebodyturn,5.724271e-03,-4.130842e+00,215748
fractime_flyfirsthalf_framechase,2.201643e-03,-1.015756e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.052756e-01,9.039779e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,6.502957e-03,6.443241e+00,215748
fractime_flyfirsthalf_framejump,3.258431e-03,2.508192e+00,215748
fractime_flyfirsthalf_framemove,5.313236e-01,-7.674144e-01,215748
fractime_flyfirsthalf_framepivotcenter,2.331424e-03,1.079098e+01,215748
fractime_flyfirsthalf_framepivottail,1.560617e-02,-5.321981e+00,215748
fractime_flyfirsthalf_framerighting,1.691789e-03,-2.644591e-01,215748
fractime_flyfirsthalf_framestop,4.686764e-01,7.674144e-01,215748
fractime_flyfirsthalf_frametouch,2.405121e-02,-1.128995e+00,215748
fractime_flyfirsthalf_framewalk,2.110564e-01,-4.092073e+00,215748
fractime_flyfirsthalf_framewingextension,1.163394e-03,-7.933207e-01,215748
fractime_flyfirsthalf_framewingflick,2.132117e-04,1.183407e+00,215748
fractime_flyfirsthalf_framewinggrooming,4.953928e-02,-2.884678e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,5.451027e-04,-3.599814e-01,110071
fractime_flymale_firsthalf_framechase,4.097355e-03,-9.977648e-01,110071
fractime_flymale_firsthalf_frametouch,3.147060e-02,-9.025980e-01,110071
fractime_flymale_frameattemptedcopulation,2.763025e-04,-5.981792e-01,228011
fractime_flymale_framebackup,3.074413e-03,-2.572950e+00,228011
fractime_flymale_framebodyturn,3.960335e-03,-4.581317e+00,228011
fractime_flymale_framechase,2.289363e-03,-1.117620e+00,228011
fractime_flymale_framechase_notwingextension,2.192877e-03,-1.128290e+00,228011
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,228011
fractime_flymale_framecrabwalkall,1.327480e-01,1.478047e+00,228011
fractime_flymale_framecrabwalkextreme,8.771507e-03,6.473553e+00,228011
fractime_flymale_framejump,3.153357e-03,3.544285e+00,228011
fractime_flymale_framemove,5.363031e-01,-5.899389e-01,228011
fractime_flymale_framenotanybehavior,2.512379e-01,5.419628e+00,228011
fractime_flymale_framepivotcenter,1.846402e-03,1.018204e+01,228011
fractime_flymale_framepivottail,1.110911e-02,-5.856708e+00,228011
fractime_flymale_framerighting,8.815364e-04,-6.297535e-01,228011
fractime_flymale_framestop,4.636969e-01,5.899389e-01,228011
fractime_flymale_frametouch,2.659521e-02,-8.792770e-01,228011
fractime_flymale_frametouch_notchase,2.616102e-02,-6.908644e-01,228011
fractime_flymale_framewalk,1.826973e-01,-4.603008e+00,228011
fractime_flymale_framewingextension,1.113981e-03,-9.781514e-01,228011
fractime_flymale_framewingflick,1.842016e-04,5.296116e-01,228011
fractime_flymale_framewinggrooming,3.562109e-02,-2.730385e+00,228011
fractime_flymale_secondhalf_frameattemptedcopulation,2.537942e-05,-8.685681e-01,118206
fractime_flymale_secondhalf_framechase,6.006463e-04,-1.121831e+00,118206
fractime_flymale_secondhalf_frametouch,2.199550e-02,-6.864649e-01,118206
fractime_flysecondhalf_framebackup,4.838979e-03,-6.398625e-01,215748
fractime_flysecondhalf_framebodyturn,4.927045e-03,-3.660065e+00,215748
fractime_flysecondhalf_framechase,3.337227e-04,-1.138571e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.241866e-01,2.043273e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,7.745147e-03,7.783651e+00,215748
fractime_flysecondhalf_framejump,2.646606e-03,1.773180e+00,215748
fractime_flysecondhalf_framemove,5.286353e-01,-1.269401e-01,215748
fractime_flysecondhalf_framepivotcenter,2.493650e-03,8.087693e+00,215748
fractime_flysecondhalf_framepivottail,1.334427e-02,-4.703072e+00,215748
fractime_flysecondhalf_framerighting,1.186570e-03,-5.900240e-01,215748
fractime_flysecondhalf_framestop,4.713647e-01,1.269401e-01,215748
fractime_flysecondhalf_frametouch,1.999555e-02,-3.216769e-01,215748
fractime_flysecondhalf_framewalk,2.007481e-01,-3.477516e+00,215748
fractime_flysecondhalf_framewingextension,2.781022e-05,-1.130629e+00,215748
fractime_flysecondhalf_framewingflick,1.158759e-04,7.323252e-01,215748
fractime_flysecondhalf_framewinggrooming,2.891336e-02,-3.778242e+00,215748
magveldiff_nose2ell_flyany_framenearfly,7.907820e+00,-2.985601e+00,153316
magveldiff_nose2ell_flyany_frametouch,7.302998e+00,-3.107693e+00,9503
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.784484e+00,-2.671529e+00,71312
magveldiff_nose2ell_flyfemale_frametouch,7.524646e+00,-2.249942e+00,3439
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.370646e+00,-2.683816e+00,519
magveldiff_nose2ell_flymale_framenearfly,8.122617e+00,-3.082827e+00,81590
magveldiff_nose2ell_flymale_frametouch,7.155450e+00,-3.424264e+00,6064
magveldiff_nose2ell_flymale_framewingextension,5.071955e+00,-9.472529e-01,254
max_absdwing_angle_flyany_frameany,1.401460e+00,-1.111755e+00,431496
max_absdwing_angle_flyany_framechase,1.292986e+00,-1.014695e+00,538
max_absdwing_angle_flyany_framenearfly,1.315215e+00,-1.098951e+00,153316
max_absdwing_angle_flyany_frametouch,1.495637e+00,-1.465798e-01,9503
max_absdwing_angle_flyany_framewingextension,6.090344e+00,2.099703e+00,254
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.458506e+00,2.588157e+00,16926
max_absdwing_angle_flyfemale_frameany,1.231814e+00,-1.782287e+00,202919
max_absdwing_angle_flyfemale_framenearfly,1.148125e+00,-1.946404e+00,71312
max_absdwing_angle_flyfemale_frametouch,1.240177e+00,-1.475671e+00,3439
max_absdwing_angle_flymale_frameany,1.554001e+00,-3.607256e-01,228011
max_absdwing_angle_flymale_framechase,1.461916e+00,-8.331312e-01,519
max_absdwing_angle_flymale_framenearfly,1.464305e+00,-2.409673e-01,81590
max_absdwing_angle_flymale_frametouch,1.726930e+00,8.884290e-01,6064
max_absdwing_area_flyany_frameany,3.118128e+00,-6.632488e-01,431496
max_absdwing_area_flyany_framewingextension,6.685394e+00,1.152737e+00,254
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.641554e+00,6.102542e+00,16926
max_absdwing_area_flyfemale_frameany,3.002223e+00,-1.609971e+00,202919
max_absdwing_area_flymale_frameany,3.223719e+00,5.158819e-01,228011
max_dwing_angle_in_flyany_frameany,1.037229e+00,-6.837395e-01,431496
max_dwing_angle_in_flyany_framewingextension,3.330926e+00,4.140455e-01,254
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.256462e-01,-1.329080e+00,202919
max_dwing_angle_in_flymale_frameany,1.137480e+00,-1.487072e-01,228011
max_dwing_angle_out_flyany_frameany,1.037241e+00,-6.827027e-01,431496
max_dwing_angle_out_flyany_framewingextension,2.709203e+00,2.313015e+00,254
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.263838e-01,-1.314950e+00,202919
max_dwing_angle_out_flymale_frameany,1.136847e+00,-1.544474e-01,228011
max_wing_angle_flyany_frameany,7.003444e-02,-2.976724e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.482624e-02,-9.892267e-01,538
max_wing_angle_flyany_framenearfly,6.569112e-02,-2.496586e+00,153323
max_wing_angle_flyany_frametouch,7.943507e-02,-9.986776e-01,9503
max_wing_angle_flyany_framewingextension,5.700837e-01,-3.255861e+00,254
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.996048e-01,-4.248708e+00,16927
max_wing_angle_flyfemale_frameany,6.703031e-02,-3.597191e+00,202927
max_wing_angle_flyfemale_framenearfly,6.223299e-02,-3.518003e+00,71315
max_wing_angle_flyfemale_frametouch,6.780255e-02,-2.374224e+00,3439
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.280238e-02,-1.767744e+00,228021
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.681033e-02,-2.806320e-01,519
max_wing_angle_flymale_framenearfly,6.865794e-02,-1.392756e+00,81594
max_wing_angle_flymale_frametouch,8.875165e-02,-4.951616e-01,6064
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.963220e-01,1.919026e+00,431514
max_wing_area_flyany_framewingextension,1.064747e+00,-3.608912e+00,254
max_wing_area_flyany_framewinggrooming,8.484700e-01,-2.603193e-01,16927
max_wing_area_flyfemale_frameany,1.061705e+00,1.832016e+00,202927
max_wing_area_flymale_frameany,9.374278e-01,1.859039e+00,228021
mean_wing_angle_flyany_frameany,1.546511e-02,-2.881647e+00,431514
mean_wing_angle_flyany_framewingextension,3.795092e-01,-3.620465e-01,254
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.459826e-02,-3.024497e+00,202927
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.627022e-02,-2.022709e+00,228021
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.788422e-01,2.481515e+00,431514
mean_wing_area_flyany_framewingextension,8.996191e-01,-1.004896e+00,254
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.373551e-01,1.464879e+00,16927
mean_wing_area_flyfemale_frameany,1.041826e+00,2.450968e+00,202927
mean_wing_area_flymale_frameany,9.220442e-01,2.247813e+00,228021
min_absdwing_angle_flyany_frameany,1.029724e+00,2.406811e+00,431496
min_absdwing_angle_flyany_framewingextension,2.102705e+00,2.935605e+00,254
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.253400e-01,1.441522e+00,202919
min_absdwing_angle_flymale_frameany,1.123409e+00,2.553226e+00,228011
min_absdwing_area_flyany_frameany,2.287826e+00,1.703492e+00,431496
min_absdwing_area_flyany_framewingextension,3.056703e+00,2.225205e+00,254
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.200915e+00,3.859870e-01,202919
min_absdwing_area_flymale_frameany,2.366079e+00,2.373409e+00,228011
min_dwing_angle_in_flyany_frameany,-1.037241e+00,6.827027e-01,431496
min_dwing_angle_in_flyany_framewingextension,-2.709203e+00,-2.313015e+00,254
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.263838e-01,1.314950e+00,202919
min_dwing_angle_in_flymale_frameany,-1.136847e+00,1.544474e-01,228011
min_dwing_angle_out_flyany_frameany,-1.037229e+00,6.837395e-01,431496
min_dwing_angle_out_flyany_framewingextension,-3.330926e+00,-4.140455e-01,254
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.256462e-01,1.329080e+00,202919
min_dwing_angle_out_flymale_frameany,-1.137480e+00,1.487072e-01,228011
min_wing_angle_flyany_frameany,-3.910421e-02,-1.852389e+00,431514
min_wing_angle_flyany_framewingextension,1.889347e-01,6.314651e+00,254
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.783380e-02,-9.674627e-01,202927
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.026195e-02,-2.069672e+00,228021
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.613624e-01,2.972533e+00,431514
min_wing_area_flyany_framewingextension,7.344916e-01,3.126918e+00,254
min_wing_area_flyany_framewinggrooming,4.262403e-01,4.072011e+00,16927
min_wing_area_flyfemale_frameany,1.021947e+00,2.988435e+00,202927
min_wing_area_flymale_frameany,9.066606e-01,2.562490e+00,228021
nflies_close_flyany_frameany,4.357703e-01,-5.931954e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.431224e-01,-3.387280e+00,469
nflies_close_flyany_framebodyturn,3.791513e-01,-2.131131e+00,2298
nflies_close_flyany_framebodyturnstart,3.645866e-01,-2.600453e+00,900
nflies_close_flyany_framecrabwalkallstart,4.224501e-01,-1.224772e+00,4815
nflies_close_flyany_framecrabwalkextreme,5.336312e-01,-3.269005e+00,3074
nflies_close_flyany_framecrabwalkextremestart,5.142019e-01,-3.526320e+00,749
nflies_close_flyany_framejumpstart,3.009351e-01,-2.208307e+00,455
nflies_close_flyany_framenearwall,5.103352e-01,-5.285602e-01,354759
nflies_close_flyany_framepivotcenter,4.658967e-01,-7.906679e-01,1041
nflies_close_flyany_framepivotcenterstart,4.742037e-01,-4.850780e-01,379
nflies_close_flyany_framepivottailstart,4.199153e-01,-2.768014e+00,1600
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.990244e-01,-1.110235e-01,202812
nflies_close_flyany_frametouch,1.502100e+00,-1.336885e+00,9503
nflies_close_flyany_framewalk,3.939070e-01,-1.011877e+00,88846
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.738833e-01,-1.700790e+00,16927
nflies_close_flyfemale_frameany,4.855490e-01,-5.926402e-01,202927
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.905605e-01,-4.786159e-01,228021
nflies_close_flymale_framechase,1.417240e+00,5.646768e-01,519
nflies_close_flymale_framewingextension,1.211874e+00,1.003024e+00,254
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029376e+00,-3.009426e+00,431514
nwingsdetected_flyany_framewingextension,1.921537e+00,-1.512934e+00,254
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454553e+00,-5.837502e-01,16927
nwingsdetected_flyfemale_frameany,1.029020e+00,-2.724166e+00,202927
nwingsdetected_flymale_frameany,1.029738e+00,-2.402389e+00,228021
phi_flyany_frameany,3.634676e-02,3.498663e+00,431514
phisideways_flyany_framemove,5.563309e-01,8.208208e+00,228702
phisideways_flyfemale_framemove,5.331068e-01,6.864779e+00,106359
phisideways_flymale_framemove,5.791445e-01,7.452514e+00,122293
theta_mm_flyany_frameany,4.406935e-02,1.715232e+00,431514
velmag_ctr_flyany_frameany,5.199519e+00,-2.909545e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.701965e+00,-3.520043e+00,2051
velmag_ctr_flyany_framebodyturn,1.018642e+01,-1.374888e+00,2298
velmag_ctr_flyany_framecrabwalkall,1.137597e+01,-3.197050e+00,49506
