field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.438146e-02,-8.140704e-01,247
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.662410e-01,6.653325e+00,117542
du_ctr_flyany_frametouch,2.170507e+00,2.213434e-01,19155
du_ctr_flyany_framewalk,1.627681e+01,7.605459e-01,217502
du_ctr_flyany_framewingextension,3.782132e+00,4.871443e-01,1794
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.589528e-02,-7.943046e-01,7861
du_ctr_flyfemale_frameany,7.556466e+00,3.217947e+00,227472
du_ctr_flymale_frameany,1.000894e+01,4.977101e+00,227395
du_ctr_flymale_framechase,1.582911e+01,1.001339e+00,11755
du_tail_flyany_frameany,8.776697e+00,4.489798e+00,455449
du_tail_flyany_framepivottail,3.952637e-01,-4.681071e-01,17094
du_tail_flyfemale_frameany,7.551324e+00,3.212876e+00,227472
du_tail_flymale_frameany,1.000789e+01,4.977693e+00,227395
duration_flyany_frameattemptedcopulation,9.776519e-01,1.019813e+00,206
duration_flyany_framebackup,1.334894e-01,2.192109e-01,3635
duration_flyany_framebodyturn,8.312345e-02,-1.003536e+00,7463
duration_flyany_framechase,2.821270e-01,3.966888e-01,11924
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.406926e-01,-2.434204e+00,44057
duration_flyany_framecrabwalkextreme,1.113387e-01,-2.238035e+00,1127
duration_flyany_framejump,7.196424e-02,-4.821874e+00,281
duration_flyany_framemove,1.292713e+00,-8.288672e-01,337926
duration_flyany_framepivotcenter,8.023403e-02,-2.496815e+00,247
duration_flyany_framepivottail,1.298289e-01,-1.670574e+00,17094
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.298726e-01,-1.895664e+00,117542
duration_flyany_frametouch,1.642635e-01,-1.700179e+00,19155
duration_flyany_framewalk,5.467971e-01,-4.514248e-01,217506
duration_flyany_framewingextension,4.565789e-01,1.870411e+00,1794
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761845e+00,-2.788456e+00,7862
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374126e-01,5.446211e-01,1965
duration_flyfemale_framebodyturn,8.173618e-02,-1.843274e+00,3813
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.280315e-01,-2.042936e+00,22000
duration_flyfemale_framecrabwalkextreme,1.043953e-01,-3.148892e+00,343
duration_flyfemale_framejump,7.860487e-02,-3.453796e+00,215
duration_flyfemale_framemove,1.014489e+00,-2.335486e+00,162771
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.262816e-01,-1.945196e+00,8493
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.006430e-01,-2.450641e+00,64701
duration_flyfemale_frametouch,1.345026e-01,-3.076332e+00,3859
duration_flyfemale_framewalk,4.841757e-01,-1.349217e+00,101262
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.935694e+00,-1.816604e+00,5125
duration_flymale_frameattemptedcopulation,9.784376e-01,9.021985e-01,206
duration_flymale_framebackup,1.293349e-01,-2.511439e-01,1661
duration_flymale_framebodyturn,8.475671e-02,-6.426896e-03,3647
duration_flymale_framechase,4.028974e-01,8.863561e-01,11755
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.544902e-01,-2.029628e+00,22008
duration_flymale_framecrabwalkextreme,1.194951e-01,-1.354313e-01,781
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.571217e+00,4.948844e-01,174733
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336037e-01,-1.102228e+00,8585
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.557683e-01,-1.228595e+00,52662
duration_flymale_frametouch,1.945552e-01,-4.592140e-01,15210
duration_flymale_framewalk,6.052717e-01,3.605084e-01,116047
duration_flymale_framewingextension,5.045379e-01,2.072247e+00,1779
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.590277e+00,-2.056636e+00,2732
dv_cor_flyany_frameany,-4.702909e-03,3.044446e-01,455449
dv_cor_flyfemale_frameany,-8.684558e-02,-1.369368e+00,227472
dv_cor_flymale_frameany,7.507965e-02,1.437679e+00,227395
dv_ctr_flyany_frameany,-2.355725e-02,9.625381e-03,455449
dv_ctr_flyfemale_frameany,-1.266031e-01,-1.511426e+00,227472
dv_ctr_flymale_frameany,7.649090e-02,1.253678e+00,227395
dv_tail_flyany_frameany,8.625604e-02,2.726760e+00,455449
dv_tail_flyfemale_frameany,9.857646e-03,4.699803e-01,227472
dv_tail_flymale_frameany,1.630492e-01,3.411673e+00,227395
dwing_angle_diff_flyany_frameany,-4.013258e-05,-6.475381e-02,455449
dwing_angle_diff_flyany_framewingextension,-5.133643e-01,1.506451e+00,1794
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.097269e-04,4.571515e-01,227472
dwing_angle_diff_flymale_frameany,-3.902132e-04,-1.309081e-01,227395
dwing_angle_imbalance_flyany_frameany,-5.968177e-01,2.583716e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.018186e+00,1.050060e+00,1794
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.649851e+00,-9.450081e-02,7861
dwing_angle_imbalance_flyfemale_frameany,-5.374180e-01,1.504607e+00,227472
dwing_angle_imbalance_flymale_frameany,-6.565292e-01,2.811020e+00,227395
ecc_flyany_frameany,3.494037e-01,-2.951012e+00,455468
ecc_flyfemale_frameany,3.462913e-01,-3.847865e+00,227482
ecc_flymale_frameany,3.524938e-01,-1.878851e+00,227404
fractime_flyany_frameattemptedcopulation,4.522820e-04,1.401490e-01,455468
fractime_flyany_framebackup,7.980802e-03,3.569807e+00,455468
fractime_flyany_framebackup_nearfly,4.437194e-03,2.619918e+00,455468
fractime_flyany_framebackup_nearwall,7.980802e-03,3.605868e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,455468
fractime_flyany_framebodyturn,1.638534e-02,4.666361e+00,455468
fractime_flyany_framebodyturn_nearfly,6.083852e-03,3.978686e+00,455468
fractime_flyany_framebodyturn_nearwall,1.564545e-02,4.586449e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.862102e-04,3.493154e+00,455468
fractime_flyany_framechase,2.620382e-02,2.910613e+00,455468
fractime_flyany_framechase_notwingextension,2.498749e-02,3.376655e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,455468
fractime_flyany_framecrabwalkall,9.672908e-02,1.217877e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.154338e-02,3.258612e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.625923e-02,1.478901e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.349232e-04,-7.178198e-01,455468
fractime_flyany_framecrabwalkextreme,2.474378e-03,-7.625629e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.646658e-03,-1.529082e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.408512e-03,-7.127021e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-8.918761e-01,455468
fractime_flyany_framejump,6.586632e-04,-1.481362e+00,455468
fractime_flyany_framejump_nearfly,3.051806e-04,-7.875800e-01,455468
fractime_flyany_framejump_nearwall,4.939974e-04,-1.040663e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.361237e-04,-1.807181e+00,455468
fractime_flyany_framemove,7.419314e-01,4.556613e+00,455468
fractime_flyany_framemove_nearfly,3.120527e-01,3.630144e+00,455468
fractime_flyany_framemove_nearwall,6.841995e-01,4.573174e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.001669e-02,1.239062e+00,455468
fractime_flyany_framenotanybehavior,1.619784e-01,6.575539e-01,455468
fractime_flyany_framepivotcenter,5.554726e-04,-7.010893e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.546831e-04,-5.391324e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.293316e-04,-9.914914e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975990e-04,-3.370322e-02,455468
fractime_flyany_framepivotcenter_stop,1.273415e-04,-1.138174e+00,455468
fractime_flyany_framepivottail,3.753063e-02,2.178453e+00,455468
fractime_flyany_framepivottail_nearfly,1.505265e-02,9.838114e-01,455468
fractime_flyany_framepivottail_nearwall,3.740548e-02,2.200325e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,9.660393e-05,8.527450e-02,455468
fractime_flyany_framerighting,2.722474e-04,-1.430837e+00,455468
fractime_flyany_framerighting_nearfly,3.951979e-05,-1.473855e+00,455468
fractime_flyany_framerighting_nearwall,1.097772e-04,-1.329846e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.624703e-04,-1.355425e+00,455468
fractime_flyany_framestop,2.580686e-01,-4.556613e+00,455468
fractime_flyany_framestop_nearfly,8.111437e-02,-3.376600e+00,455468
fractime_flyany_framestop_nearwall,1.669865e-01,-3.597623e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.389393e-02,-1.564559e+00,455468
fractime_flyany_framestop_notwinggrooming,2.409609e-01,-3.191106e+00,455468
fractime_flyany_frametouch,4.205564e-02,2.315752e+00,455468
fractime_flyany_frametouch_notchase,3.466325e-02,1.940512e+00,455468
fractime_flyany_framewalk,4.775440e-01,5.575864e+00,455468
fractime_flyany_framewalk_nearfly,1.736851e-01,4.571762e+00,455468
fractime_flyany_framewalk_nearwall,4.376641e-01,5.575090e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.555025e-02,1.736957e+00,455468
fractime_flyany_framewingextension,3.949784e-03,4.128228e-01,455468
fractime_flyany_framewingextension_nearfly,3.923437e-03,4.363718e-01,455468
fractime_flyany_framewingextension_notchase,2.733452e-03,5.475052e-01,455468
fractime_flyany_framewingextension_notnearfly,2.634653e-05,-1.232126e+00,455468
fractime_flyany_framewingflick,3.732425e-05,-6.338419e-01,455468
fractime_flyany_framewingflick_nearfly,2.634653e-05,-5.049529e-01,455468
fractime_flyany_framewingflick_notnearfly,1.097772e-05,-8.759808e-01,455468
fractime_flyany_framewinggrooming,1.726137e-02,-5.134165e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.793759e-03,-4.697896e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.666558e-03,-4.770862e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.311179e-02,-3.015288e+00,455468
fractime_flyfemale_firsthalf_framechase,1.402238e-03,6.453392e-01,112677
fractime_flyfemale_firsthalf_frametouch,1.565537e-02,-1.365093e+00,112677
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,227472
fractime_flyfemale_framebackup,8.638426e-03,3.314743e+00,227472
fractime_flyfemale_framebodyturn,1.676250e-02,5.132744e+00,227472
fractime_flyfemale_framechase,3.121263e-04,-5.058839e-01,227472
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,227472
fractime_flyfemale_framecrabwalkall,9.671520e-02,1.207581e+00,227472
fractime_flyfemale_framecrabwalkextreme,1.507878e-03,-1.707434e+00,227472
fractime_flyfemale_framejump,9.759443e-04,-1.230538e+00,227472
fractime_flyfemale_framemove,7.155650e-01,3.648618e+00,227472
fractime_flyfemale_framenotanybehavior,1.880407e-01,1.130834e+00,227472
fractime_flyfemale_framepivotcenter,8.176831e-04,-1.281799e-01,227472
fractime_flyfemale_framepivottail,3.733646e-02,1.821728e+00,227472
fractime_flyfemale_framerighting,3.428993e-04,-1.302345e+00,227472
fractime_flyfemale_framestop,2.844350e-01,-3.648618e+00,227472
fractime_flyfemale_frametouch,1.696473e-02,-4.292728e-01,227472
fractime_flyfemale_framewalk,4.451625e-01,4.439307e+00,227472
fractime_flyfemale_framewingextension,3.956531e-05,-6.845167e-01,227472
fractime_flyfemale_framewingflick,2.637687e-05,-7.225291e-01,227472
fractime_flyfemale_framewinggrooming,2.253025e-02,-4.274616e+00,227472
fractime_flyfemale_secondhalf_framechase,1.912079e-04,-6.364682e-01,115058
fractime_flyfemale_secondhalf_frametouch,1.895566e-02,1.425438e+00,115058
fractime_flyfirsthalf_framebackup,6.762275e-03,1.663469e+00,227734
fractime_flyfirsthalf_framebodyturn,1.809128e-02,5.347462e+00,227734
fractime_flyfirsthalf_framechase,2.708862e-02,2.207824e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.640783e-02,-6.174864e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.327277e-03,-9.156992e-01,227734
fractime_flyfirsthalf_framejump,9.089552e-04,-1.097900e+00,227734
fractime_flyfirsthalf_framemove,7.323368e-01,4.038585e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.191434e-04,8.395535e-02,227734
fractime_flyfirsthalf_framepivottail,3.783800e-02,1.409490e+00,227734
fractime_flyfirsthalf_framerighting,3.732425e-04,-1.254531e+00,227734
fractime_flyfirsthalf_framestop,2.676632e-01,-4.038585e+00,227734
fractime_flyfirsthalf_frametouch,3.883478e-02,7.431709e-01,227734
fractime_flyfirsthalf_framewalk,4.802533e-01,5.483103e+00,227734
fractime_flyfirsthalf_framewingextension,2.819078e-03,-1.731082e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-5.764352e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.226721e-02,-4.729873e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.216804e-04,-4.914296e-01,115021
fractime_flymale_firsthalf_framechase,5.226002e-02,2.201187e+00,115021
fractime_flymale_firsthalf_frametouch,6.155398e-02,1.262301e+00,115021
fractime_flymale_frameattemptedcopulation,9.059126e-04,1.931480e-01,227395
fractime_flymale_framebackup,7.313265e-03,3.045181e+00,227395
fractime_flymale_framebodyturn,1.603817e-02,3.468822e+00,227395
fractime_flymale_framechase,5.169419e-02,3.040296e+00,227395
fractime_flymale_framechase_notwingextension,4.929748e-02,3.521192e+00,227395
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,227395
fractime_flymale_framecrabwalkall,9.678313e-02,-6.538825e-01,227395
fractime_flymale_framecrabwalkextreme,3.447745e-03,-1.220531e-01,227395
fractime_flymale_framejump,3.386178e-04,-1.510671e+00,227395
fractime_flymale_framemove,7.684118e-01,4.971981e+00,227395
fractime_flymale_framenotanybehavior,1.357857e-01,3.033604e-02,227395
fractime_flymale_framepivotcenter,2.858462e-04,-1.729320e+00,227395
fractime_flymale_framepivottail,3.776248e-02,2.136599e+00,227395
fractime_flymale_framerighting,2.022912e-04,-1.402664e+00,227395
fractime_flymale_framestop,2.315882e-01,-4.971981e+00,227395
fractime_flymale_frametouch,6.688801e-02,2.752646e+00,227395
fractime_flymale_frametouch_notchase,5.235383e-02,2.520984e+00,227395
fractime_flymale_framewalk,5.103322e-01,5.661402e+00,227395
fractime_flymale_framewingextension,7.832186e-03,4.848171e-01,227395
fractime_flymale_framewingflick,4.837397e-05,-5.490854e-01,227395
fractime_flymale_framewinggrooming,1.203193e-02,-4.394792e+00,227395
fractime_flymale_secondhalf_frameattemptedcopulation,1.500129e-03,1.315211e+00,112657
fractime_flymale_secondhalf_framechase,5.098662e-02,3.862162e+00,112657
fractime_flymale_secondhalf_frametouch,7.216596e-02,4.549466e+00,112657
fractime_flysecondhalf_framebackup,9.200097e-03,5.106278e+00,227715
fractime_flysecondhalf_framebodyturn,1.468063e-02,3.806356e+00,227715
fractime_flysecondhalf_framechase,2.532113e-02,3.562520e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.070461e-01,8.099214e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.621698e-03,-5.763381e-01,227715
fractime_flysecondhalf_framejump,4.084052e-04,-1.728905e+00,227715
fractime_flysecondhalf_framemove,7.515052e-01,4.793478e+00,227715
fractime_flysecondhalf_framepivotcenter,4.918429e-04,-1.251469e+00,227715
fractime_flysecondhalf_framepivottail,3.722636e-02,2.798690e+00,227715
fractime_flysecondhalf_framerighting,1.712667e-04,-1.559296e+00,227715
fractime_flysecondhalf_framestop,2.484948e-01,-4.793478e+00,227715
fractime_flysecondhalf_frametouch,4.528028e-02,4.250359e+00,227715
fractime_flysecondhalf_framewalk,4.748567e-01,5.374414e+00,227715
fractime_flysecondhalf_framewingextension,5.080913e-03,1.123579e+00,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-6.136307e-01,227715
fractime_flysecondhalf_framewinggrooming,1.225216e-02,-4.967370e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.463096e+01,3.383758e+00,179071
magveldiff_nose2ell_flyany_frametouch,1.052259e+01,1.881959e+00,19155
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.423717e+01,3.395459e+00,89076
magveldiff_nose2ell_flyfemale_frametouch,1.078216e+01,2.761244e+00,3859
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034232e+01,1.492958e+00,11755
magveldiff_nose2ell_flymale_framenearfly,1.503944e+01,3.196343e+00,89758
magveldiff_nose2ell_flymale_frametouch,1.029919e+01,8.773327e-01,15210
magveldiff_nose2ell_flymale_framewingextension,6.091340e+00,-2.501848e-01,1779
max_absdwing_angle_flyany_frameany,1.055090e+00,-4.510736e+00,455449
max_absdwing_angle_flyany_framechase,1.206033e+00,-1.506325e+00,11924
max_absdwing_angle_flyany_framenearfly,1.090819e+00,-3.704230e+00,179071
max_absdwing_angle_flyany_frametouch,1.178209e+00,-2.925566e+00,19155
max_absdwing_angle_flyany_framewingextension,4.164510e+00,-1.589597e+00,1794
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.688056e+00,-4.759767e+00,7861
max_absdwing_angle_flyfemale_frameany,9.556630e-01,-4.259021e+00,227472
max_absdwing_angle_flyfemale_framenearfly,9.672213e-01,-3.874504e+00,89076
max_absdwing_angle_flyfemale_frametouch,9.967105e-01,-3.528827e+00,3859
max_absdwing_angle_flymale_frameany,1.154160e+00,-3.529575e+00,227395
max_absdwing_angle_flymale_framechase,1.406200e+00,-1.131137e+00,11755
max_absdwing_angle_flymale_framenearfly,1.211911e+00,-2.678816e+00,89758
max_absdwing_angle_flymale_frametouch,1.355540e+00,-1.789283e+00,15210
max_absdwing_area_flyany_frameany,2.162215e+00,-5.934628e+00,455449
max_absdwing_area_flyany_framewingextension,5.973751e+00,-1.108527e-01,1794
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.463747e+00,-2.347657e+00,7861
max_absdwing_area_flyfemale_frameany,2.062697e+00,-5.737789e+00,227472
max_absdwing_area_flymale_frameany,2.261270e+00,-4.016641e+00,227395
max_dwing_angle_in_flyany_frameany,9.203631e-01,-3.213979e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.520336e+00,-1.624884e+00,1794
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.290901e-01,-3.266590e+00,227472
max_dwing_angle_in_flymale_frameany,1.011599e+00,-2.407419e+00,227395
max_dwing_angle_out_flyany_frameany,9.203229e-01,-3.214114e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.006972e+00,-1.312815e-01,1794
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.293998e-01,-3.259563e+00,227472
max_dwing_angle_out_flymale_frameany,1.011209e+00,-2.407567e+00,227395
max_wing_angle_flyany_frameany,5.983971e-02,-4.108949e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,5.438024e-01,1.996926e+00,206
max_wing_angle_flyany_framechase,6.594213e-02,-8.215307e-01,11924
max_wing_angle_flyany_framenearfly,6.286183e-02,-2.843040e+00,179075
max_wing_angle_flyany_frametouch,7.866764e-02,-1.020262e+00,19155
max_wing_angle_flyany_framewingextension,6.495869e-01,-1.251039e+00,1794
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.034743e-01,-3.950414e+00,7862
max_wing_angle_flyfemale_frameany,5.428344e-02,-5.047690e+00,227482
max_wing_angle_flyfemale_framenearfly,5.443227e-02,-4.650294e+00,89078
max_wing_angle_flyfemale_frametouch,5.607605e-02,-4.195839e+00,3859
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.536542e-02,-2.371143e+00,227404
max_wing_angle_flymale_frameattemptedcopulation,5.437995e-01,1.844714e+00,206
max_wing_angle_flymale_framechase,7.580892e-02,-3.004219e-01,11755
max_wing_angle_flymale_framenearfly,7.137561e-02,-1.144923e+00,89760
max_wing_angle_flymale_frametouch,1.019498e-01,2.351915e-01,15210
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.883271e-01,-4.617849e+00,455468
max_wing_area_flyany_framewingextension,1.193030e+00,-4.162672e-01,1794
max_wing_area_flyany_framewinggrooming,7.432425e-01,-3.988729e+00,7862
max_wing_area_flyfemale_frameany,7.953333e-01,-5.065388e+00,227482
max_wing_area_flymale_frameany,7.811817e-01,-3.240588e+00,227404
mean_wing_angle_flyany_frameany,7.765668e-03,-4.135854e+00,455468
mean_wing_angle_flyany_framewingextension,3.594942e-01,-1.392735e+00,1794
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.760463e-03,-4.306615e+00,227482
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.771892e-03,-2.931568e+00,227404
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.792256e-01,-3.826642e+00,455468
mean_wing_area_flyany_framewingextension,9.223998e-01,-5.560717e-02,1794
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.174274e-01,-4.160990e+00,7862
mean_wing_area_flyfemale_frameany,7.856159e-01,-4.302338e+00,227482
mean_wing_area_flymale_frameany,7.726921e-01,-2.599385e+00,227404
min_absdwing_angle_flyany_frameany,8.925455e-01,-1.559768e+00,455449
min_absdwing_angle_flyany_framewingextension,1.411977e+00,-8.431483e-01,1794
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.088785e-01,-1.527070e+00,227472
min_absdwing_angle_flymale_frameany,9.762674e-01,-1.194179e+00,227395
min_absdwing_area_flyany_frameany,1.836827e+00,-4.809113e+00,455449
min_absdwing_area_flyany_framewingextension,2.731302e+00,1.156984e+00,1794
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.775645e+00,-4.690195e+00,227472
min_absdwing_area_flymale_frameany,1.897583e+00,-3.388638e+00,227395
min_dwing_angle_in_flyany_frameany,-9.203229e-01,3.214114e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.006972e+00,1.312815e-01,1794
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.293998e-01,3.259563e+00,227472
min_dwing_angle_in_flymale_frameany,-1.011209e+00,2.407567e+00,227395
min_dwing_angle_out_flyany_frameany,-9.203631e-01,3.213979e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.520336e+00,1.624884e+00,1794
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.290901e-01,3.266590e+00,227472
min_dwing_angle_out_flymale_frameany,-1.011599e+00,2.407419e+00,227395
min_wing_angle_flyany_frameany,-4.430838e-02,-2.967472e+00,455468
min_wing_angle_flyany_framewingextension,6.940144e-02,-4.372863e-01,1794
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.076251e-02,-1.507187e+00,227482
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.782164e-02,-3.398192e+00,227404
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.701242e-01,-2.960039e+00,455468
min_wing_area_flyany_framewingextension,6.517697e-01,4.855748e-01,1794
min_wing_area_flyany_framewinggrooming,2.916124e-01,-3.911493e+00,7862
min_wing_area_flyfemale_frameany,7.758985e-01,-3.409279e+00,227482
min_wing_area_flymale_frameany,7.642024e-01,-1.915028e+00,227404
nflies_close_flyany_frameany,5.204098e-01,8.446899e-01,455468
nflies_close_flyany_frameattemptedcopulation,1.654474e+00,1.945645e+00,206
nflies_close_flyany_framebackupstart,6.623072e-01,-7.046817e-01,891
nflies_close_flyany_framebodyturn,4.771885e-01,-7.073923e-02,7463
nflies_close_flyany_framebodyturnstart,4.948088e-01,9.832476e-02,2964
nflies_close_flyany_framecrabwalkallstart,5.232156e-01,4.892035e-01,5932
nflies_close_flyany_framecrabwalkextreme,9.962124e-01,2.580115e+00,1127
nflies_close_flyany_framecrabwalkextremestart,1.026274e+00,3.128103e+00,325
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.940696e-01,9.016992e-01,387688
nflies_close_flyany_framepivotcenter,6.981369e-01,6.065610e-01,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.297232e-01,-8.771371e-01,4335
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.006930e-01,-2.411902e-01,117542
nflies_close_flyany_frametouch,1.639352e+00,1.233449e-01,19155
nflies_close_flyany_framewalk,4.764797e-01,6.386499e-01,217506
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.259779e-01,-2.917359e+00,7862
nflies_close_flyfemale_frameany,5.693154e-01,6.377244e-01,227482
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.715396e-01,1.010909e+00,227404
nflies_close_flymale_framechase,1.169022e+00,-1.644691e+00,11755
nflies_close_flymale_framewingextension,1.171229e+00,8.096753e-01,1779
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015138e+00,-3.992164e+00,455468
nwingsdetected_flyany_framewingextension,1.867543e+00,-4.176942e+00,1794
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344833e+00,-6.128048e+00,7862
nwingsdetected_flyfemale_frameany,1.009425e+00,-4.192148e+00,227482
nwingsdetected_flymale_frameany,1.020835e+00,-2.828137e+00,227404
phi_flyany_frameany,-4.446555e-02,-4.334619e+00,455468
phisideways_flyany_framemove,3.760801e-01,-4.041477e+00,337926
phisideways_flyfemale_framemove,4.015666e-01,-3.429259e+00,162781
phisideways_flymale_framemove,3.509781e-01,-3.670844e+00,174742
theta_mm_flyany_frameany,-1.393702e-01,-5.368090e+00,455468
velmag_ctr_flyany_frameany,1.054394e+01,4.455718e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,3.512928e+00,-1.088893e-01,206
velmag_ctr_flyany_framebackup,9.619647e+00,2.331407e+00,3635
velmag_ctr_flyany_framebodyturn,1.119507e+01,3.538723e-01,7463
