field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.953548e-02,-1.688529e+00,26796
du_ctr_flyfemale_frameany,5.211478e+00,-2.663885e+00,235852
du_ctr_flymale_frameany,6.177833e+00,-1.900579e+00,243161
du_ctr_flymale_framechase,1.246685e+01,-1.679708e+00,285
du_tail_flyany_frameany,5.701425e+00,-2.434427e+00,479349
du_tail_flyany_framepivottail,3.037462e-01,-1.322415e+00,11521
du_tail_flyfemale_frameany,5.214969e+00,-2.658481e+00,235852
du_tail_flymale_frameany,6.177949e+00,-1.900451e+00,243161
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285105e-01,-1.550944e+00,2056
duration_flyany_framebodyturn,7.930118e-02,-1.966761e+00,4271
duration_flyany_framechase,1.124010e-01,-1.968547e+00,540
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.216389e-01,1.551731e+00,55780
duration_flyany_framecrabwalkextreme,1.106202e-01,-2.516783e+00,1194
duration_flyany_framejump,7.674851e-02,-2.268925e+00,555
duration_flyany_framemove,1.364934e+00,-1.564044e+00,304032
duration_flyany_framepivotcenter,8.520078e-02,3.348806e-02,261
duration_flyany_framepivottail,1.171509e-01,-1.963375e+00,11521
duration_flyany_framerighting,4.344041e-01,7.809938e-01,2465
duration_flyany_framestop,7.956091e-01,-1.392336e-01,175338
duration_flyany_frametouch,1.735346e-01,-1.254344e-01,11577
duration_flyany_framewalk,4.551422e-01,-4.022984e+00,147630
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.051285e+00,6.681098e-01,26798
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268617e-01,-2.881468e+00,849
duration_flyfemale_framebodyturn,7.884979e-02,-1.943076e+00,1724
duration_flyfemale_framechase,1.072775e-01,-1.039154e-01,255
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.754348e-01,1.103564e+00,21374
duration_flyfemale_framecrabwalkextreme,1.090937e-01,-1.508037e+00,428
duration_flyfemale_framejump,7.900442e-02,-2.255456e+00,317
duration_flyfemale_framemove,1.269608e+00,-1.885546e+00,151240
duration_flyfemale_framepivotcenter,8.085735e-02,-1.705864e+00,210
duration_flyfemale_framepivottail,1.130706e-01,-1.931818e+00,4091
duration_flyfemale_framerighting,4.404329e-01,2.709031e-01,1733
duration_flyfemale_framestop,7.039247e-01,-4.621302e-01,84612
duration_flyfemale_frametouch,1.833403e-01,1.611990e+00,6229
duration_flyfemale_framewalk,4.229017e-01,-4.080579e+00,68031
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.018967e+00,-5.371057e-01,13650
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302144e-01,1.742853e-01,1203
duration_flymale_framebodyturn,7.979145e-02,-1.715041e+00,2543
duration_flymale_framechase,1.166088e-01,-2.611871e+00,285
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.659894e-01,1.443658e+00,34405
duration_flymale_framecrabwalkextreme,1.116222e-01,-2.463768e+00,762
duration_flymale_framejump,7.528671e-02,-1.945574e+00,234
duration_flymale_framemove,1.451929e+00,-9.696002e-01,152638
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.211529e-01,-1.769952e+00,7428
duration_flymale_framerighting,4.162841e-01,7.350860e-01,724
duration_flymale_framestop,8.871373e-01,2.659116e-03,90523
duration_flymale_frametouch,1.637113e-01,-9.602434e-01,5328
duration_flymale_framewalk,4.852379e-01,-3.551098e+00,79569
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.070862e+00,2.125775e+00,13146
dv_cor_flyany_frameany,-9.219227e-02,-1.735735e+00,479349
dv_cor_flyfemale_frameany,2.895516e-02,3.556952e-01,235852
dv_cor_flymale_frameany,-2.097703e-01,-2.422187e+00,243161
dv_ctr_flyany_frameany,-1.043926e-01,-1.540931e+00,479349
dv_ctr_flyfemale_frameany,3.932061e-02,3.709949e-01,235852
dv_ctr_flymale_frameany,-2.439488e-01,-2.256955e+00,243161
dv_tail_flyany_frameany,-2.871324e-01,-7.004350e+00,479349
dv_tail_flyfemale_frameany,-2.184359e-01,-4.416511e+00,235852
dv_tail_flymale_frameany,-3.533003e-01,-5.928508e+00,243161
dwing_angle_diff_flyany_frameany,4.115120e-05,1.418535e+00,479349
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.131373e-04,9.797554e-01,235852
dwing_angle_diff_flymale_frameany,-1.922234e-04,-1.978544e-01,243161
dwing_angle_imbalance_flyany_frameany,-6.222438e-01,5.929850e-01,479349
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.732366e+00,1.377142e+00,26796
dwing_angle_imbalance_flyfemale_frameany,-5.687029e-01,-7.340511e-02,235852
dwing_angle_imbalance_flymale_frameany,-6.728201e-01,9.581991e-01,243161
ecc_flyany_frameany,3.471610e-01,2.558551e+00,479370
ecc_flyfemale_frameany,3.461467e-01,2.058367e+00,235861
ecc_flymale_frameany,3.481035e-01,2.629793e+00,243173
fractime_flyany_frameattemptedcopulation,1.877464e-05,-1.072133e+00,479370
fractime_flyany_framebackup,4.288963e-03,4.819007e-01,479370
fractime_flyany_framebackup_nearfly,2.743184e-03,3.270895e-01,479370
fractime_flyany_framebackup_nearwall,4.220122e-03,4.168076e-01,479370
fractime_flyany_framebackup_notnearfly_notnearwall,4.589357e-05,2.531290e+00,479370
fractime_flyany_framebodyturn,8.909611e-03,-2.153355e-01,479370
fractime_flyany_framebodyturn_nearfly,3.621420e-03,-2.787673e-01,479370
fractime_flyany_framebodyturn_nearwall,8.329683e-03,-3.474023e-01,479370
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.067839e-04,1.307389e+00,479370
fractime_flyany_framechase,1.147339e-03,-1.784878e+00,479370
fractime_flyany_framechase_notwingextension,1.147339e-03,-1.856548e+00,479370
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479370
fractime_flyany_framecrabwalkall,1.163611e-01,4.082079e-02,479370
fractime_flyany_framecrabwalkall_nearfly,3.442226e-02,-5.619980e-01,479370
fractime_flyany_framecrabwalkall_nearwall,1.138557e-01,-7.937849e-02,479370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.706406e-03,3.765220e+00,479370
fractime_flyany_framecrabwalkextreme,2.490769e-03,-2.009944e+00,479370
fractime_flyany_framecrabwalkextreme_nearfly,1.297536e-03,-2.493104e+00,479370
fractime_flyany_framecrabwalkextreme_nearwall,2.315539e-03,-2.152748e+00,479370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.209921e-04,2.413529e+00,479370
fractime_flyany_framejump,1.168200e-03,-1.228122e+00,479370
fractime_flyany_framejump_nearfly,3.170828e-04,-1.250997e+00,479370
fractime_flyany_framejump_nearwall,5.841000e-04,-7.630918e-01,479370
fractime_flyany_framejump_notnearfly_notnearwall,5.152596e-04,-1.559955e+00,479370
fractime_flyany_framemove,6.342324e-01,-2.889237e-01,479370
fractime_flyany_framemove_nearfly,2.425538e-01,-7.236811e-01,479370
fractime_flyany_framemove_nearwall,5.686943e-01,-4.879321e-01,479370
fractime_flyany_framemove_notnearfly_notnearwall,5.366210e-02,5.057189e-01,479370
fractime_flyany_framenotanybehavior,2.324447e-01,2.487268e+00,479370
fractime_flyany_framepivotcenter,5.945303e-04,1.081630e+00,479370
fractime_flyany_framepivotcenter_nearfly,2.294678e-04,1.979532e-01,479370
fractime_flyany_framepivotcenter_nearwall,3.588043e-04,8.600799e-01,479370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002628e-04,1.189821e+00,479370
fractime_flyany_framepivotcenter_stop,1.355946e-04,8.839906e-01,479370
fractime_flyany_framepivottail,2.403363e-02,5.650997e-01,479370
fractime_flyany_framepivottail_nearfly,1.093101e-02,6.330005e-02,479370
fractime_flyany_framepivottail_nearwall,2.337860e-02,4.114764e-01,479370
fractime_flyany_framepivottail_notnearfly_notnearwall,5.110875e-04,8.936887e+00,479370
fractime_flyany_framerighting,5.142166e-03,1.948101e+00,479370
fractime_flyany_framerighting_nearfly,1.589586e-03,2.131517e+00,479370
fractime_flyany_framerighting_nearwall,4.445418e-03,2.730410e+00,479370
fractime_flyany_framerighting_notnearfly_notnearwall,5.444646e-04,-2.465814e-01,479370
fractime_flyany_framestop,3.657676e-01,2.889237e-01,479370
fractime_flyany_framestop_nearfly,1.163298e-01,-2.577106e-01,479370
fractime_flyany_framestop_nearwall,2.170536e-01,-3.348210e-01,479370
fractime_flyany_framestop_notnearfly_notnearwall,1.251768e-01,7.427953e-01,479370
fractime_flyany_framestop_notwinggrooming,3.105159e-01,5.754939e-01,479370
fractime_flyany_frametouch,2.415045e-02,-8.792603e-01,479370
fractime_flyany_frametouch_notchase,2.391681e-02,-5.626339e-01,479370
fractime_flyany_framewalk,3.079667e-01,-2.587927e+00,479370
fractime_flyany_framewalk_nearfly,1.009346e-01,-2.150183e+00,479370
fractime_flyany_framewalk_nearwall,2.754970e-01,-2.701522e+00,479370
fractime_flyany_framewalk_notnearfly_notnearwall,2.813067e-02,-3.683016e-01,479370
fractime_flyany_framewingextension,1.126479e-04,-1.298033e+00,479370
fractime_flyany_framewingextension_nearfly,7.301250e-05,-1.255454e+00,479370
fractime_flyany_framewingextension_notchase,1.126479e-04,-1.350199e+00,479370
fractime_flyany_framewingextension_notnearfly,3.963535e-05,-2.627994e+00,479370
fractime_flyany_framewingflick,1.147339e-04,-1.915564e+00,479370
fractime_flyany_framewingflick_nearfly,7.927071e-05,-1.567765e+00,479370
fractime_flyany_framewingflick_notnearfly,3.546321e-05,-2.441433e+00,479370
fractime_flyany_framewinggrooming,5.590254e-02,-8.778233e-01,479370
fractime_flyany_framewinggrooming_nearfly,1.013413e-02,-5.049939e-01,479370
fractime_flyany_framewinggrooming_nearwall,1.415191e-02,-1.216810e+00,479370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.667939e-02,-3.831302e-01,479370
fractime_flyfemale_firsthalf_framechase,1.415554e-03,4.043568e-01,117975
fractime_flyfemale_firsthalf_frametouch,3.192202e-02,1.398571e+00,117975
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,235852
fractime_flyfemale_framebackup,3.599715e-03,-1.116205e+00,235852
fractime_flyfemale_framebodyturn,7.309669e-03,-1.374974e+00,235852
fractime_flyfemale_framechase,1.102386e-03,4.326551e-01,235852
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,235852
fractime_flyfemale_framecrabwalkall,9.062463e-02,-4.314155e-01,235852
fractime_flyfemale_framecrabwalkextreme,1.814697e-03,-1.662333e+00,235852
fractime_flyfemale_framejump,1.361023e-03,-1.212927e+00,235852
fractime_flyfemale_framemove,6.412496e-01,-5.037414e-02,235852
fractime_flyfemale_framenotanybehavior,2.698090e-01,2.913653e+00,235852
fractime_flyfemale_framepivotcenter,8.903889e-04,1.738941e+00,235852
fractime_flyfemale_framepivottail,1.734562e-02,-7.628636e-01,235852
fractime_flyfemale_framerighting,7.347828e-03,2.014163e+00,235852
fractime_flyfemale_framestop,3.587504e-01,5.037414e-02,235852
fractime_flyfemale_frametouch,2.641487e-02,1.355150e+00,235852
fractime_flyfemale_framewalk,2.884478e-01,-2.676619e+00,235852
fractime_flyfemale_framewingextension,5.511931e-05,-4.747845e-01,235852
fractime_flyfemale_framewingflick,1.059987e-04,-7.856763e-01,235852
fractime_flyfemale_framewinggrooming,5.787528e-02,-1.290781e+00,235852
fractime_flyfemale_secondhalf_framechase,7.889580e-04,3.470494e-01,117877
fractime_flyfemale_secondhalf_frametouch,2.090314e-02,1.026248e+00,117877
fractime_flyfirsthalf_framebackup,4.872327e-03,9.993248e-01,248957
fractime_flyfirsthalf_framebodyturn,9.600051e-03,-3.107069e-01,248957
fractime_flyfirsthalf_framechase,1.064441e-03,-1.752756e+00,248957
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,248957
fractime_flyfirsthalf_framecrabwalkall,1.161807e-01,2.122638e-01,248957
fractime_flyfirsthalf_framecrabwalkextreme,2.398004e-03,-1.950094e+00,248957
fractime_flyfirsthalf_framejump,1.462100e-03,-1.031080e+00,248957
fractime_flyfirsthalf_framemove,6.349008e-01,-6.174338e-01,248957
fractime_flyfirsthalf_framepivotcenter,5.583294e-04,1.162176e+00,248957
fractime_flyfirsthalf_framepivottail,2.729387e-02,7.986244e-01,248957
fractime_flyfirsthalf_framerighting,4.868311e-03,1.503625e+00,248957
fractime_flyfirsthalf_framestop,3.650992e-01,6.174338e-01,248957
fractime_flyfirsthalf_frametouch,2.778793e-02,-9.267894e-01,248957
fractime_flyfirsthalf_framewalk,3.082340e-01,-3.033316e+00,248957
fractime_flyfirsthalf_framewingextension,9.640219e-05,-1.222532e+00,248957
fractime_flyfirsthalf_framewingflick,1.205027e-04,-1.948487e+00,248957
fractime_flyfirsthalf_framewinggrooming,6.457742e-02,-4.916406e-01,248957
fractime_flymale_firsthalf_frameattemptedcopulation,1.529157e-05,-9.589647e-01,130791
fractime_flymale_firsthalf_framechase,7.492870e-04,-1.783258e+00,130791
fractime_flymale_firsthalf_frametouch,2.409952e-02,-1.442688e+00,130791
fractime_flymale_frameattemptedcopulation,3.701251e-05,-1.056890e+00,243161
fractime_flymale_framebackup,4.963789e-03,2.076755e+00,243161
fractime_flymale_framebodyturn,1.046632e-02,7.874273e-01,243161
fractime_flymale_framechase,1.192625e-03,-1.836818e+00,243161
fractime_flymale_framechase_notwingextension,1.192625e-03,-1.914727e+00,243161
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,243161
fractime_flymale_framecrabwalkall,1.414906e-01,3.595283e-01,243161
fractime_flymale_framecrabwalkextreme,3.150176e-03,-1.886211e+00,243161
fractime_flymale_framejump,9.828879e-04,-9.813401e-01,243161
fractime_flymale_framemove,6.277240e-01,-4.991296e-01,243161
fractime_flymale_framenotanybehavior,1.961417e-01,1.814029e+00,243161
fractime_flymale_framepivotcenter,3.084376e-04,-3.453629e-01,243161
fractime_flymale_framepivottail,3.055589e-02,1.816664e+00,243161
fractime_flymale_framerighting,2.977451e-03,1.515470e+00,243161
fractime_flymale_framestop,3.722760e-01,4.991296e-01,243161
fractime_flymale_frametouch,2.191963e-02,-1.380599e+00,243161
fractime_flymale_frametouch_notchase,2.160297e-02,-1.218164e+00,243161
fractime_flymale_framewalk,3.272276e-01,-2.046493e+00,243161
fractime_flymale_framewingextension,1.686126e-04,-1.286171e+00,243161
fractime_flymale_framewingflick,1.233750e-04,-2.014968e+00,243161
fractime_flymale_framewinggrooming,5.406295e-02,-1.490725e-01,243161
fractime_flymale_secondhalf_frameattemptedcopulation,6.229421e-05,-1.047899e+00,112370
fractime_flymale_secondhalf_framechase,1.708641e-03,-1.638325e+00,112370
fractime_flymale_secondhalf_frametouch,1.938240e-02,-1.124876e+00,112370
fractime_flysecondhalf_framebackup,3.658981e-03,-1.461839e-01,230392
fractime_flysecondhalf_framebodyturn,8.164346e-03,-1.525331e-01,230392
fractime_flysecondhalf_framechase,1.237022e-03,-1.581638e+00,230392
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,230392
fractime_flysecondhalf_framecrabwalkall,1.165622e-01,-1.233197e-01,230392
fractime_flysecondhalf_framecrabwalkextreme,2.591236e-03,-1.937758e+00,230392
fractime_flysecondhalf_framejump,8.507240e-04,-1.344330e+00,230392
fractime_flysecondhalf_framemove,6.334769e-01,2.440112e-02,230392
fractime_flysecondhalf_framepivotcenter,6.337026e-04,9.650754e-01,230392
fractime_flysecondhalf_framepivottail,2.051287e-02,2.002776e-01,230392
fractime_flysecondhalf_framerighting,5.438557e-03,2.409599e+00,230392
fractime_flysecondhalf_framestop,3.665231e-01,-2.440112e-02,230392
fractime_flysecondhalf_frametouch,2.022206e-02,-7.294429e-01,230392
fractime_flysecondhalf_framewalk,3.076930e-01,-2.051588e+00,230392
fractime_flysecondhalf_framewingextension,1.302129e-04,-1.181108e+00,230392
fractime_flysecondhalf_framewingflick,1.085107e-04,-1.588967e+00,230392
fractime_flysecondhalf_framewinggrooming,4.652505e-02,-1.238009e+00,230392
magveldiff_nose2ell_flyany_framenearfly,1.102658e+01,-1.322684e+00,172033
magveldiff_nose2ell_flyany_frametouch,9.054219e+00,-1.004127e-01,11577
magveldiff_nose2ell_flyfemale_framechase,7.753737e+00,-1.439384e+00,255
magveldiff_nose2ell_flyfemale_framenearfly,1.040393e+01,-1.606059e+00,83000
magveldiff_nose2ell_flyfemale_frametouch,8.238270e+00,-8.724533e-01,6229
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.354602e+00,-1.292312e+00,285
magveldiff_nose2ell_flymale_framenearfly,1.164148e+01,-9.968365e-01,88974
magveldiff_nose2ell_flymale_frametouch,9.852976e+00,5.574355e-01,5328
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.371771e+00,-8.068267e-01,479349
max_absdwing_angle_flyany_framechase,1.157183e+00,-6.647036e-01,540
max_absdwing_angle_flyany_framenearfly,1.236986e+00,-9.348480e-01,172033
max_absdwing_angle_flyany_frametouch,1.263872e+00,-1.056643e+00,11577
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.389894e+00,8.269226e-02,26796
max_absdwing_angle_flyfemale_frameany,1.343317e+00,-4.983637e-01,235852
max_absdwing_angle_flyfemale_framenearfly,1.204091e+00,-3.947330e-01,83000
max_absdwing_angle_flyfemale_frametouch,1.266682e+00,1.487767e-01,6229
max_absdwing_angle_flymale_frameany,1.398103e+00,-8.475926e-01,243161
max_absdwing_angle_flymale_framechase,1.240202e+00,-1.196716e+00,285
max_absdwing_angle_flymale_framenearfly,1.274474e+00,-1.098840e+00,88974
max_absdwing_angle_flymale_frametouch,1.217864e+00,-2.077208e+00,5328
max_absdwing_area_flyany_frameany,3.108653e+00,-3.562918e-01,479349
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.036031e+00,1.668504e+00,26796
max_absdwing_area_flyfemale_frameany,3.302641e+00,-1.817908e-01,235852
max_absdwing_area_flymale_frameany,2.921276e+00,-3.964704e-01,243161
max_dwing_angle_in_flyany_frameany,1.022006e+00,-6.204869e-01,479349
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.746952e-01,-1.345636e-01,235852
max_dwing_angle_in_flymale_frameany,1.067294e+00,-8.754627e-01,243161
max_dwing_angle_out_flyany_frameany,1.022047e+00,-6.189209e-01,479349
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.750083e-01,-1.291825e-01,235852
max_dwing_angle_out_flymale_frameany,1.067102e+00,-8.761887e-01,243161
max_wing_angle_flyany_frameany,8.553282e-02,-9.812829e-01,479370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.989432e-02,-7.987436e-01,540
max_wing_angle_flyany_framenearfly,7.795194e-02,-9.369551e-01,172038
max_wing_angle_flyany_frametouch,7.864069e-02,-1.520641e+00,11577
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.343182e-01,-9.731004e-01,26798
max_wing_angle_flyfemale_frameany,8.747574e-02,-1.249077e+00,235861
max_wing_angle_flyfemale_framenearfly,8.215431e-02,-7.882982e-01,83002
max_wing_angle_flyfemale_frametouch,8.461485e-02,-2.742780e-01,6229
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.366010e-02,-5.404347e-01,243173
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.630955e-02,-9.912684e-01,285
max_wing_angle_flymale_framenearfly,7.423804e-02,-7.940045e-01,88977
max_wing_angle_flymale_frametouch,7.172544e-02,-1.741391e+00,5328
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.675981e-01,7.514283e-01,479370
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.153920e-01,5.681929e-01,26798
max_wing_area_flyfemale_frameany,1.025293e+00,7.072165e-01,235861
max_wing_area_flymale_frameany,9.115311e-01,6.617720e-01,243173
mean_wing_angle_flyany_frameany,1.769139e-02,-1.393625e+00,479370
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.767772e-02,-1.540897e+00,235861
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.770209e-02,-9.333099e-01,243173
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.425224e-01,1.002921e+00,479370
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.613114e-01,1.421648e+00,26798
mean_wing_area_flyfemale_frameany,9.959020e-01,1.034220e+00,235861
mean_wing_area_flymale_frameany,8.906168e-01,7.843462e-01,243173
min_absdwing_angle_flyany_frameany,9.094210e-01,-1.060772e+00,479349
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.545821e-01,-3.710650e-01,235852
min_absdwing_angle_flymale_frameany,9.628547e-01,-1.456053e+00,243161
min_absdwing_area_flyany_frameany,2.093623e+00,2.086785e-01,479349
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.159199e+00,9.090659e-01,235852
min_absdwing_area_flymale_frameany,2.030369e+00,-5.325999e-01,243161
min_dwing_angle_in_flyany_frameany,-1.022047e+00,6.189209e-01,479349
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.750083e-01,1.291825e-01,235852
min_dwing_angle_in_flymale_frameany,-1.067102e+00,8.761887e-01,243161
min_dwing_angle_out_flyany_frameany,-1.022006e+00,6.204869e-01,479349
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.746952e-01,1.345636e-01,235852
min_dwing_angle_out_flymale_frameany,-1.067294e+00,8.754627e-01,243161
min_wing_angle_flyany_frameany,-5.015004e-02,-1.762349e+00,479370
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.212031e-02,-1.509662e+00,235861
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.825592e-02,-1.529610e+00,243173
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.174467e-01,1.225021e+00,479370
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.072308e-01,2.622889e+00,26798
min_wing_area_flyfemale_frameany,9.665111e-01,1.326375e+00,235861
min_wing_area_flymale_frameany,8.697025e-01,8.815754e-01,243173
nflies_close_flyany_frameany,4.478357e-01,-2.930352e-01,479370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.103115e-01,1.116351e+00,526
nflies_close_flyany_framebodyturn,4.908705e-01,-8.798297e-02,4271
nflies_close_flyany_framebodyturnstart,4.992382e-01,-1.525274e-01,1764
nflies_close_flyany_framecrabwalkallstart,5.230164e-01,4.601334e-01,5467
nflies_close_flyany_framecrabwalkextreme,7.387175e-01,-7.787129e-01,1194
nflies_close_flyany_framecrabwalkextremestart,7.098817e-01,-1.120829e+00,352
nflies_close_flyany_framejumpstart,4.224705e-01,-4.566965e-01,237
nflies_close_flyany_framenearwall,5.296869e-01,-2.212982e-02,376664
nflies_close_flyany_framepivotcenter,6.842660e-01,-2.515044e-01,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.134295e-01,-1.377136e-01,3198
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.934637e-01,-2.122650e-01,175338
nflies_close_flyany_frametouch,1.676110e+00,9.622661e-01,11577
nflies_close_flyany_framewalk,4.176867e-01,1.898024e-01,147630
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.647922e-01,1.210004e+00,26798
nflies_close_flyfemale_frameany,5.002014e-01,-1.547001e-01,235861
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.974290e-01,-4.322635e-01,243173
nflies_close_flymale_framechase,1.488237e+00,2.389357e+00,285
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033137e+00,-1.364630e+00,479370
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427993e+00,-1.337590e-01,26798
nwingsdetected_flyfemale_frameany,1.028377e+00,-1.477875e+00,235861
nwingsdetected_flymale_frameany,1.037776e+00,-9.392449e-01,243173
phi_flyany_frameany,2.638731e-02,2.433369e+00,479370
phisideways_flyany_framemove,4.644263e-01,3.761218e+00,304032
phisideways_flyfemale_framemove,4.712298e-01,4.468137e+00,151249
phisideways_flymale_framemove,4.575814e-01,2.610940e+00,152650
theta_mm_flyany_frameany,-7.042794e-02,-2.982156e+00,479370
velmag_ctr_flyany_frameany,7.365001e+00,-2.040642e+00,479349
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.293412e+00,-1.300829e+00,2056
velmag_ctr_flyany_framebodyturn,9.757552e+00,-1.373983e+00,4271
velmag_ctr_flyany_framecrabwalkall,1.255663e+01,-2.023008e+00,55779
velmag_ctr_flyany_framecrabwalkextreme,6.918532e+00,-1.354503e+00,1194
velmag_ctr_flyany_framejump,4.886667e+01,4.363461e-02,555
velmag_ctr_flyany_framemove,1.117479e+01,-2.406307e+00,304011
velmag_ctr_flyany_framenearfly,6.814116e+00,-1.800024e+00,172033
velmag_ctr_flyany_framenearwall,8.132938e+00,-1.867105e+00,376650
velmag_ctr_flyany_framenotnearfly_notnearwall,5.058690e+00,-1.407703e+00,85724
velmag_ctr_flyany_framepivotcenter,3.032088e+00,6.523655e-01,261
velmag_ctr_flyany_framepivottail,8.606767e+00,-1.462542e+00,11521
