field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.269971e-02,-8.291154e-01,189357
du_ctr_flyany_frametouch,2.566012e+00,1.259470e+00,12005
du_ctr_flyany_framewalk,1.616972e+01,-1.874561e-01,166273
du_ctr_flyany_framewingextension,3.476096e+00,-5.028818e-02,243
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.335727e-01,1.121730e+00,30562
du_ctr_flyfemale_frameany,6.070899e+00,2.087090e-01,231867
du_ctr_flymale_frameany,6.871167e+00,-3.701468e-02,246029
du_ctr_flymale_framechase,1.635383e+01,1.104114e+00,634
du_tail_flyany_frameany,6.466661e+00,8.060980e-02,479335
du_tail_flyany_framepivottail,2.287398e-01,-9.531467e-01,16198
du_tail_flyfemale_frameany,6.067620e+00,2.058885e-01,231867
du_tail_flymale_frameany,6.868507e+00,-3.921394e-02,246029
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317598e-01,6.779833e-01,3608
duration_flyany_framebodyturn,8.420448e-02,6.535931e-01,5466
duration_flyany_framechase,1.313909e-01,-1.298791e+00,726
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.256935e-01,3.079041e+00,54130
duration_flyany_framecrabwalkextreme,1.284010e-01,2.748264e+00,2625
duration_flyany_framejump,8.867027e-02,1.098674e+00,632
duration_flyany_framemove,1.598167e+00,9.413467e-01,289999
duration_flyany_framepivotcenter,9.713263e-02,3.579156e+00,580
duration_flyany_framepivottail,1.315536e-01,6.571387e-02,16198
duration_flyany_framerighting,3.840046e-01,-5.322837e-01,1195
duration_flyany_framestop,1.050819e+00,-3.269587e-01,189357
duration_flyany_frametouch,1.791764e-01,-5.213161e-01,12005
duration_flyany_framewalk,5.420874e-01,-6.414275e-01,166277
duration_flyany_framewingextension,1.652381e-01,-2.386604e+00,243
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.872905e+00,-1.597720e+00,30563
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301801e-01,-6.124966e-01,2311
duration_flyfemale_framebodyturn,8.379355e-02,7.889917e-01,2684
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.026693e-01,4.488900e+00,27867
duration_flyfemale_framecrabwalkextreme,1.392632e-01,5.369807e+00,1667
duration_flyfemale_framejump,8.557330e-02,-4.068242e-01,225
duration_flyfemale_framemove,1.653515e+00,2.240492e+00,146326
duration_flyfemale_framepivotcenter,1.023160e-01,3.876073e+00,467
duration_flyfemale_framepivottail,1.312591e-01,4.864462e-01,8608
duration_flyfemale_framerighting,3.705843e-01,-9.772436e-01,564
duration_flyfemale_framestop,9.894921e-01,-9.000178e-02,85541
duration_flyfemale_frametouch,1.751359e-01,-9.690888e-02,5712
duration_flyfemale_framewalk,5.058789e-01,-7.912296e-01,82223
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.039960e+00,-9.828586e-01,10682
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334800e-01,1.746845e+00,1292
duration_flymale_framebodyturn,8.465092e-02,5.070003e-01,2769
duration_flymale_framechase,1.638725e-01,-1.413848e+00,634
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.468345e-01,1.718307e+00,26231
duration_flymale_framecrabwalkextreme,1.179717e-01,-8.733281e-01,954
duration_flymale_framejump,8.999944e-02,1.156368e+00,407
duration_flymale_framemove,1.533490e+00,-2.503369e-01,143226
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316566e-01,-3.943075e-01,7581
duration_flymale_framerighting,4.163130e-01,8.642024e-01,623
duration_flymale_framestop,1.098386e+00,-3.267602e-01,102803
duration_flymale_frametouch,1.819745e-01,-6.014582e-01,6206
duration_flymale_framewalk,5.715531e-01,-5.363655e-01,83903
duration_flymale_framewingextension,1.628969e-01,-2.460458e+00,241
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.606696e+00,-2.122563e+00,19544
dv_cor_flyany_frameany,-9.836769e-02,-1.561070e+00,479335
dv_cor_flyfemale_frameany,-2.178809e-01,-3.151069e+00,231867
dv_cor_flymale_frameany,1.372041e-02,4.068808e-01,246029
dv_ctr_flyany_frameany,-1.418289e-01,-1.834529e+00,479335
dv_ctr_flyfemale_frameany,-2.961129e-01,-3.218179e+00,231867
dv_ctr_flymale_frameany,2.806399e-03,2.180897e-01,246029
dv_tail_flyany_frameany,-5.172629e-02,-1.027173e+00,479335
dv_tail_flyfemale_frameany,-1.327804e-01,-2.462959e+00,231867
dv_tail_flymale_frameany,2.406622e-02,5.833589e-01,246029
dwing_angle_diff_flyany_frameany,1.995789e-06,7.039386e-01,479335
dwing_angle_diff_flyany_framewingextension,-8.542610e-01,8.609774e-01,243
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.659307e-05,-1.063325e+00,231867
dwing_angle_diff_flymale_frameany,-2.416187e-04,7.599118e-01,246029
dwing_angle_imbalance_flyany_frameany,-7.789440e-01,-2.524516e-01,479335
dwing_angle_imbalance_flyany_framewingextension,-1.230599e+00,3.072574e-01,243
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.673872e+00,-1.581983e-01,30562
dwing_angle_imbalance_flyfemale_frameany,-5.834050e-01,1.468269e+00,231867
dwing_angle_imbalance_flymale_frameany,-9.637965e-01,-1.396048e+00,246029
ecc_flyany_frameany,3.562605e-01,2.773176e-01,479356
ecc_flyfemale_frameany,3.546824e-01,2.138838e-01,231877
ecc_flymale_frameany,3.576380e-01,2.637312e-01,246039
fractime_flyany_frameattemptedcopulation,1.960964e-04,-1.574617e-01,479356
fractime_flyany_framebackup,7.526765e-03,3.774914e+00,479356
fractime_flyany_framebackup_nearfly,4.750123e-03,3.837962e+00,479356
fractime_flyany_framebackup_nearwall,7.399511e-03,3.663114e+00,479356
fractime_flyany_framebackup_notnearfly_notnearwall,1.272541e-04,7.631146e+00,479356
fractime_flyany_framebodyturn,1.140280e-02,5.877536e-01,479356
fractime_flyany_framebodyturn_nearfly,4.082561e-03,6.140069e-02,479356
fractime_flyany_framebodyturn_nearwall,1.092507e-02,7.240998e-01,479356
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483841e-04,-2.953570e-01,479356
fractime_flyany_framechase,1.547910e-03,-7.646079e-01,479356
fractime_flyany_framechase_notwingextension,1.466551e-03,-7.755174e-01,479356
fractime_flyany_framecopulation,8.970369e-05,6.826405e+00,479356
fractime_flyany_framecrabwalkall,1.129223e-01,1.720346e+00,479356
fractime_flyany_framecrabwalkall_nearfly,2.920168e-02,-9.292006e-02,479356
fractime_flyany_framecrabwalkall_nearwall,1.120190e-01,1.721810e+00,479356
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.739551e-04,5.662801e-01,479356
fractime_flyany_framecrabwalkextreme,5.476097e-03,4.335875e+00,479356
fractime_flyany_framecrabwalkextreme_nearfly,2.526306e-03,2.230150e+00,479356
fractime_flyany_framecrabwalkextreme_nearwall,5.181952e-03,4.150860e+00,479356
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.649388e-04,6.044037e+00,479356
fractime_flyany_framejump,1.333038e-03,-1.025121e+00,479356
fractime_flyany_framejump_nearfly,3.129198e-04,-1.302497e+00,479356
fractime_flyany_framejump_nearwall,5.903754e-04,-7.883754e-01,479356
fractime_flyany_framejump_notnearfly_notnearwall,6.717346e-04,-9.688328e-01,479356
fractime_flyany_framemove,6.049763e-01,4.763926e-01,479356
fractime_flyany_framemove_nearfly,2.227259e-01,-1.373079e-01,479356
fractime_flyany_framemove_nearwall,5.452273e-01,6.022447e-01,479356
fractime_flyany_framemove_notnearfly_notnearwall,5.352807e-02,2.728154e-01,479356
fractime_flyany_framenotanybehavior,1.636404e-01,-1.217214e-01,479356
fractime_flyany_framepivotcenter,1.230818e-03,3.651516e+00,479356
fractime_flyany_framepivotcenter_nearfly,4.088819e-04,2.184911e+00,479356
fractime_flyany_framepivotcenter_nearwall,7.927302e-04,4.764642e+00,479356
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.047097e-04,2.148867e+00,479356
fractime_flyany_framepivotcenter_stop,3.588147e-04,4.025875e+00,479356
fractime_flyany_framepivottail,3.379117e-02,1.302939e+00,479356
fractime_flyany_framepivottail_nearfly,1.435050e-02,9.261161e-01,479356
fractime_flyany_framepivottail_nearwall,3.316533e-02,1.196636e+00,479356
fractime_flyany_framepivottail_notnearfly_notnearwall,5.465666e-04,8.710939e+00,479356
fractime_flyany_framerighting,2.505445e-03,-5.187326e-01,479356
fractime_flyany_framerighting_nearfly,6.070645e-04,-9.169435e-01,479356
fractime_flyany_framerighting_nearwall,1.393536e-03,-6.793835e-01,479356
fractime_flyany_framerighting_notnearfly_notnearwall,1.015946e-03,3.529659e-01,479356
fractime_flyany_framestop,3.950237e-01,-4.763926e-01,479356
fractime_flyany_framestop_nearfly,1.218781e-01,-5.422643e-01,479356
fractime_flyany_framestop_nearwall,2.477324e-01,2.539923e-01,479356
fractime_flyany_framestop_notnearfly_notnearwall,1.294299e-01,-5.397477e-01,479356
fractime_flyany_framestop_notwinggrooming,3.324398e-01,1.530440e-01,479356
fractime_flyany_frametouch,2.504402e-02,-4.356206e-01,479356
fractime_flyany_frametouch_notchase,2.457464e-02,-2.513891e-01,479356
fractime_flyany_framewalk,3.468758e-01,5.293576e-01,479356
fractime_flyany_framewalk_nearfly,1.089170e-01,5.914521e-02,479356
fractime_flyany_framewalk_nearwall,3.178222e-01,8.344230e-01,479356
fractime_flyany_framewalk_notnearfly_notnearwall,2.619348e-02,-4.529733e-01,479356
fractime_flyany_framewingextension,5.319637e-04,-6.073694e-01,479356
fractime_flyany_framewingextension_nearfly,3.880206e-04,-6.298953e-01,479356
fractime_flyany_framewingextension_notchase,4.506046e-04,-5.934199e-01,479356
fractime_flyany_framewingextension_notnearfly,1.439431e-04,1.137005e+00,479356
fractime_flyany_framewingflick,1.627183e-04,-4.796496e-01,479356
fractime_flyany_framewingflick_nearfly,1.147373e-04,-2.476350e-01,479356
fractime_flyany_framewingflick_notnearfly,4.798104e-05,-1.326580e+00,479356
fractime_flyany_framewinggrooming,6.375846e-02,-2.063494e+00,479356
fractime_flyany_framewinggrooming_nearfly,1.031175e-02,-2.157717e+00,479356
fractime_flyany_framewinggrooming_nearwall,1.765911e-02,-1.575813e+00,479356
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.114896e-02,-1.332841e+00,479356
fractime_flyfemale_firsthalf_framechase,4.600677e-04,-4.466328e-01,128242
fractime_flyfemale_firsthalf_frametouch,2.441478e-02,-2.428011e-01,128242
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,231867
fractime_flyfemale_framebackup,9.966921e-03,6.047957e+00,231867
fractime_flyfemale_framebodyturn,1.157560e-02,1.406161e+00,231867
fractime_flyfemale_framechase,4.269689e-04,-4.001722e-01,231867
fractime_flyfemale_framecopulation,1.768255e-04,1.317604e+01,231867
fractime_flyfemale_framecrabwalkall,1.201853e-01,3.825357e+00,231867
fractime_flyfemale_framecrabwalkextreme,7.189466e-03,1.116110e+01,231867
fractime_flyfemale_framejump,1.000574e-03,-1.840528e+00,231867
fractime_flyfemale_framemove,6.310773e-01,1.236803e+00,231867
fractime_flyfemale_framenotanybehavior,1.760621e-01,-2.382703e-01,231867
fractime_flyfemale_framepivotcenter,2.022711e-03,5.090085e+00,231867
fractime_flyfemale_framepivottail,3.712473e-02,2.665745e+00,231867
fractime_flyfemale_framerighting,2.432429e-03,-9.832346e-01,231867
fractime_flyfemale_framestop,3.689227e-01,-1.236803e+00,231867
fractime_flyfemale_frametouch,2.463481e-02,8.350654e-01,231867
fractime_flyfemale_framewalk,3.546128e-01,1.352719e+00,231867
fractime_flyfemale_framewingextension,8.625635e-06,-6.284351e-01,231867
fractime_flyfemale_framewingflick,7.763071e-05,-1.756695e+00,231867
fractime_flyfemale_framewinggrooming,4.606951e-02,-3.460087e+00,231867
fractime_flyfemale_secondhalf_framechase,3.860072e-04,-3.133538e-01,103625
fractime_flyfemale_secondhalf_frametouch,2.490712e-02,2.510164e+00,103625
fractime_flyfirsthalf_framebackup,7.338470e-03,3.214446e+00,251006
fractime_flyfirsthalf_framebodyturn,1.127463e-02,-7.536341e-02,251006
fractime_flyfirsthalf_framechase,1.478052e-03,-7.866619e-01,251006
fractime_flyfirsthalf_framecopulation,1.713106e-04,7.017094e+00,251006
fractime_flyfirsthalf_framecrabwalkall,1.044796e-01,1.167448e+00,251006
fractime_flyfirsthalf_framecrabwalkextreme,4.657259e-03,3.020677e+00,251006
fractime_flyfirsthalf_framejump,1.051768e-03,-1.674962e+00,251006
fractime_flyfirsthalf_framemove,5.884162e-01,-2.242059e-01,251006
fractime_flyfirsthalf_framepivotcenter,1.147383e-03,3.863702e+00,251006
fractime_flyfirsthalf_framepivottail,3.342550e-02,4.038601e-01,251006
fractime_flyfirsthalf_framerighting,2.382413e-03,-7.329303e-01,251006
fractime_flyfirsthalf_framestop,4.115838e-01,2.242059e-01,251006
fractime_flyfirsthalf_frametouch,2.597149e-02,-9.281313e-01,251006
fractime_flyfirsthalf_framewalk,3.414221e-01,1.351209e-01,251006
fractime_flyfirsthalf_framewingextension,6.493869e-04,-5.925289e-01,251006
fractime_flyfirsthalf_framewingflick,1.912305e-04,-4.168776e-01,251006
fractime_flyfirsthalf_framewinggrooming,7.709377e-02,-1.447805e+00,251006
fractime_flymale_firsthalf_frameattemptedcopulation,4.581602e-04,-1.344217e-01,122228
fractime_flymale_firsthalf_framechase,2.552607e-03,-7.762591e-01,122228
fractime_flymale_firsthalf_frametouch,2.717872e-02,-9.684215e-01,122228
fractime_flymale_frameattemptedcopulation,3.820688e-04,-1.214009e-01,246029
fractime_flymale_framebackup,5.259543e-03,6.858171e-01,246029
fractime_flymale_framebodyturn,1.127103e-02,-1.942814e-01,246029
fractime_flymale_framechase,2.597255e-03,-7.672434e-01,246029
fractime_flymale_framechase_notwingextension,2.442801e-03,-7.780685e-01,246029
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,246029
fractime_flymale_framecrabwalkall,1.066175e-01,4.070883e-02,246029
fractime_flymale_framecrabwalkextreme,3.877592e-03,9.637459e-02,246029
fractime_flymale_framejump,1.654277e-03,3.569855e-01,246029
fractime_flymale_framemove,5.821509e-01,-3.579859e-01,246029
fractime_flymale_framenotanybehavior,1.520878e-01,5.648639e-02,246029
fractime_flymale_framepivotcenter,4.836828e-04,4.305283e-01,246029
fractime_flymale_framepivottail,3.081344e-02,-2.609483e-01,246029
fractime_flymale_framerighting,2.556609e-03,4.137381e-01,246029
fractime_flymale_framestop,4.178491e-01,3.579859e-01,246029
fractime_flymale_frametouch,2.524093e-02,-7.540039e-01,246029
fractime_flymale_frametouch_notchase,2.440769e-02,-6.730816e-01,246029
fractime_flymale_framewalk,3.410289e-01,-3.073897e-01,246029
fractime_flymale_framewingextension,1.020205e-03,-5.796633e-01,246029
fractime_flymale_framewingflick,2.438737e-04,-1.170348e-01,246029
fractime_flymale_framewinggrooming,7.943779e-02,9.643014e-02,246029
fractime_flymale_secondhalf_frameattemptedcopulation,3.053779e-04,-7.270024e-02,124436
fractime_flymale_secondhalf_framechase,2.627857e-03,-6.275304e-01,124436
fractime_flymale_secondhalf_frametouch,2.330515e-02,-3.127961e-01,124436
fractime_flysecondhalf_framebackup,7.734453e-03,3.963010e+00,228329
fractime_flysecondhalf_framebodyturn,1.154474e-02,1.237094e+00,228329
fractime_flysecondhalf_framechase,1.624848e-03,-6.072953e-01,228329
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,228329
fractime_flysecondhalf_framecrabwalkall,1.222052e-01,2.176422e+00,228329
fractime_flysecondhalf_framecrabwalkextreme,6.376763e-03,5.450788e+00,228329
fractime_flysecondhalf_framejump,1.642367e-03,-1.911915e-01,228329
fractime_flysecondhalf_framemove,6.231447e-01,1.128610e+00,228329
fractime_flysecondhalf_framepivotcenter,1.322653e-03,3.290867e+00,228329
fractime_flysecondhalf_framepivottail,3.419627e-02,2.140555e+00,228329
fractime_flysecondhalf_framerighting,2.640926e-03,-1.987600e-01,228329
fractime_flysecondhalf_framestop,3.768553e-01,-1.128610e+00,228329
fractime_flysecondhalf_frametouch,2.402673e-02,3.473107e-01,228329
fractime_flysecondhalf_framewalk,3.528855e-01,8.804392e-01,228329
fractime_flysecondhalf_framewingextension,4.029274e-04,-5.169021e-01,228329
fractime_flysecondhalf_framewingflick,1.313894e-04,-5.255536e-01,228329
fractime_flysecondhalf_framewinggrooming,4.910020e-02,-2.577358e+00,228329
magveldiff_nose2ell_flyany_framenearfly,1.263926e+01,7.974842e-01,165182
magveldiff_nose2ell_flyany_frametouch,1.039132e+01,1.592261e+00,12005
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.239130e+01,9.949512e-01,81685
magveldiff_nose2ell_flyfemale_frametouch,9.713982e+00,1.238778e+00,5712
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.151689e+01,2.713899e+00,634
magveldiff_nose2ell_flymale_framenearfly,1.290710e+01,5.793553e-01,83283
magveldiff_nose2ell_flymale_frametouch,1.111841e+01,1.740558e+00,6206
magveldiff_nose2ell_flymale_framewingextension,7.647332e+00,4.384352e-01,241
max_absdwing_angle_flyany_frameany,1.638155e+00,4.891585e-01,479335
max_absdwing_angle_flyany_framechase,2.479141e+00,5.988246e+00,726
max_absdwing_angle_flyany_framenearfly,1.556931e+00,1.093443e+00,165182
max_absdwing_angle_flyany_frametouch,1.766099e+00,1.712943e+00,12005
max_absdwing_angle_flyany_framewingextension,3.395104e+00,-3.673755e+00,243
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.305188e+00,-8.850536e-03,30562
max_absdwing_angle_flyfemale_frameany,1.362910e+00,-1.429491e+00,231867
max_absdwing_angle_flyfemale_framenearfly,1.394545e+00,-5.749972e-02,81685
max_absdwing_angle_flyfemale_frametouch,1.582804e+00,8.531752e-01,5712
max_absdwing_angle_flymale_frameany,1.896456e+00,1.891998e+00,246029
max_absdwing_angle_flymale_framechase,1.815567e+00,7.601235e-01,634
max_absdwing_angle_flymale_framenearfly,1.712087e+00,1.817749e+00,83283
max_absdwing_angle_flymale_frametouch,1.971455e+00,2.344517e+00,6206
max_absdwing_area_flyany_frameany,3.646941e+00,1.973015e+00,479335
max_absdwing_area_flyany_framewingextension,4.537835e+00,-3.002159e+00,243
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.699610e+00,1.616154e+00,30562
max_absdwing_area_flyfemale_frameany,3.487787e+00,1.203953e-01,231867
max_absdwing_area_flymale_frameany,3.796296e+00,3.135564e+00,246029
max_dwing_angle_in_flyany_frameany,1.144003e+00,8.670905e-01,479335
max_dwing_angle_in_flyany_framewingextension,2.202626e+00,-2.734383e+00,243
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013751e+00,-3.438587e-01,231867
max_dwing_angle_in_flymale_frameany,1.266956e+00,1.641289e+00,246029
max_dwing_angle_out_flyany_frameany,1.144005e+00,8.678908e-01,479335
max_dwing_angle_out_flyany_framewingextension,1.348366e+00,-2.629947e+00,243
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.013828e+00,-3.490082e-01,231867
max_dwing_angle_out_flymale_frameany,1.266715e+00,1.644391e+00,246029
max_wing_angle_flyany_frameany,1.028551e-01,6.464416e-01,479356
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.108261e-01,2.681722e+00,726
max_wing_angle_flyany_framenearfly,9.349829e-02,8.577402e-01,165188
max_wing_angle_flyany_frametouch,9.621783e-02,3.917211e-01,12005
max_wing_angle_flyany_framewingextension,6.061272e-01,-3.082307e+00,243
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.613560e-01,9.907605e-02,30563
max_wing_angle_flyfemale_frameany,8.314974e-02,-1.970313e+00,231877
max_wing_angle_flyfemale_framenearfly,8.175790e-02,-9.324398e-01,81686
max_wing_angle_flyfemale_frametouch,8.761134e-02,4.997788e-01,5712
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.212382e-01,2.200079e+00,246039
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.110389e-01,1.517704e+00,634
max_wing_angle_flymale_framenearfly,1.049206e-01,1.769463e+00,83287
max_wing_angle_flymale_frametouch,1.057421e-01,4.555427e-01,6206
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007550e+00,3.042336e+00,479356
max_wing_area_flyany_framewingextension,1.189784e+00,-6.688764e-01,243
max_wing_area_flyany_framewinggrooming,9.024614e-01,1.691953e+00,30563
max_wing_area_flyfemale_frameany,1.074876e+00,2.710628e+00,231877
max_wing_area_flymale_frameany,9.442343e-01,2.981933e+00,246039
mean_wing_angle_flyany_frameany,3.580602e-02,5.097328e-01,479356
mean_wing_angle_flyany_framewingextension,3.710560e-01,-1.476502e+00,243
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.803054e-02,-2.610382e+00,231877
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.240687e-02,2.437495e+00,246039
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.696879e-01,2.971957e+00,479356
mean_wing_area_flyany_framewingextension,9.356196e-01,1.643927e-01,243
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.422212e-01,1.806277e+00,30563
mean_wing_area_flyfemale_frameany,1.046523e+00,3.150233e+00,231877
mean_wing_area_flymale_frameany,8.975472e-01,2.329915e+00,246039
min_absdwing_angle_flyany_frameany,1.007742e+00,8.674735e-01,479335
min_absdwing_angle_flyany_framewingextension,1.393190e+00,-1.404245e+00,243
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.993496e-01,-1.900597e-02,231867
min_absdwing_angle_flymale_frameany,1.111304e+00,1.482196e+00,246029
min_absdwing_area_flyany_frameany,2.465986e+00,3.742687e+00,479335
min_absdwing_area_flyany_framewingextension,1.726874e+00,-2.277577e+00,243
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.415461e+00,2.197542e+00,231867
min_absdwing_area_flymale_frameany,2.517299e+00,4.104478e+00,246029
min_dwing_angle_in_flyany_frameany,-1.144005e+00,-8.678908e-01,479335
min_dwing_angle_in_flyany_framewingextension,-1.348366e+00,2.629947e+00,243
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.013828e+00,3.490082e-01,231867
min_dwing_angle_in_flymale_frameany,-1.266715e+00,-1.644391e+00,246029
min_dwing_angle_out_flyany_frameany,-1.144003e+00,-8.670905e-01,479335
min_dwing_angle_out_flyany_framewingextension,-2.202626e+00,2.734383e+00,243
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013751e+00,3.438587e-01,231867
min_dwing_angle_out_flymale_frameany,-1.266956e+00,-1.641289e+00,246029
min_wing_angle_flyany_frameany,-3.124308e-02,1.010058e-01,479356
min_wing_angle_flyany_framewingextension,1.359847e-01,3.388221e+00,243
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.708866e-02,-2.811324e+00,231877
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.642449e-02,2.348291e+00,246039
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.318253e-01,2.831600e+00,479356
min_wing_area_flyany_framewingextension,6.814550e-01,1.305824e+00,243
min_wing_area_flyany_framewinggrooming,3.819810e-01,1.761997e+00,30563
min_wing_area_flyfemale_frameany,1.018169e+00,3.487613e+00,231877
min_wing_area_flymale_frameany,8.508601e-01,1.642230e+00,246039
nflies_close_flyany_frameany,4.425709e-01,-1.589601e-01,479356
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.982226e-01,7.086351e-01,883
nflies_close_flyany_framebodyturn,4.511726e-01,-4.298581e-01,5466
nflies_close_flyany_framebodyturnstart,4.595151e-01,-5.061839e-01,2135
nflies_close_flyany_framecrabwalkallstart,4.337406e-01,-1.285130e+00,5519
nflies_close_flyany_framecrabwalkextreme,6.277246e-01,-1.856096e+00,2625
nflies_close_flyany_framecrabwalkextremestart,6.160360e-01,-2.015953e+00,633
nflies_close_flyany_framejumpstart,4.121877e-01,-4.715880e-01,230
nflies_close_flyany_framenearwall,5.267968e-01,-7.017932e-02,380110
nflies_close_flyany_framepivotcenter,4.804269e-01,-6.246864e-01,580
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.689584e-01,1.901638e-03,4040
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.782935e-01,-1.533084e-01,189357
nflies_close_flyany_frametouch,1.684886e+00,8.670206e-01,12005
nflies_close_flyany_framewalk,4.024873e-01,-1.517879e-01,166277
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.676632e-01,-1.411198e+00,30563
nflies_close_flyfemale_frameany,5.007008e-01,-2.844138e-02,231877
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.890196e-01,-2.423007e-01,246039
nflies_close_flymale_framechase,1.176953e+00,-1.233483e+00,634
nflies_close_flymale_framewingextension,1.417948e+00,2.447145e+00,241
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093605e+00,2.040090e+00,479356
nwingsdetected_flyany_framewingextension,1.977919e+00,6.623739e-01,243
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475739e+00,1.395718e+00,30563
nwingsdetected_flyfemale_frameany,1.038921e+00,-1.664351e+00,231877
nwingsdetected_flymale_frameany,1.145306e+00,3.753046e+00,246039
phi_flyany_frameany,-2.398773e-02,-2.163434e+00,479356
phisideways_flyany_framemove,4.516355e-01,1.678546e+00,289999
phisideways_flyfemale_framemove,4.728922e-01,2.862760e+00,146336
phisideways_flymale_framemove,4.324511e-01,7.180428e-01,143236
theta_mm_flyany_frameany,5.985839e-02,2.071064e+00,479356
velmag_ctr_flyany_frameany,8.243088e+00,3.407467e-01,479335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.846483e+00,1.031044e+00,3608
velmag_ctr_flyany_framebodyturn,1.149777e+01,1.146039e+00,5466
velmag_ctr_flyany_framecrabwalkall,1.475808e+01,7.635926e-01,54128
velmag_ctr_flyany_framecrabwalkextreme,8.362335e+00,1.901276e+00,2625
velmag_ctr_flyany_framejump,6.040421e+01,4.167562e+00,632
velmag_ctr_flyany_framemove,1.320845e+01,1.300223e-01,289978
