field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.835584e-02,-3.138650e+00,218665
du_ctr_flyany_frametouch,2.613790e+00,7.313688e-01,10570
du_ctr_flyany_framewalk,1.718839e+01,6.439894e-01,172014
du_ctr_flyany_framewingextension,3.557738e+00,-1.073139e-01,997
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.392611e-02,-3.553327e+00,28881
du_ctr_flyfemale_frameany,6.525330e+00,1.122048e-01,239244
du_ctr_flymale_frameany,7.201228e+00,2.361445e-01,239663
du_ctr_flymale_framechase,1.707490e+01,1.413115e+00,2119
du_tail_flyany_frameany,6.858282e+00,1.954655e-01,479440
du_tail_flyany_framepivottail,6.472797e-01,9.792631e-01,13514
du_tail_flyfemale_frameany,6.523501e+00,1.111074e-01,239244
du_tail_flymale_frameany,7.199019e+00,2.340302e-01,239663
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339112e-01,4.709456e-01,2320
duration_flyany_framebodyturn,8.463665e-02,8.615310e-01,5250
duration_flyany_framechase,1.234784e-01,-2.096142e+00,2246
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.878612e-01,-6.819041e-01,44323
duration_flyany_framecrabwalkextreme,1.168085e-01,-5.575989e-01,978
duration_flyany_framejump,9.368750e-02,2.028032e+00,650
duration_flyany_framemove,1.477634e+00,1.849694e-01,260795
duration_flyany_framepivotcenter,8.812716e-02,6.419638e-01,508
duration_flyany_framepivottail,1.400936e-01,1.606699e+00,13514
duration_flyany_framerighting,4.490934e-01,6.060421e-01,521
duration_flyany_framestop,1.247873e+00,9.896700e-02,218665
duration_flyany_frametouch,1.673237e-01,-1.275084e+00,10570
duration_flyany_framewalk,6.425729e-01,6.847035e-01,172016
duration_flyany_framewingextension,3.245081e-01,1.127647e-02,997
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.262823e+00,3.583271e+00,28881
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305872e-01,-1.071599e+00,1288
duration_flyfemale_framebodyturn,8.555693e-02,1.629765e+00,2671
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.530802e-01,-8.232405e-01,19755
duration_flyfemale_framecrabwalkextreme,1.218556e-01,1.062608e+00,399
duration_flyfemale_framejump,9.535590e-02,2.138367e+00,353
duration_flyfemale_framemove,1.515587e+00,6.472294e-01,129555
duration_flyfemale_framepivotcenter,8.732031e-02,-2.468506e-02,399
duration_flyfemale_framepivottail,1.391732e-01,1.611225e+00,7631
duration_flyfemale_framerighting,4.402170e-01,-2.085290e-01,260
duration_flyfemale_framestop,1.305997e+00,5.395164e-01,109689
duration_flyfemale_frametouch,1.505078e-01,-1.290581e+00,4077
duration_flyfemale_framewalk,6.190872e-01,6.410348e-01,84822
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.449063e+00,2.976406e+00,8096
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.373891e-01,1.858443e+00,1026
duration_flymale_framebodyturn,8.370749e-02,1.055426e-01,2576
duration_flymale_framechase,1.572441e-01,-2.345350e+00,2119
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.227536e-01,-4.278687e-01,24544
duration_flymale_framecrabwalkextreme,1.117865e-01,-1.868150e+00,579
duration_flymale_framejump,9.218076e-02,1.502965e+00,297
duration_flymale_framemove,1.444782e+00,-1.722918e-01,130870
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410320e-01,1.455355e+00,5867
duration_flymale_framerighting,4.565753e-01,1.050077e+00,244
duration_flymale_framestop,1.191599e+00,-8.559738e-02,108793
duration_flymale_frametouch,1.837244e-01,-8.610373e-01,6443
duration_flymale_framewalk,6.667786e-01,6.903536e-01,87057
duration_flymale_framewingextension,3.245081e-01,-4.531832e-01,997
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.063487e+00,3.070236e+00,20728
dv_cor_flyany_frameany,-4.696790e-02,-7.263106e-01,479440
dv_cor_flyfemale_frameany,-7.720353e-02,-1.140054e+00,239244
dv_cor_flymale_frameany,-1.580582e-02,3.980517e-03,239663
dv_ctr_flyany_frameany,-6.688842e-02,-8.456745e-01,479440
dv_ctr_flyfemale_frameany,-1.103932e-01,-1.220223e+00,239244
dv_ctr_flymale_frameany,-2.184252e-02,-4.397658e-02,239663
dv_tail_flyany_frameany,2.612994e-02,9.065107e-01,479440
dv_tail_flyfemale_frameany,4.266215e-02,1.023487e+00,239244
dv_tail_flymale_frameany,1.011406e-02,4.063981e-01,239663
dwing_angle_diff_flyany_frameany,-3.575919e-05,9.699267e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.178722e+00,-1.695294e-01,997
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.262229e-19,-5.150370e-01,239244
dwing_angle_diff_flymale_frameany,-1.103609e-04,5.652933e-01,239663
dwing_angle_imbalance_flyany_frameany,-6.670364e-01,1.189537e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.531085e+00,-8.898940e+00,997
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715376e+00,-2.744532e-01,28881
dwing_angle_imbalance_flyfemale_frameany,-4.290240e-01,3.476040e+00,239244
dwing_angle_imbalance_flymale_frameany,-9.045490e-01,-7.948144e-01,239663
ecc_flyany_frameany,3.601421e-01,1.502479e+00,479460
ecc_flyfemale_frameany,3.616806e-01,2.657359e+00,239254
ecc_flymale_frameany,3.586272e-01,4.437441e-01,239673
fractime_flyany_frameattemptedcopulation,3.107663e-04,-5.957886e-01,479460
fractime_flyany_framebackup,4.838777e-03,5.264838e-01,479460
fractime_flyany_framebackup_nearfly,2.905352e-03,3.707652e-01,479460
fractime_flyany_framebackup_nearwall,4.817920e-03,5.156734e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,6.944397e-01,479460
fractime_flyany_framebodyturn,1.094982e-02,7.238553e-01,479460
fractime_flyany_framebodyturn_nearfly,4.073332e-03,2.255673e-01,479460
fractime_flyany_framebodyturn_nearwall,1.050974e-02,7.671861e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.170233e-04,2.773917e-01,479460
fractime_flyany_framechase,4.707379e-03,-9.427751e-01,479460
fractime_flyany_framechase_notwingextension,4.104618e-03,-9.414977e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479460
fractime_flyany_framecrabwalkall,9.244358e-02,-1.042511e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.674050e-02,-1.363679e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.183248e-02,-1.022477e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481959e-04,-1.496123e-01,479460
fractime_flyany_framecrabwalkextreme,2.039795e-03,-1.656060e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.099153e-03,-1.948297e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.985567e-03,-1.615389e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-3.259280e-02,479460
fractime_flyany_framejump,1.357777e-03,-1.071412e+00,479460
fractime_flyany_framejump_nearfly,3.649940e-04,-1.226961e+00,479460
fractime_flyany_framejump_nearwall,5.881617e-04,-1.120723e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.403037e-04,-9.678227e-01,479460
fractime_flyany_framemove,5.439348e-01,-8.904093e-01,479460
fractime_flyany_framemove_nearfly,2.073458e-01,-1.064820e+00,479460
fractime_flyany_framemove_nearwall,5.014850e-01,-8.381073e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.412589e-02,-3.449419e-01,479460
fractime_flyany_framenotanybehavior,1.159179e-01,-1.431719e+00,479460
fractime_flyany_framepivotcenter,1.076211e-03,3.086174e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.192216e-04,2.368491e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.361323e-04,3.087830e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.691653e-04,2.416424e+00,479460
fractime_flyany_framepivotcenter_stop,3.191090e-04,4.027359e+00,479460
fractime_flyany_framepivottail,2.818588e-02,3.253464e-01,479460
fractime_flyany_framepivottail_nearfly,1.248905e-02,-3.779016e-02,479460
fractime_flyany_framepivottail_nearwall,2.808993e-02,3.429931e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-7.393756e-01,479460
fractime_flyany_framerighting,1.086639e-03,-5.799827e-01,479460
fractime_flyany_framerighting_nearfly,2.940808e-04,-5.905567e-01,479460
fractime_flyany_framerighting_nearwall,7.007884e-04,-6.329168e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.065949e-04,-3.617527e-01,479460
fractime_flyany_framestop,4.560652e-01,8.904093e-01,479460
fractime_flyany_framestop_nearfly,1.558044e-01,1.044864e+00,479460
fractime_flyany_framestop_nearwall,3.147750e-01,1.356858e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.164623e-01,-4.152264e-01,479460
fractime_flyany_framestop_notwinggrooming,3.961519e-01,1.626602e+00,479460
fractime_flyany_frametouch,2.204563e-02,-1.313319e+00,479460
fractime_flyany_frametouch_notchase,2.086723e-02,-1.232181e+00,479460
fractime_flyany_framewalk,3.587703e-01,3.225956e-01,479460
fractime_flyany_framewalk_nearfly,1.203187e-01,-7.947220e-02,479460
fractime_flyany_framewalk_nearwall,3.296354e-01,2.949987e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.437117e-02,1.822132e-01,479460
fractime_flyany_framewingextension,2.102365e-03,-6.557620e-01,479460
fractime_flyany_framewingextension_nearfly,2.071080e-03,-6.296674e-01,479460
fractime_flyany_framewingextension_notchase,1.499604e-03,-5.144125e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.583198e+00,479460
fractime_flyany_framewingflick,2.189964e-04,-5.151012e-01,479460
fractime_flyany_framewingflick_nearfly,1.501689e-04,-4.155080e-01,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,-6.864605e-01,479460
fractime_flyany_framewinggrooming,6.023652e-02,-2.279732e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.440996e-02,-6.725592e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.852793e-02,-3.929240e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.734535e-02,-2.586641e+00,479460
fractime_flyfemale_firsthalf_framechase,6.006507e-04,-4.286299e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.024693e-02,-6.646341e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,239244
fractime_flyfemale_framebackup,5.383625e-03,9.141483e-01,239244
fractime_flyfemale_framebodyturn,1.116433e-02,9.852045e-01,239244
fractime_flyfemale_framechase,5.600976e-04,-2.719149e-01,239244
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,239244
fractime_flyfemale_framecrabwalkall,8.257260e-02,-7.836825e-01,239244
fractime_flyfemale_framecrabwalkextreme,1.667753e-03,-1.140981e+00,239244
fractime_flyfemale_framejump,1.479661e-03,-1.068316e+00,239244
fractime_flyfemale_framemove,5.415183e-01,-7.078346e-01,239244
fractime_flyfemale_framenotanybehavior,1.194596e-01,-1.578991e+00,239244
fractime_flyfemale_framepivotcenter,1.667753e-03,3.992038e+00,239244
fractime_flyfemale_framepivottail,3.189631e-02,1.652447e+00,239244
fractime_flyfemale_framerighting,1.086757e-03,-5.964562e-01,239244
fractime_flyfemale_framestop,4.584817e-01,7.078346e-01,239244
fractime_flyfemale_frametouch,1.704118e-02,-7.608396e-01,239244
fractime_flyfemale_framewalk,3.545418e-01,3.646506e-01,239244
fractime_flyfemale_framewingextension,1.253950e-05,-6.037498e-01,239244
fractime_flyfemale_framewingflick,6.687733e-05,-2.049983e+00,239244
fractime_flyfemale_framewinggrooming,3.383993e-02,-3.689553e+00,239244
fractime_flyfemale_secondhalf_framechase,5.193761e-04,4.071781e-02,119374
fractime_flyfemale_secondhalf_frametouch,1.382211e-02,-7.269202e-01,119374
fractime_flyfirsthalf_framebackup,4.667557e-03,1.915099e-01,239740
fractime_flyfirsthalf_framebodyturn,1.168766e-02,8.231845e-01,239740
fractime_flyfirsthalf_framechase,8.538417e-03,-5.138827e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.621840e-02,-1.284132e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.947944e-03,-1.678220e+00,239740
fractime_flyfirsthalf_framejump,1.351464e-03,-1.050586e+00,239740
fractime_flyfirsthalf_framemove,5.497789e-01,-1.023354e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.132727e-04,1.615343e+00,239740
fractime_flyfirsthalf_framepivottail,2.881455e-02,-1.419935e-01,239740
fractime_flyfirsthalf_framerighting,8.884625e-04,-6.334006e-01,239740
fractime_flyfirsthalf_framestop,4.502211e-01,1.023354e+00,239740
fractime_flyfirsthalf_frametouch,2.994077e-02,-7.978475e-01,239740
fractime_flyfirsthalf_framewalk,3.665679e-01,3.927435e-01,239740
fractime_flyfirsthalf_framewingextension,4.175357e-03,9.716380e-03,239740
fractime_flyfirsthalf_framewingflick,3.128389e-04,2.221014e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.313506e-02,-2.166433e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.243013e-03,-5.889694e-02,119870
fractime_flymale_firsthalf_framechase,1.647618e-02,-5.150317e-01,119870
fractime_flymale_firsthalf_frametouch,3.963460e-02,-6.781658e-01,119870
fractime_flymale_frameattemptedcopulation,6.217063e-04,-5.584657e-01,239663
fractime_flymale_framebackup,4.281011e-03,-3.105954e-02,239663
fractime_flymale_framebodyturn,1.074843e-02,3.678016e-01,239663
fractime_flymale_framechase,8.858272e-03,-9.575054e-01,239663
fractime_flymale_framechase_notwingextension,7.652412e-03,-9.540875e-01,239663
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239663
fractime_flymale_framecrabwalkall,1.024105e-01,-1.016409e+00,239663
fractime_flymale_framecrabwalkextreme,2.415892e-03,-1.704218e+00,239663
fractime_flymale_framejump,1.239240e-03,-8.263315e-01,239663
fractime_flymale_framemove,5.460584e-01,-1.001298e+00,239663
fractime_flymale_framenotanybehavior,1.120240e-01,-1.156738e+00,239663
fractime_flymale_framepivotcenter,4.881855e-04,7.136715e-01,239663
fractime_flymale_framepivottail,2.448021e-02,-1.131355e+00,239663
fractime_flymale_framerighting,1.018096e-03,-5.160347e-01,239663
fractime_flymale_framestop,4.539416e-01,1.001298e+00,239663
fractime_flymale_frametouch,2.688358e-02,-1.240766e+00,239663
fractime_flymale_frametouch_notchase,2.454697e-02,-1.170436e+00,239663
fractime_flymale_framewalk,3.632476e-01,2.102697e-01,239663
fractime_flymale_framewingextension,4.193388e-03,-6.341456e-01,239663
fractime_flymale_framewingflick,3.713548e-04,-5.298556e-02,239663
fractime_flymale_framewinggrooming,8.648811e-02,9.360827e-02,239663
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,120269
fractime_flymale_secondhalf_framechase,1.230575e-03,-1.476681e+00,120269
fractime_flymale_secondhalf_frametouch,1.448420e-02,-1.838352e+00,120269
fractime_flysecondhalf_framebackup,5.010430e-03,8.085303e-01,239700
fractime_flysecondhalf_framebodyturn,1.021277e-02,6.053413e-01,239700
fractime_flysecondhalf_framechase,8.760951e-04,-1.435628e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.867334e-02,-7.430640e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.131831e-03,-1.543673e+00,239700
fractime_flysecondhalf_framejump,1.364205e-03,-9.828882e-01,239700
fractime_flysecondhalf_framemove,5.380517e-01,-7.172503e-01,239700
fractime_flysecondhalf_framepivotcenter,1.439299e-03,3.990085e+00,239700
fractime_flysecondhalf_framepivottail,2.755945e-02,7.922764e-01,239700
fractime_flysecondhalf_framerighting,1.284940e-03,-4.744138e-01,239700
fractime_flysecondhalf_framestop,4.619483e-01,7.172503e-01,239700
fractime_flysecondhalf_frametouch,1.415102e-02,-1.829467e+00,239700
fractime_flysecondhalf_framewalk,3.509929e-01,2.472733e-01,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.416801e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-1.461249e+00,239700
fractime_flysecondhalf_framewinggrooming,5.734251e-02,-2.135879e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.267657e+01,4.013988e-01,174111
magveldiff_nose2ell_flyany_frametouch,1.058065e+01,1.642811e+00,10570
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.194007e+01,4.509829e-02,90692
magveldiff_nose2ell_flyfemale_frametouch,9.823010e+00,1.024230e+00,4077
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.063978e+01,1.806992e+00,2119
magveldiff_nose2ell_flymale_framenearfly,1.342993e+01,7.190054e-01,83015
magveldiff_nose2ell_flymale_frametouch,1.137423e+01,1.992769e+00,6443
magveldiff_nose2ell_flymale_framewingextension,1.075415e+01,2.819466e+00,997
max_absdwing_angle_flyany_frameany,1.251865e+00,-3.591027e+00,479440
max_absdwing_angle_flyany_framechase,1.311361e+00,-9.059403e-01,2246
max_absdwing_angle_flyany_framenearfly,1.226185e+00,-2.850396e+00,174111
max_absdwing_angle_flyany_frametouch,1.359722e+00,-1.825587e+00,10570
max_absdwing_angle_flyany_framewingextension,5.294587e+00,6.421699e-01,997
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.949185e+00,-3.794493e+00,28881
max_absdwing_angle_flyfemale_frameany,9.795596e-01,-4.699436e+00,239244
max_absdwing_angle_flyfemale_framenearfly,9.488483e-01,-4.496296e+00,90692
max_absdwing_angle_flyfemale_frametouch,1.165730e+00,-2.140352e+00,4077
max_absdwing_angle_flymale_frameany,1.523234e+00,-1.715148e+00,239663
max_absdwing_angle_flymale_framechase,1.539886e+00,-9.014721e-01,2119
max_absdwing_angle_flymale_framenearfly,1.503417e+00,-7.323977e-01,83015
max_absdwing_angle_flymale_frametouch,1.557401e+00,-1.035761e+00,6443
max_absdwing_area_flyany_frameany,2.652156e+00,-4.038386e+00,479440
max_absdwing_area_flyany_framewingextension,5.092441e+00,-1.528832e+00,997
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.160936e+00,2.556646e-01,28881
max_absdwing_area_flyfemale_frameany,2.362063e+00,-4.779002e+00,239244
max_absdwing_area_flymale_frameany,2.940488e+00,-1.839415e+00,239663
max_dwing_angle_in_flyany_frameany,9.607874e-01,-3.207889e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.317761e+00,2.955435e+00,997
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.963383e-01,-4.482940e+00,239244
max_dwing_angle_in_flymale_frameany,1.124721e+00,-1.375621e+00,239663
max_dwing_angle_out_flyany_frameany,9.607517e-01,-3.207844e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.139039e+00,3.937703e+00,997
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.963383e-01,-4.479350e+00,239244
max_dwing_angle_out_flymale_frameany,1.124610e+00,-1.372841e+00,239663
max_wing_angle_flyany_frameany,7.638664e-02,-3.353266e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.050876e-02,-1.070039e+00,2246
max_wing_angle_flyany_framenearfly,7.442323e-02,-2.188139e+00,174116
max_wing_angle_flyany_frametouch,8.307551e-02,-1.492958e+00,10570
max_wing_angle_flyany_framewingextension,7.074683e-01,-7.138332e-02,997
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.293195e-01,-3.160636e+00,28881
max_wing_angle_flyfemale_frameany,6.897954e-02,-4.185949e+00,239254
max_wing_angle_flyfemale_framenearfly,6.696524e-02,-3.389263e+00,90696
max_wing_angle_flyfemale_frametouch,7.278712e-02,-2.003856e+00,4077
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.374480e-02,-1.898960e+00,239673
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.649378e-02,-9.051965e-01,2119
max_wing_angle_flymale_framenearfly,8.193166e-02,-9.999095e-01,83016
max_wing_angle_flymale_frametouch,9.342656e-02,-1.031264e+00,6443
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.460329e-01,1.172114e+00,479460
max_wing_area_flyany_framewingextension,1.120168e+00,-2.409829e+00,997
max_wing_area_flyany_framewinggrooming,8.359719e-01,-4.613489e-01,28881
max_wing_area_flyfemale_frameany,1.016978e+00,1.624531e+00,239254
max_wing_area_flymale_frameany,8.748676e-01,3.496728e-01,239673
mean_wing_angle_flyany_frameany,1.911277e-02,-3.012674e+00,479460
mean_wing_angle_flyany_framewingextension,4.070854e-01,5.265112e-01,997
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.093701e-02,-4.063708e+00,239254
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.725474e-02,-1.497834e+00,239673
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.259882e-01,1.737557e+00,479460
mean_wing_area_flyany_framewingextension,8.340428e-01,-3.249778e+00,997
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.892952e-01,-3.540931e-01,28881
mean_wing_area_flyfemale_frameany,1.002111e+00,2.408656e+00,239254
mean_wing_area_flymale_frameany,8.496704e-01,5.626535e-01,239673
min_absdwing_angle_flyany_frameany,8.820983e-01,-2.904332e+00,479440
min_absdwing_angle_flyany_framewingextension,2.868220e+00,7.127073e+00,997
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.599927e-01,-3.303194e+00,239244
min_absdwing_angle_flymale_frameany,1.004058e+00,-1.810165e+00,239663
min_absdwing_area_flyany_frameany,1.954939e+00,-3.896301e+00,479440
min_absdwing_area_flyany_framewingextension,2.675163e+00,1.299972e+00,997
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.844086e+00,-4.213913e+00,239244
min_absdwing_area_flymale_frameany,2.064918e+00,-2.334556e+00,239663
min_dwing_angle_in_flyany_frameany,-9.607517e-01,3.207844e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.139039e+00,-3.937703e+00,997
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.963383e-01,4.479350e+00,239244
min_dwing_angle_in_flymale_frameany,-1.124610e+00,1.372841e+00,239663
min_dwing_angle_out_flyany_frameany,-9.607874e-01,3.207889e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.317761e+00,-2.955435e+00,997
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.963383e-01,4.482940e+00,239244
min_dwing_angle_out_flymale_frameany,-1.124721e+00,1.375621e+00,239663
min_wing_angle_flyany_frameany,-3.816111e-02,-1.480626e+00,479460
min_wing_angle_flyany_framewingextension,1.067025e-01,1.359285e+00,997
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.710552e-02,-2.427519e+00,239254
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.923531e-02,-3.009453e-01,239673
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.059434e-01,2.249354e+00,479460
min_wing_area_flyany_framewingextension,5.479177e-01,-3.253413e+00,997
min_wing_area_flyany_framewinggrooming,3.426184e-01,-1.354769e-01,28881
min_wing_area_flyfemale_frameany,9.872436e-01,3.111464e+00,239254
min_wing_area_flymale_frameany,8.244731e-01,7.525768e-01,239673
nflies_close_flyany_frameany,4.652317e-01,-5.081528e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.308593e-01,-5.944995e-01,570
nflies_close_flyany_framebodyturn,4.653847e-01,-7.236230e-01,5250
nflies_close_flyany_framebodyturnstart,4.743529e-01,-7.435296e-01,2034
nflies_close_flyany_framecrabwalkallstart,4.669363e-01,-8.239969e-01,4994
nflies_close_flyany_framecrabwalkextreme,7.420098e-01,-1.108908e+00,978
nflies_close_flyany_framecrabwalkextremestart,7.656259e-01,-7.487181e-01,271
nflies_close_flyany_framejumpstart,5.714112e-01,8.987010e-01,232
nflies_close_flyany_framenearwall,5.255170e-01,-2.070832e-01,391364
nflies_close_flyany_framepivotcenter,4.958629e-01,-7.594087e-01,508
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.707284e-01,-7.007312e-01,3175
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.362081e-01,7.147658e-01,218665
nflies_close_flyany_frametouch,1.604731e+00,2.075100e-01,10570
nflies_close_flyany_framewalk,4.251812e-01,-3.661619e-01,172016
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.934945e-01,1.448808e+00,28881
nflies_close_flyfemale_frameany,5.456419e-01,4.393378e-01,239254
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.833473e-01,-6.721861e-01,239673
nflies_close_flymale_framechase,1.187574e+00,-9.589986e-01,2119
nflies_close_flymale_framewingextension,1.036421e+00,3.486368e-02,997
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041730e+00,-2.646367e+00,479460
nwingsdetected_flyany_framewingextension,1.982234e+00,1.017189e+00,997
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428073e+00,-2.216444e+00,28881
nwingsdetected_flyfemale_frameany,1.021053e+00,-3.397957e+00,239254
nwingsdetected_flymale_frameany,1.062356e+00,-1.483033e+00,239673
phi_flyany_frameany,-6.571262e-02,-6.488567e+00,479460
phisideways_flyany_framemove,3.882315e-01,-1.791266e+00,260795
phisideways_flyfemale_framemove,3.964329e-01,-1.441722e+00,129565
phisideways_flymale_framemove,3.796971e-01,-1.683055e+00,130880
theta_mm_flyany_frameany,-1.360897e-02,-5.338055e-01,479460
velmag_ctr_flyany_frameany,8.256424e+00,3.640253e-03,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.365906e+00,2.077088e+00,2320
velmag_ctr_flyany_framebodyturn,1.137989e+01,7.397297e-01,5250
velmag_ctr_flyany_framecrabwalkall,1.534803e+01,9.095635e-01,44322
velmag_ctr_flyany_framecrabwalkextreme,7.564516e+00,-2.840468e-01,978
