field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.011235e-01,-8.675263e+00,90288
duration_flyany_framepivotcenter,9.305037e-02,2.057101e+00,289
duration_flyany_framepivottail,1.413767e-01,1.744928e+00,430
duration_flyany_framerighting,4.416219e-01,6.420313e-01,8967
duration_flyany_framestop,1.003647e+00,-2.736020e-01,389072
duration_flyany_frametouch,3.253563e-01,1.029266e+01,11869
duration_flyany_framewalk,3.325675e-01,-5.225960e+00,12298
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.147495e+00,-8.964975e+00,20978
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.574052e-01,-7.428934e+00,2237
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.486035e-01,-8.016228e+00,58232
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.321585e-01,7.233097e-02,306
duration_flyfemale_framerighting,6.415754e-01,4.402353e+00,7875
duration_flyfemale_framestop,9.334046e-01,-5.884447e-01,184625
duration_flyfemale_frametouch,3.083771e-01,1.214339e+01,6155
duration_flyfemale_framewalk,3.208107e-01,-4.857172e+00,10146
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.200384e+00,-6.874610e+00,10162
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.535177e-01,-6.520355e+00,688
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.522832e-01,-7.299379e+00,31896
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.380154e-01,-3.179502e+00,1064
duration_flymale_framestop,1.073753e+00,-1.042116e-01,204029
duration_flymale_frametouch,3.392345e-01,6.851686e+00,5714
duration_flymale_framewalk,3.567525e-01,-4.724176e+00,2147
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.940307e-01,-8.045998e+00,10437
dv_cor_flyany_frameany,-1.465356e-02,3.015565e-01,479340
dv_cor_flyfemale_frameany,-1.974182e-02,-6.601591e-02,242857
dv_cor_flymale_frameany,-9.334932e-03,4.315100e-01,235925
dv_ctr_flyany_frameany,-2.181188e-02,2.265247e-01,479340
dv_ctr_flyfemale_frameany,-2.811022e-02,-8.764529e-02,242857
dv_ctr_flymale_frameany,-1.522775e-02,3.661115e-01,235925
dv_tail_flyany_frameany,-7.806816e-05,5.838199e-01,479340
dv_tail_flyfemale_frameany,5.305675e-03,4.463312e-01,242857
dv_tail_flymale_frameany,-5.289686e-03,4.245589e-01,235925
dwing_angle_diff_flyany_frameany,1.454330e-04,3.619915e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.682882e-04,1.772310e-01,242857
dwing_angle_diff_flymale_frameany,-7.767821e-05,1.061368e+00,235925
dwing_angle_imbalance_flyany_frameany,-9.642871e-01,-4.839672e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.065645e+00,-5.649091e+00,20978
dwing_angle_imbalance_flyfemale_frameany,-8.660792e-01,-5.340289e+00,242857
dwing_angle_imbalance_flymale_frameany,-1.063443e+00,-3.590597e+00,235925
ecc_flyany_frameany,3.504804e-01,-2.147784e+00,479360
ecc_flyfemale_frameany,3.466468e-01,-3.273745e+00,242866
ecc_flymale_frameany,3.543654e-01,-9.699115e-01,235936
fractime_flyany_frameattemptedcopulation,3.755007e-05,-6.857760e-01,479360
fractime_flyany_framebackup,1.335113e-04,-6.252205e+00,479360
fractime_flyany_framebackup_nearfly,4.798064e-05,-5.049231e+00,479360
fractime_flyany_framebackup_nearwall,8.135848e-05,-6.297582e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.589453e-05,2.070507e+00,479360
fractime_flyany_framebodyturn,5.048398e-04,-7.520781e+00,479360
fractime_flyany_framebodyturn_nearfly,1.272530e-04,-6.663853e+00,479360
fractime_flyany_framebodyturn_nearwall,3.838451e-04,-7.516254e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.841121e-05,-2.947398e+00,479360
fractime_flyany_framechase,0.000000e+00,-9.604716e-01,479360
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.922263e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479360
fractime_flyany_framecrabwalkall,6.101886e-03,-7.387945e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.940087e-03,-5.591538e+00,479360
fractime_flyany_framecrabwalkall_nearwall,4.084613e-03,-7.385932e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.078521e-03,1.822740e+00,479360
fractime_flyany_framecrabwalkextreme,9.178905e-05,-4.376383e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.755007e-05,-3.860019e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,6.466956e-05,-4.296932e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251669e-05,-1.283391e+00,479360
fractime_flyany_framejump,7.718625e-05,-2.669336e+00,479360
fractime_flyany_framejump_nearfly,4.172230e-05,-2.394717e+00,479360
fractime_flyany_framejump_nearwall,1.460280e-05,-2.321612e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,3.337784e-05,-2.830045e+00,479360
fractime_flyany_framemove,1.883511e-01,-8.657613e+00,479360
fractime_flyany_framemove_nearfly,7.961031e-02,-5.308783e+00,479360
fractime_flyany_framemove_nearwall,5.697597e-02,-1.128058e+01,479360
fractime_flyany_framemove_notnearfly_notnearwall,7.497497e-02,3.136238e+00,479360
fractime_flyany_framenotanybehavior,1.296917e-01,-1.353992e+00,479360
fractime_flyany_framepivotcenter,6.195761e-04,7.676264e-02,479360
fractime_flyany_framepivotcenter_nearfly,4.005340e-04,2.023355e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.794059e-04,-1.386664e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877503e-04,-4.215984e-01,479360
fractime_flyany_framepivotcenter_stop,1.689753e-04,3.347062e-02,479360
fractime_flyany_framepivottail,9.032877e-04,-8.748593e+00,479360
fractime_flyany_framepivottail_nearfly,2.232143e-04,-7.395895e+00,479360
fractime_flyany_framepivottail_nearwall,8.573932e-04,-8.702396e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877503e-05,-2.036768e+00,479360
fractime_flyany_framerighting,1.870619e-02,1.414393e+01,479360
fractime_flyany_framerighting_nearfly,6.239569e-03,1.588786e+01,479360
fractime_flyany_framerighting_nearwall,7.593458e-04,-9.721346e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.217874e-02,3.780330e+01,479360
fractime_flyany_framestop,8.116489e-01,8.657613e+00,479360
fractime_flyany_framestop_nearfly,4.335260e-01,1.395585e+01,479360
fractime_flyany_framestop_nearwall,1.890521e-01,-2.090193e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,3.082610e-01,5.882489e+00,479360
fractime_flyany_framestop_notwinggrooming,7.753192e-01,1.033836e+01,479360
fractime_flyany_frametouch,2.476010e-02,-2.663190e-02,479360
fractime_flyany_frametouch_notchase,2.476010e-02,3.423136e-01,479360
fractime_flyany_framewalk,2.566338e-02,-1.001215e+01,479360
fractime_flyany_framewalk_nearfly,5.603304e-03,-7.066393e+00,479360
fractime_flyany_framewalk_nearwall,1.535798e-02,-1.033209e+01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,7.610147e-03,-1.941499e+00,479360
fractime_flyany_framewingextension,5.423899e-05,-7.998102e-01,479360
fractime_flyany_framewingextension_nearfly,5.423899e-05,-7.712128e-01,479360
fractime_flyany_framewingextension_notchase,5.423899e-05,-8.772682e-01,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.750927e+00,479360
fractime_flyany_framewingflick,6.049733e-05,-9.319773e-01,479360
fractime_flyany_framewingflick_nearfly,3.129172e-05,-8.182144e-01,479360
fractime_flyany_framewingflick_notnearfly,2.920561e-05,-9.141588e-01,479360
fractime_flyany_framewinggrooming,4.376252e-02,-3.366085e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.900451e-02,6.956613e-01,479360
fractime_flyany_framewinggrooming_nearwall,8.119159e-03,-3.114868e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.080900e-02,-3.172332e+00,479360
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.256891e-01,122508
fractime_flyfemale_firsthalf_frametouch,3.492017e-02,2.573690e+00,122508
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,242857
fractime_flyfemale_framebackup,1.647060e-04,-5.623219e+00,242857
fractime_flyfemale_framebodyturn,8.152946e-04,-6.776978e+00,242857
fractime_flyfemale_framechase,0.000000e+00,-8.668359e-01,242857
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,242857
fractime_flyfemale_framecrabwalkall,9.211182e-03,-6.359910e+00,242857
fractime_flyfemale_framecrabwalkextreme,1.317648e-04,-4.056691e+00,242857
fractime_flyfemale_framejump,9.058829e-05,-2.430384e+00,242857
fractime_flyfemale_framemove,2.397790e-01,-6.512063e+00,242857
fractime_flyfemale_framenotanybehavior,1.467983e-01,-1.110895e+00,242857
fractime_flyfemale_framepivotcenter,7.329416e-04,-2.525011e-01,242857
fractime_flyfemale_framepivottail,1.276471e-03,-7.464087e+00,242857
fractime_flyfemale_framerighting,3.243884e-02,1.834105e+01,242857
fractime_flyfemale_framestop,7.602210e-01,6.512063e+00,242857
fractime_flyfemale_frametouch,2.534413e-02,1.889712e+00,242857
fractime_flyfemale_framewalk,4.179414e-02,-8.344603e+00,242857
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,242857
fractime_flyfemale_framewingflick,6.588239e-05,-2.922671e-01,242857
fractime_flyfemale_framewinggrooming,4.184355e-02,-3.212170e+00,242857
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.855111e-01,120608
fractime_flyfemale_secondhalf_frametouch,1.556282e-02,3.422979e-01,120608
fractime_flyfirsthalf_framebackup,1.168322e-04,-6.167071e+00,239660
fractime_flyfirsthalf_framebodyturn,4.798464e-04,-7.972910e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-9.788496e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.989068e-03,-7.171868e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.589836e-05,-4.386190e+00,239660
fractime_flyfirsthalf_framejump,5.841609e-05,-2.528394e+00,239660
fractime_flyfirsthalf_framemove,1.683886e-01,-9.706231e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.467496e-04,6.230475e-01,239660
fractime_flyfirsthalf_framepivottail,9.221397e-04,-9.036868e+00,239660
fractime_flyfirsthalf_framerighting,1.767504e-02,1.134303e+01,239660
fractime_flyfirsthalf_framestop,8.316114e-01,9.706231e+00,239660
fractime_flyfirsthalf_frametouch,2.992156e-02,-9.648489e-02,239660
fractime_flyfirsthalf_framewalk,2.886589e-02,-1.046513e+01,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.131186e-01,239660
fractime_flyfirsthalf_framewingflick,8.762413e-05,-7.158131e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.952266e-02,-3.692537e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.103891e-01,117064
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.521299e-01,117064
fractime_flymale_firsthalf_frametouch,2.471298e-02,-9.813025e-01,117064
fractime_flymale_frameattemptedcopulation,7.629543e-05,-6.550893e-01,235925
fractime_flymale_framebackup,1.017272e-04,-5.640248e+00,235925
fractime_flymale_framebodyturn,1.864999e-04,-6.887671e+00,235925
fractime_flymale_framechase,0.000000e+00,-9.355634e-01,235925
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.620678e-01,235925
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,235925
fractime_flymale_framecrabwalkall,2.916181e-03,-6.696750e+00,235925
fractime_flymale_framecrabwalkextreme,5.086362e-05,-3.941464e+00,235925
fractime_flymale_framejump,6.357953e-05,-2.413393e+00,235925
fractime_flymale_framemove,1.351955e-01,-1.000355e+01,235925
fractime_flymale_framenotanybehavior,1.120653e-01,-1.561937e+00,235925
fractime_flymale_framepivotcenter,5.043976e-04,6.347815e-01,235925
fractime_flymale_framepivottail,5.213521e-04,-8.514693e+00,235925
fractime_flymale_framerighting,4.509908e-03,3.145033e+00,235925
fractime_flymale_framestop,8.648045e-01,1.000355e+01,235925
fractime_flymale_frametouch,2.421956e-02,-6.017699e-01,235925
fractime_flymale_frametouch_notchase,2.421956e-02,-3.929353e-01,235925
fractime_flymale_framewalk,9.100350e-03,-9.860611e+00,235925
fractime_flymale_framewingextension,1.102045e-04,-7.868514e-01,235925
fractime_flymale_framewingflick,5.510226e-05,-1.015365e+00,235925
fractime_flymale_framewinggrooming,4.425559e-02,-2.502988e+00,235925
fractime_flymale_secondhalf_frameattemptedcopulation,1.514374e-04,-4.652917e-01,118861
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.720214e-01,118861
fractime_flymale_secondhalf_frametouch,2.373360e-02,4.191035e-02,118861
fractime_flysecondhalf_framebackup,1.502003e-04,-5.681641e+00,239680
fractime_flysecondhalf_framebodyturn,5.298732e-04,-6.755258e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-7.941424e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.215287e-03,-7.048597e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.376836e-04,-4.118159e+00,239680
fractime_flysecondhalf_framejump,9.596128e-05,-2.540859e+00,239680
fractime_flysecondhalf_framemove,2.082443e-01,-7.248756e+00,239680
fractime_flysecondhalf_framepivotcenter,5.924566e-04,-3.427579e-01,239680
fractime_flysecondhalf_framepivottail,8.845127e-04,-7.723717e+00,239680
fractime_flysecondhalf_framerighting,1.973465e-02,1.678683e+01,239680
fractime_flysecondhalf_framestop,7.917557e-01,7.248756e+00,239680
fractime_flysecondhalf_frametouch,1.960113e-02,9.063592e-02,239680
fractime_flysecondhalf_framewalk,2.246328e-02,-9.080438e+00,239680
fractime_flysecondhalf_framewingextension,1.084780e-04,-6.469373e-01,239680
fractime_flysecondhalf_framewingflick,3.337784e-05,-1.090878e+00,239680
fractime_flysecondhalf_framewinggrooming,4.800567e-02,-2.629693e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.642216e+00,-7.882580e+00,245968
magveldiff_nose2ell_flyany_frametouch,3.152594e+00,-9.133700e+00,11869
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.978879e+00,-7.120665e+00,125227
magveldiff_nose2ell_flyfemale_frametouch,3.511018e+00,-7.912184e+00,6155
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.293612e+00,-8.241492e+00,120499
magveldiff_nose2ell_flymale_frametouch,2.834673e+00,-9.025615e+00,5714
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.504275e+00,9.850174e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.553136e+00,1.354011e+01,245968
max_absdwing_angle_flyany_frametouch,2.984268e+00,1.319994e+01,11869
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.460606e+00,2.160069e+00,20978
max_absdwing_angle_flyfemale_frameany,1.960409e+00,5.128373e+00,242857
max_absdwing_angle_flyfemale_framenearfly,1.941203e+00,6.953423e+00,125227
max_absdwing_angle_flyfemale_frametouch,2.424717e+00,8.784732e+00,6155
max_absdwing_angle_flymale_frameany,3.061482e+00,1.146764e+01,235925
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.184388e+00,1.635083e+01,120499
max_absdwing_angle_flymale_frametouch,3.599589e+00,1.463652e+01,5714
max_absdwing_area_flyany_frameany,6.152879e+00,1.646535e+01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.622480e+00,1.407396e+00,20978
max_absdwing_area_flyfemale_frameany,5.530025e+00,9.977655e+00,242857
max_absdwing_area_flymale_frameany,6.791784e+00,1.736610e+01,235925
max_dwing_angle_in_flyany_frameany,1.315636e+00,5.525602e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.140875e+00,3.346352e+00,242857
max_dwing_angle_in_flymale_frameany,1.494429e+00,6.314937e+00,235925
max_dwing_angle_out_flyany_frameany,1.315781e+00,5.529738e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.141143e+00,3.342574e+00,242857
max_dwing_angle_out_flymale_frameany,1.494351e+00,6.318537e+00,235925
max_wing_angle_flyany_frameany,1.666250e-01,8.619332e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.577952e-01,9.404131e+00,245977
max_wing_angle_flyany_frametouch,1.555338e-01,5.813523e+00,11869
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.181306e-01,-2.698737e+00,20978
max_wing_angle_flyfemale_frameany,1.257575e-01,3.907409e+00,242866
max_wing_angle_flyfemale_framenearfly,1.153062e-01,4.581817e+00,125232
max_wing_angle_flyfemale_frametouch,1.267805e-01,7.279400e+00,6155
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.085496e-01,9.753463e+00,235936
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.011243e-01,1.055054e+01,120503
max_wing_angle_flymale_frametouch,1.850758e-01,4.762575e+00,5714
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023009e+00,2.945603e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.918714e-01,-2.482118e+00,20978
max_wing_area_flyfemale_frameany,1.155348e+00,4.219758e+00,242866
max_wing_area_flymale_frameany,8.875718e-01,6.206947e-01,235936
mean_wing_angle_flyany_frameany,9.033550e-02,1.042751e+01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.234565e-02,6.050317e+00,242866
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.190484e-01,1.094100e+01,235936
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.519091e-01,1.803656e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.446746e-01,-3.069813e+00,20978
mean_wing_area_flyfemale_frameany,1.106294e+00,4.070104e+00,242866
mean_wing_area_flymale_frameany,7.939645e-01,-1.506007e+00,235936
min_absdwing_angle_flyany_frameany,1.213980e+00,7.730676e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.099172e+00,6.023835e+00,242857
min_absdwing_angle_flymale_frameany,1.332417e+00,7.794081e+00,235925
min_absdwing_area_flyany_frameany,3.591370e+00,2.082576e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.547984e+00,1.670256e+01,242857
min_absdwing_area_flymale_frameany,3.639445e+00,1.832255e+01,235925
min_dwing_angle_in_flyany_frameany,-1.315781e+00,-5.529738e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.141143e+00,-3.342574e+00,242857
min_dwing_angle_in_flymale_frameany,-1.494351e+00,-6.318537e+00,235925
min_dwing_angle_out_flyany_frameany,-1.315636e+00,-5.525602e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.140875e+00,-3.346352e+00,242857
min_dwing_angle_out_flymale_frameany,-1.494429e+00,-6.314937e+00,235925
min_wing_angle_flyany_frameany,1.404602e-02,1.077199e+01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.066154e-03,7.664835e+00,242866
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.954717e-02,1.079503e+01,235936
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.808088e-01,6.423130e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.974779e-01,-3.631484e+00,20978
min_wing_area_flyfemale_frameany,1.057241e+00,3.793430e+00,242866
min_wing_area_flymale_frameany,7.003572e-01,-3.510297e+00,235936
nflies_close_flyany_frameany,8.130883e-01,6.764620e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.478395e-01,-2.369722e+00,226
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.033212e-01,3.959278e+00,518
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.769191e-01,4.750752e+00,117936
nflies_close_flyany_framepivotcenter,9.049595e-01,2.362556e+00,289
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,9.480223e-01,6.384785e+00,346
nflies_close_flyany_framestop,8.244770e-01,7.952414e+00,389072
nflies_close_flyany_frametouch,1.708830e+00,1.437872e+00,11869
nflies_close_flyany_framewalk,4.663051e-01,1.116957e+00,12298
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.233196e-01,1.249149e+01,20978
nflies_close_flyfemale_frameany,9.495854e-01,7.369313e+00,242866
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.734877e-01,5.510497e+00,235936
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.274869e+00,1.592801e+01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369010e+00,-4.178151e+00,20978
nwingsdetected_flyfemale_frameany,1.208452e+00,1.269407e+01,242866
nwingsdetected_flymale_frameany,1.343415e+00,1.409658e+01,235936
phi_flyany_frameany,9.719722e-03,8.567581e-01,479360
phisideways_flyany_framemove,6.864466e-01,1.718295e+01,90288
phisideways_flyfemale_framemove,6.671724e-01,1.768336e+01,58241
phisideways_flymale_framemove,7.069253e-01,1.368096e+01,31907
theta_mm_flyany_frameany,8.995545e-02,3.322307e+00,479360
velmag_ctr_flyany_frameany,1.872889e+00,-7.392175e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.971510e+00,-1.035483e+00,226
velmag_ctr_flyany_framecrabwalkall,8.129353e+00,-6.527547e+00,2925
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.960201e+00,-8.585895e+00,90268
velmag_ctr_flyany_framenearfly,1.689558e+00,-7.537369e+00,245968
velmag_ctr_flyany_framenearwall,3.886612e+00,-5.870035e+00,117932
velmag_ctr_flyany_framenotnearfly_notnearwall,1.862799e+00,-2.455677e+00,183700
velmag_ctr_flyany_framepivotcenter,2.452513e+00,2.498940e-01,289
velmag_ctr_flyany_framepivottail,1.054895e+01,1.110652e+00,430
velmag_ctr_flyany_framerighting,1.098276e+01,-6.513394e+00,8966
velmag_ctr_flyany_framestop,9.813171e-01,9.275104e+00,389072
velmag_ctr_flyany_frametouch,1.890918e+00,-1.017547e+01,11869
velmag_ctr_flyany_framewalk,1.282142e+01,-3.839696e+00,12298
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.533079e+00,2.158897e+01,20978
velmag_ctr_flyfemale_frameany,2.314499e+00,-6.028685e+00,242857
velmag_ctr_flymale_frameany,1.417636e+00,-7.704349e+00,235925
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.152721e+00,-7.500650e+00,479340
velmag_flyfemale_frameany,1.506395e+00,-6.221121e+00,242857
velmag_flymale_frameany,7.889375e-01,-7.692045e+00,235925
velmag_nose_flyany_frameany,2.385457e+00,-7.192524e+00,479340
velmag_nose_flyfemale_frameany,2.834713e+00,-5.845533e+00,242857
velmag_nose_flymale_frameany,1.921804e+00,-7.538820e+00,235925
velmag_tail_flyany_frameany,2.387814e+00,-7.171726e+00,479340
velmag_tail_flyfemale_frameany,2.830942e+00,-5.837241e+00,242857
velmag_tail_flymale_frameany,1.930734e+00,-7.503162e+00,235925
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.467355e-01,1.261708e+00,930
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
