field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.259650e-02,-5.851067e-01,211617
du_ctr_flyany_frametouch,2.056121e+00,-9.841099e-01,11932
du_ctr_flyany_framewalk,1.464664e+01,-1.686681e+00,128220
du_ctr_flyany_framewingextension,7.783577e+00,3.239917e+00,264
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.361530e-02,-1.648387e+00,47050
du_ctr_flyfemale_frameany,4.921533e+00,-1.229237e+00,233374
du_ctr_flymale_frameany,5.118148e+00,-1.876605e+00,245403
du_ctr_flymale_framechase,1.557360e+01,2.648250e-01,1097
du_tail_flyany_frameany,5.019601e+00,-1.695698e+00,479440
du_tail_flyany_framepivottail,-3.053261e-01,-3.624798e+00,13413
du_tail_flyfemale_frameany,4.920834e+00,-1.229432e+00,233374
du_tail_flymale_frameany,5.120384e+00,-1.873998e+00,245403
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330380e-01,4.421358e-01,2185
duration_flyany_framebodyturn,8.084780e-02,-2.380307e+00,3670
duration_flyany_framechase,2.574183e-01,-3.068651e-02,1204
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.644219e-01,4.337724e+00,61687
duration_flyany_framecrabwalkextreme,1.212546e-01,9.228574e-01,2439
duration_flyany_framejump,7.799601e-02,-3.522157e+00,741
duration_flyany_framemove,1.276160e+00,-8.070294e-01,267843
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.267132e-01,-1.806533e+00,13413
duration_flyany_framerighting,4.309887e-01,3.135316e-01,2620
duration_flyany_framestop,1.005841e+00,-1.982719e-01,211617
duration_flyany_frametouch,1.683668e-01,-1.088087e+00,11932
duration_flyany_framewalk,4.562852e-01,-2.713574e+00,128220
duration_flyany_framewingextension,2.983491e-01,-1.591014e-01,264
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.029927e+00,5.855076e-01,47052
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320180e-01,-6.327554e-01,1147
duration_flyfemale_framebodyturn,8.226670e-02,-9.487464e-01,1992
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.006611e-01,3.367074e+00,24372
duration_flyfemale_framecrabwalkextreme,1.217280e-01,1.065570e+00,822
duration_flyfemale_framejump,8.585410e-02,-1.486668e+00,430
duration_flyfemale_framemove,1.346657e+00,1.545181e-01,134650
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226719e-01,-2.103894e+00,5998
duration_flyfemale_framerighting,4.937322e-01,1.339895e+00,1566
duration_flyfemale_framestop,9.752412e-01,-3.597281e-01,98724
duration_flyfemale_frametouch,1.662431e-01,-1.975707e-01,5779
duration_flyfemale_framewalk,4.226153e-01,-2.900317e+00,63028
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.177001e+00,4.161168e-01,21273
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330735e-01,1.122301e+00,1038
duration_flymale_framebodyturn,7.943891e-02,-3.322612e+00,1678
duration_flymale_framechase,4.363049e-01,1.065737e+00,1097
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.246388e-01,3.788729e+00,37302
duration_flymale_framecrabwalkextreme,1.216027e-01,5.235287e-01,1611
duration_flymale_framejump,7.104494e-02,-4.277870e+00,310
duration_flymale_framemove,1.204046e+00,-1.355174e+00,132952
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307072e-01,-1.286116e+00,7401
duration_flymale_framerighting,3.675742e-01,-7.206881e-01,1054
duration_flymale_framestop,1.030877e+00,-9.584792e-02,112451
duration_flymale_frametouch,1.700522e-01,-1.249284e+00,6149
duration_flymale_framewalk,4.871135e-01,-2.290556e+00,65110
duration_flymale_framewingextension,2.976143e-01,-5.705214e-01,264
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.868222e+00,1.030590e+00,25546
dv_cor_flyany_frameany,-2.889894e-01,-5.620323e+00,479440
dv_cor_flyfemale_frameany,-2.232036e-01,-3.387636e+00,233374
dv_cor_flymale_frameany,-3.525927e-01,-4.396551e+00,245403
dv_ctr_flyany_frameany,-3.357043e-01,-5.078968e+00,479440
dv_ctr_flyfemale_frameany,-2.757748e-01,-3.109768e+00,233374
dv_ctr_flymale_frameany,-3.940124e-01,-3.942114e+00,245403
dv_tail_flyany_frameany,-8.937533e-02,-2.016043e+00,479440
dv_tail_flyfemale_frameany,-7.413752e-02,-1.268476e+00,233374
dv_tail_flymale_frameany,-1.043074e-01,-1.715411e+00,245403
dwing_angle_diff_flyany_frameany,-4.482095e-05,-4.672490e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.450553e+00,-4.091612e-01,264
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.205079e-05,-9.132611e-01,233374
dwing_angle_diff_flymale_frameany,1.079167e-04,1.647927e+00,245403
dwing_angle_imbalance_flyany_frameany,-8.661851e-01,-2.206243e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.028458e+00,-1.000380e+00,264
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.802762e+00,-1.719978e+00,47050
dwing_angle_imbalance_flyfemale_frameany,-7.406455e-01,-2.400251e+00,233374
dwing_angle_imbalance_flymale_frameany,-9.829470e-01,-1.549444e+00,245403
ecc_flyany_frameany,3.553122e-01,-2.724998e-01,479460
ecc_flyfemale_frameany,3.504546e-01,-1.566481e+00,233384
ecc_flymale_frameany,3.598810e-01,7.314457e-01,245413
fractime_flyany_frameattemptedcopulation,1.397405e-04,-5.236871e-01,479460
fractime_flyany_framebackup,4.557210e-03,-2.417842e-01,479460
fractime_flyany_framebackup_nearfly,2.496559e-03,-6.237809e-01,479460
fractime_flyany_framebackup_nearwall,4.553039e-03,-2.218881e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,479460
fractime_flyany_framebodyturn,7.654445e-03,-1.947493e+00,479460
fractime_flyany_framebodyturn_nearfly,2.959580e-03,-1.825266e+00,479460
fractime_flyany_framebodyturn_nearwall,7.291536e-03,-1.906807e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523672e-04,-7.405104e-01,479460
fractime_flyany_framechase,2.546615e-03,-8.431977e-01,479460
fractime_flyany_framechase_notwingextension,2.162850e-03,-8.820852e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,1.286593e-01,2.527908e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.797397e-02,1.639609e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.279669e-01,2.502767e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.984775e-04,3.386027e-01,479460
fractime_flyany_framecrabwalkextreme,5.086973e-03,4.061787e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.315104e-03,1.848400e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.059859e-03,4.237123e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-4.830998e-01,479460
fractime_flyany_framejump,1.545489e-03,-9.063782e-01,479460
fractime_flyany_framejump_nearfly,5.381054e-04,-2.375004e-01,479460
fractime_flyany_framejump_nearwall,8.884996e-04,-2.800963e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.297626e-04,-1.543407e+00,479460
fractime_flyany_framemove,5.586347e-01,1.215422e-04,479460
fractime_flyany_framemove_nearfly,2.209673e-01,-2.757490e-02,479460
fractime_flyany_framemove_nearwall,5.202978e-01,2.505500e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.323948e-02,-5.558266e-01,479460
fractime_flyany_framenotanybehavior,1.844200e-01,1.432853e+00,479460
fractime_flyany_framepivotcenter,3.274517e-04,-1.653943e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.459976e-04,-1.347965e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.877112e-04,-1.546553e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-1.261599e+00,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,-1.554741e+00,479460
fractime_flyany_framepivottail,2.797522e-02,-3.894587e-01,479460
fractime_flyany_framepivottail_nearfly,1.219080e-02,-6.634054e-01,479460
fractime_flyany_framepivottail_nearwall,2.787720e-02,-3.548260e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-1.124856e+00,479460
fractime_flyany_framerighting,5.464481e-03,2.733641e+00,479460
fractime_flyany_framerighting_nearfly,1.453719e-03,2.232254e+00,479460
fractime_flyany_framerighting_nearwall,3.739624e-03,2.573862e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.491261e-03,2.952901e+00,479460
fractime_flyany_framestop,4.413653e-01,-1.215422e-04,479460
fractime_flyany_framestop_nearfly,1.310433e-01,-5.711947e-01,479460
fractime_flyany_framestop_nearwall,2.923852e-01,2.345513e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.316252e-01,-4.659555e-03,479460
fractime_flyany_framestop_notwinggrooming,3.444187e-01,-1.079065e-01,479460
fractime_flyany_frametouch,2.488633e-02,-4.424252e-01,479460
fractime_flyany_frametouch_notchase,2.392066e-02,-2.278709e-01,479460
fractime_flyany_framewalk,2.674259e-01,-1.861560e+00,479460
fractime_flyany_framewalk_nearfly,9.028908e-02,-1.407083e+00,479460
fractime_flyany_framewalk_nearwall,2.500897e-01,-1.684727e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.528595e-02,-9.054948e-01,479460
fractime_flyany_framewingextension,5.714762e-04,-7.417407e-01,479460
fractime_flyany_framewingextension_nearfly,5.235056e-04,-7.289488e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-04,-8.803297e-01,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-8.583587e-01,479460
fractime_flyany_framewingflick,1.647687e-04,-9.643655e-01,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-1.057744e+00,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,9.588404e-02,479460
fractime_flyany_framewinggrooming,9.813540e-02,3.155829e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.423894e-02,-1.283830e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.009302e-02,7.408675e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.385434e-02,1.960157e-01,479460
fractime_flyfemale_firsthalf_framechase,5.810178e-04,-3.627251e-01,117036
fractime_flyfemale_firsthalf_frametouch,2.882019e-02,1.097822e+00,117036
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,233374
fractime_flyfemale_framebackup,4.914858e-03,-1.359493e-01,233374
fractime_flyfemale_framebodyturn,8.535655e-03,-8.548164e-01,233374
fractime_flyfemale_framechase,5.056262e-04,-2.341607e-01,233374
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,233374
fractime_flyfemale_framecrabwalkall,1.044332e-01,1.816318e+00,233374
fractime_flyfemale_framecrabwalkextreme,3.522243e-03,3.130780e+00,233374
fractime_flyfemale_framejump,1.842536e-03,-7.104112e-01,233374
fractime_flyfemale_framemove,5.769709e-01,5.385262e-01,233374
fractime_flyfemale_framenotanybehavior,2.066768e-01,1.610119e+00,233374
fractime_flyfemale_framepivotcenter,3.685072e-04,-1.655370e+00,233374
fractime_flyfemale_framepivottail,2.570123e-02,-6.863929e-01,233374
fractime_flyfemale_framerighting,6.710259e-03,2.445462e+00,233374
fractime_flyfemale_framestop,4.230291e-01,-5.385262e-01,233374
fractime_flyfemale_frametouch,2.476283e-02,1.371863e+00,233374
fractime_flyfemale_framewalk,2.700729e-01,-1.267891e+00,233374
fractime_flyfemale_framewingextension,1.713987e-05,-6.014024e-01,233374
fractime_flyfemale_framewingflick,8.569935e-05,-1.400937e+00,233374
fractime_flyfemale_framewinggrooming,9.115411e-02,-6.729019e-01,233374
fractime_flyfemale_secondhalf_framechase,4.297822e-04,-4.982624e-02,116338
fractime_flyfemale_secondhalf_frametouch,2.068112e-02,1.569218e+00,116338
fractime_flyfirsthalf_framebackup,4.292508e-03,-5.247266e-01,239720
fractime_flyfirsthalf_framebodyturn,7.663107e-03,-2.272389e+00,239720
fractime_flyfirsthalf_framechase,1.555982e-03,-1.121639e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.228433e-01,2.338894e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.147672e-03,4.371326e+00,239720
fractime_flyfirsthalf_framejump,1.230602e-03,-1.063856e+00,239720
fractime_flyfirsthalf_framemove,5.585391e-01,-1.629495e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.629234e-04,-1.230429e+00,239720
fractime_flyfirsthalf_framepivottail,2.895461e-02,-5.344114e-01,239720
fractime_flyfirsthalf_framerighting,5.473052e-03,2.317918e+00,239720
fractime_flyfirsthalf_framestop,4.414609e-01,1.629495e-01,239720
fractime_flyfirsthalf_frametouch,2.917988e-02,-6.252658e-01,239720
fractime_flyfirsthalf_framewalk,2.709369e-01,-1.917655e+00,239720
fractime_flyfirsthalf_framewingextension,8.009344e-04,-8.018658e-01,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,-7.308809e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.059152e-01,5.719709e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.152953e-04,-3.673703e-01,122260
fractime_flymale_firsthalf_framechase,2.494683e-03,-1.127315e+00,122260
fractime_flymale_firsthalf_frametouch,2.959267e-02,-1.051145e+00,122260
fractime_flymale_frameattemptedcopulation,2.730203e-04,-4.895073e-01,245403
fractime_flymale_framebackup,4.229777e-03,-2.900562e-01,245403
fractime_flymale_framebodyturn,6.837732e-03,-2.525416e+00,245403
fractime_flymale_framechase,4.494648e-03,-8.558126e-01,245403
fractime_flymale_framechase_notwingextension,3.744860e-03,-8.973836e-01,245403
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,245403
fractime_flymale_framecrabwalkall,1.520030e-01,2.485263e+00,245403
fractime_flymale_framecrabwalkextreme,6.564712e-03,3.945102e+00,245403
fractime_flymale_framejump,1.267303e-03,-9.536658e-01,245403
fractime_flymale_framemove,5.417701e-01,-5.789694e-01,245403
fractime_flymale_framenotanybehavior,1.632458e-01,1.154078e+00,245403
fractime_flymale_framepivotcenter,2.893200e-04,-1.313571e+00,245403
fractime_flymale_framepivottail,3.017078e-02,-5.002091e-02,245403
fractime_flymale_framerighting,4.294976e-03,2.877067e+00,245403
fractime_flymale_framestop,4.582299e-01,5.789694e-01,245403
fractime_flymale_frametouch,2.505674e-02,-9.070910e-01,245403
fractime_flymale_frametouch_notchase,2.325970e-02,-8.434792e-01,245403
fractime_flymale_framewalk,2.653187e-01,-2.106580e+00,245403
fractime_flymale_framewingextension,1.100231e-03,-7.186178e-01,245403
fractime_flymale_framewingflick,2.404209e-04,-7.795955e-01,245403
fractime_flymale_framewinggrooming,1.040982e-01,1.319843e+00,245403
fractime_flymale_secondhalf_frameattemptedcopulation,3.252535e-05,-6.099892e-01,122981
fractime_flymale_secondhalf_framechase,6.488807e-03,-3.113754e-01,122981
fractime_flymale_secondhalf_frametouch,2.058041e-02,-5.495182e-01,122981
fractime_flysecondhalf_framebackup,4.822293e-03,6.552940e-02,239720
fractime_flysecondhalf_framebodyturn,7.646421e-03,-1.542231e+00,239720
fractime_flysecondhalf_framechase,3.537460e-03,-3.029103e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.344861e-01,2.515853e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.026698e-03,3.535739e+00,239720
fractime_flysecondhalf_framejump,1.860504e-03,-6.494326e-01,239720
fractime_flysecondhalf_framemove,5.586935e-01,1.494983e-01,239720
fractime_flysecondhalf_framepivotcenter,2.920073e-04,-1.870395e+00,239720
fractime_flysecondhalf_framepivottail,2.699816e-02,-2.037917e-01,239720
fractime_flysecondhalf_framerighting,5.456366e-03,3.085782e+00,239720
fractime_flysecondhalf_framestop,4.413065e-01,-1.494983e-01,239720
fractime_flysecondhalf_frametouch,2.059486e-02,-9.862435e-02,239720
fractime_flysecondhalf_framewalk,2.639371e-01,-1.712816e+00,239720
fractime_flysecondhalf_framewingextension,3.420657e-04,-5.346544e-01,239720
fractime_flysecondhalf_framewingflick,1.126314e-04,-1.133305e+00,239720
fractime_flysecondhalf_framewinggrooming,9.035541e-02,8.728331e-03,239720
magveldiff_nose2ell_flyany_framenearfly,1.124125e+01,-3.885957e-01,168773
magveldiff_nose2ell_flyany_frametouch,9.603657e+00,2.878423e-01,11932
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.102096e+01,-1.655189e-01,78684
magveldiff_nose2ell_flyfemale_frametouch,8.914428e+00,-5.555875e-03,5779
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.008663e+01,5.077215e-01,1097
magveldiff_nose2ell_flymale_framenearfly,1.146687e+01,-5.895573e-01,89956
magveldiff_nose2ell_flymale_frametouch,1.025341e+01,4.286546e-01,6149
magveldiff_nose2ell_flymale_framewingextension,1.122288e+01,3.207241e+00,264
max_absdwing_angle_flyany_frameany,1.807636e+00,1.955989e+00,479440
max_absdwing_angle_flyany_framechase,1.901843e+00,2.273237e+00,1204
max_absdwing_angle_flyany_framenearfly,1.608704e+00,1.458454e+00,168773
max_absdwing_angle_flyany_frametouch,1.722159e+00,1.349309e+00,11932
max_absdwing_angle_flyany_framewingextension,5.163231e+00,-2.065456e-01,264
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.542359e+00,2.559701e+00,47050
max_absdwing_angle_flyfemale_frameany,1.541631e+00,5.161441e-01,233374
max_absdwing_angle_flyfemale_framenearfly,1.353808e+00,-2.989924e-01,78684
max_absdwing_angle_flyfemale_frametouch,1.486564e+00,4.878605e-01,5779
max_absdwing_angle_flymale_frameany,2.057535e+00,2.593294e+00,245403
max_absdwing_angle_flymale_framechase,2.498850e+00,3.393442e+00,1097
max_absdwing_angle_flymale_framenearfly,1.844886e+00,2.511561e+00,89956
max_absdwing_angle_flymale_frametouch,1.952899e+00,1.819871e+00,6149
max_absdwing_area_flyany_frameany,4.020870e+00,3.324123e+00,479440
max_absdwing_area_flyany_framewingextension,7.157177e+00,1.640861e+00,264
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.205145e+00,3.798842e+00,47050
max_absdwing_area_flyfemale_frameany,3.787828e+00,1.278261e+00,233374
max_absdwing_area_flymale_frameany,4.239886e+00,4.200458e+00,245403
max_dwing_angle_in_flyany_frameany,1.223359e+00,2.665872e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.450184e+00,1.624302e-01,264
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.101133e+00,1.988735e+00,233374
max_dwing_angle_in_flymale_frameany,1.338090e+00,2.578125e+00,245403
max_dwing_angle_out_flyany_frameany,1.223315e+00,2.665404e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.999631e+00,-3.589571e-01,264
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.101071e+00,1.981092e+00,233374
max_dwing_angle_out_flymale_frameany,1.338198e+00,2.585030e+00,245403
max_wing_angle_flyany_frameany,1.013262e-01,2.604243e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.786884e-02,1.511957e+00,1204
max_wing_angle_flyany_framenearfly,8.910979e-02,1.689995e-03,168775
max_wing_angle_flyany_frametouch,9.070970e-02,-2.295259e-01,11932
max_wing_angle_flyany_framewingextension,6.708185e-01,-9.634776e-01,264
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.234974e-01,-2.726355e+00,47052
max_wing_angle_flyfemale_frameany,8.946727e-02,-1.416962e+00,233384
max_wing_angle_flyfemale_framenearfly,7.851967e-02,-1.664107e+00,78686
max_wing_angle_flyfemale_frametouch,8.241357e-02,-3.251718e-01,5779
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.123661e-01,9.795855e-01,245413
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.179001e-01,1.920232e+00,1097
max_wing_angle_flymale_framenearfly,9.876523e-02,9.572638e-01,89956
max_wing_angle_flymale_frametouch,9.836141e-02,-1.519849e-01,6149
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.645476e-01,1.008827e+00,479460
max_wing_area_flyany_framewingextension,1.200800e+00,-9.023018e-01,264
max_wing_area_flyany_framewinggrooming,8.866080e-01,1.151195e+00,47052
max_wing_area_flyfemale_frameany,1.013215e+00,6.733618e-01,233384
max_wing_area_flymale_frameany,9.184124e-01,1.288514e+00,245413
mean_wing_angle_flyany_frameany,3.280080e-02,-4.118776e-01,479460
mean_wing_angle_flyany_framewingextension,3.898474e-01,-2.477822e-01,264
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.259115e-02,-1.932717e+00,233384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.231412e-02,7.031665e-01,245413
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.261460e-01,1.014921e+00,479460
mean_wing_area_flyany_framewingextension,9.232802e-01,-8.523719e-01,264
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.618488e-01,2.857262e+00,47052
mean_wing_area_flyfemale_frameany,9.784720e-01,9.727362e-01,233384
mean_wing_area_flymale_frameany,8.766941e-01,9.388315e-01,245413
min_absdwing_angle_flyany_frameany,1.082255e+00,2.819846e+00,479440
min_absdwing_angle_flyany_framewingextension,1.573814e+00,-4.279489e-01,264
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.822913e-01,2.301033e+00,233374
min_absdwing_angle_flymale_frameany,1.177044e+00,2.596335e+00,245403
min_absdwing_area_flyany_frameany,2.535277e+00,4.072572e+00,479440
min_absdwing_area_flyany_framewingextension,3.034643e+00,1.995130e+00,264
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.470964e+00,2.824945e+00,233374
min_absdwing_area_flymale_frameany,2.596871e+00,3.990159e+00,245403
min_dwing_angle_in_flyany_frameany,-1.223315e+00,-2.665404e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.999631e+00,3.589571e-01,264
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.101071e+00,-1.981092e+00,233374
min_dwing_angle_in_flymale_frameany,-1.338198e+00,-2.585030e+00,245403
min_dwing_angle_out_flyany_frameany,-1.223359e+00,-2.665872e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.450184e+00,-1.624302e-01,264
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.101133e+00,-1.988735e+00,233374
min_dwing_angle_out_flymale_frameany,-1.338090e+00,-2.578125e+00,245403
min_wing_angle_flyany_frameany,-3.572462e-02,-1.118377e+00,479460
min_wing_angle_flyany_framewingextension,1.088762e-01,1.547363e+00,264
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.428496e-02,-2.154408e+00,233384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.773790e-02,-4.267339e-02,245413
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.877445e-01,9.964844e-01,479460
min_wing_area_flyany_framewingextension,6.457603e-01,-4.633213e-01,264
min_wing_area_flyany_framewinggrooming,4.370895e-01,5.256604e+00,47052
min_wing_area_flyfemale_frameany,9.437288e-01,1.239393e+00,233384
min_wing_area_flymale_frameany,8.349759e-01,5.781676e-01,245413
nflies_close_flyany_frameany,3.999353e-01,-1.024263e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.240729e-01,-1.458863e+00,543
nflies_close_flyany_framebodyturn,4.613354e-01,-4.868760e-01,3670
nflies_close_flyany_framebodyturnstart,4.625302e-01,-6.366540e-01,1491
nflies_close_flyany_framecrabwalkallstart,4.701400e-01,-3.691697e-01,5541
nflies_close_flyany_framecrabwalkextreme,5.780513e-01,-2.603044e+00,2439
nflies_close_flyany_framecrabwalkextremestart,6.028095e-01,-2.335112e+00,656
nflies_close_flyany_framejumpstart,5.592305e-01,1.062720e+00,295
nflies_close_flyany_framenearwall,4.688058e-01,-1.032943e+00,389649
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.247374e-01,-1.134424e+00,3472
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.208761e-01,-1.301534e+00,211617
nflies_close_flyany_frametouch,1.421986e+00,-1.538591e+00,11932
nflies_close_flyany_framewalk,3.958226e-01,-6.747365e-01,128220
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.568597e-01,-1.795965e+00,47052
nflies_close_flyfemale_frameany,4.397774e-01,-1.165448e+00,233384
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.626540e-01,-7.647288e-01,245413
nflies_close_flymale_framechase,1.417534e+00,1.161618e+00,1097
nflies_close_flymale_framewingextension,6.537791e-01,-1.894575e+00,264
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077529e+00,2.619653e-01,479460
nwingsdetected_flyany_framewingextension,1.892309e+00,-3.012961e+00,264
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427525e+00,-1.164553e+00,47052
nwingsdetected_flyfemale_frameany,1.044570e+00,-1.479200e+00,233384
nwingsdetected_flymale_frameany,1.108515e+00,1.232396e+00,245413
phi_flyany_frameany,-1.309384e-02,-1.484558e+00,479460
phisideways_flyany_framemove,5.060269e-01,4.969085e+00,267843
phisideways_flyfemale_framemove,4.955702e-01,4.463209e+00,134660
phisideways_flymale_framemove,5.163039e-01,4.337481e+00,132962
theta_mm_flyany_frameany,-4.327108e-02,-1.704867e+00,479460
velmag_ctr_flyany_frameany,6.878107e+00,-1.135041e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.700776e+00,5.301609e-01,2185
velmag_ctr_flyany_framebodyturn,1.107302e+01,1.994748e-01,3670
velmag_ctr_flyany_framecrabwalkall,1.333616e+01,-1.239148e+00,61687
velmag_ctr_flyany_framecrabwalkextreme,8.887828e+00,3.495454e+00,2439
