field,value,zscore,nflyframes
du_tail_flymale_frameany,2.791863e+00,-4.989462e+00,251405
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397533e-01,2.483812e+00,1019
duration_flyany_framebodyturn,8.295440e-02,-6.453609e-01,1902
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.930485e-01,-3.165124e-02,29589
duration_flyany_framecrabwalkextreme,1.155567e-01,-5.563506e-01,620
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.753262e+00,2.460843e+00,148421
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.354280e-01,3.432133e-01,7125
duration_flyany_framerighting,4.528445e-01,8.095638e-01,2364
duration_flyany_framestop,4.692481e+00,6.856516e+00,331019
duration_flyany_frametouch,2.300420e-01,3.506792e+00,7733
duration_flyany_framewalk,5.852038e-01,7.003876e-02,79752
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.036723e+00,6.971751e-01,9966
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400824e-01,1.422944e+00,444
duration_flyfemale_framebodyturn,8.354295e-02,1.056509e-01,864
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.180413e-01,-3.320772e+00,8407
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.751303e+00,2.910844e+00,69443
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.300635e-01,-4.017489e-01,2916
duration_flyfemale_framerighting,4.299686e-01,-1.422874e-01,1301
duration_flyfemale_framestop,4.549781e+00,1.070126e+01,158173
duration_flyfemale_frametouch,2.550281e-01,7.727391e+00,4244
duration_flyfemale_framewalk,5.387710e-01,-4.604536e-01,33492
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.064326e+00,-3.789527e-01,5662
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397613e-01,2.851906e+00,575
duration_flymale_framebodyturn,8.226336e-02,-1.280893e+00,1038
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.612358e-01,1.354530e+00,21180
duration_flymale_framecrabwalkextreme,1.288944e-01,2.228819e+00,468
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.744332e+00,1.549473e+00,78661
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403491e-01,1.044206e+00,4193
duration_flymale_framerighting,4.378462e-01,6.842995e-01,1028
duration_flymale_framestop,4.834950e+00,3.821179e+00,172744
duration_flymale_frametouch,2.066070e-01,5.875866e-01,3489
duration_flymale_framewalk,6.228938e-01,3.949190e-01,46252
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.125185e+00,3.669412e+00,4304
dv_cor_flyany_frameany,-7.343064e-02,-1.050396e+00,479420
dv_cor_flyfemale_frameany,1.908337e-02,6.746872e-01,227616
dv_cor_flymale_frameany,-1.572393e-01,-1.741991e+00,251405
dv_ctr_flyany_frameany,-8.615958e-02,-9.204874e-01,479420
dv_ctr_flyfemale_frameany,1.631888e-02,5.942234e-01,227616
dv_ctr_flymale_frameany,-1.785566e-01,-1.580259e+00,251405
dv_tail_flyany_frameany,-4.180796e-02,-6.744075e-01,479420
dv_tail_flyfemale_frameany,2.786077e-02,9.936618e-01,227616
dv_tail_flymale_frameany,-1.049253e-01,-1.687716e+00,251405
dwing_angle_diff_flyany_frameany,-5.586814e-05,-5.850456e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.274193e-04,-1.786186e+00,227616
dwing_angle_diff_flymale_frameany,-1.264049e-04,9.293078e-01,251405
dwing_angle_imbalance_flyany_frameany,-3.886757e-01,7.326487e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.511424e+00,2.361344e+00,9966
dwing_angle_imbalance_flyfemale_frameany,-3.614771e-01,5.422770e+00,227616
dwing_angle_imbalance_flymale_frameany,-4.121276e-01,7.271341e+00,251405
ecc_flyany_frameany,3.707799e-01,5.171392e+00,479440
ecc_flyfemale_frameany,3.693609e-01,5.513563e+00,227626
ecc_flymale_frameany,3.720687e-01,4.296546e+00,251415
fractime_flyany_frameattemptedcopulation,1.042883e-05,-7.305709e-01,479440
fractime_flyany_framebackup,2.125396e-03,-3.438541e+00,479440
fractime_flyany_framebackup_nearfly,1.088770e-03,-3.235166e+00,479440
fractime_flyany_framebackup_nearwall,2.125396e-03,-3.423058e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479440
fractime_flyany_framebodyturn,3.967128e-03,-4.937488e+00,479440
fractime_flyany_framebodyturn_nearfly,1.284832e-03,-4.988786e+00,479440
fractime_flyany_framebodyturn_nearwall,3.687636e-03,-4.949894e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710329e-04,-1.634180e+00,479440
fractime_flyany_framechase,4.171533e-05,-1.206874e+00,479440
fractime_flyany_framechase_notwingextension,4.171533e-05,-1.242100e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,6.171575e-02,-3.114969e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.520941e-02,-3.189101e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.973010e-02,-3.178373e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.086684e-03,2.314530e+00,479440
fractime_flyany_framecrabwalkextreme,1.297347e-03,-2.600778e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.256132e-04,-2.998554e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.238945e-03,-2.598873e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479440
fractime_flyany_framejump,2.023194e-04,-3.325249e+00,479440
fractime_flyany_framejump_nearfly,5.422993e-05,-3.433020e+00,479440
fractime_flyany_framejump_nearwall,9.385950e-05,-3.036965e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.803104e-05,-3.265225e+00,479440
fractime_flyany_framemove,3.095716e-01,-5.938856e+00,479440
fractime_flyany_framemove_nearfly,1.134407e-01,-4.334601e+00,479440
fractime_flyany_framemove_nearwall,2.763370e-01,-5.992977e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.474136e-02,-1.377070e+00,479440
fractime_flyany_framenotanybehavior,9.352161e-02,-2.634941e+00,479440
fractime_flyany_framepivotcenter,1.585183e-04,-2.430608e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.022026e-04,-1.836277e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.084599e-04,-2.200254e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711497e-05,-2.089090e+00,479440
fractime_flyany_framepivotcenter_stop,4.380110e-05,-2.419641e+00,479440
fractime_flyany_framepivottail,1.486109e-02,-4.625366e+00,479440
fractime_flyany_framepivottail_nearfly,5.967379e-03,-4.536019e+00,479440
fractime_flyany_framepivottail_nearwall,1.465460e-02,-4.634142e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005840e-05,-6.141913e-01,479440
fractime_flyany_framerighting,4.930753e-03,2.163296e+00,479440
fractime_flyany_framerighting_nearfly,1.916820e-03,3.457596e+00,479440
fractime_flyany_framerighting_nearwall,4.002586e-03,2.771591e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.404472e-04,4.088613e-01,479440
fractime_flyany_framestop,6.904284e-01,5.938856e+00,479440
fractime_flyany_framestop_nearfly,3.519335e-01,9.939254e+00,479440
fractime_flyany_framestop_nearwall,4.056420e-01,3.389151e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.501043e-01,7.738033e-01,479440
fractime_flyany_framestop_notwinggrooming,6.699524e-01,8.064520e+00,479440
fractime_flyany_frametouch,1.612923e-02,-1.793341e+00,479440
fractime_flyany_frametouch_notchase,1.611046e-02,-1.797181e+00,479440
fractime_flyany_framewalk,1.663441e-01,-5.503984e+00,479440
fractime_flyany_framewalk_nearfly,4.866928e-02,-4.465468e+00,479440
fractime_flyany_framewalk_nearwall,1.477203e-01,-5.708358e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.473386e-02,-1.033897e+00,479440
fractime_flyany_framewingextension,5.214417e-05,-9.377620e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.234137e-01,479440
fractime_flyany_framewingextension_notchase,5.214417e-05,-9.678189e-01,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-9.834986e-01,479440
fractime_flyany_framewingflick,2.711497e-05,-2.804486e+00,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-2.130398e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-4.388173e+00,479440
fractime_flyany_framewinggrooming,2.078675e-02,-5.796505e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.205156e-03,-3.719945e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.772735e-03,-3.985839e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.475638e-03,-4.555086e+00,479440
fractime_flyfemale_firsthalf_framechase,5.149507e-05,-9.981263e-01,116516
fractime_flyfemale_firsthalf_frametouch,2.675169e-02,6.397685e-01,116516
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,227616
fractime_flyfemale_framebackup,1.950654e-03,-3.492952e+00,227616
fractime_flyfemale_framebodyturn,3.795867e-03,-4.638387e+00,227616
fractime_flyfemale_framechase,3.075355e-05,-9.908847e-01,227616
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,227616
fractime_flyfemale_framecrabwalkall,3.693501e-02,-4.510665e+00,227616
fractime_flyfemale_framecrabwalkextreme,6.765781e-04,-3.216260e+00,227616
fractime_flyfemale_framejump,2.108815e-04,-3.030100e+00,227616
fractime_flyfemale_framemove,3.050884e-01,-5.319022e+00,227616
fractime_flyfemale_framenotanybehavior,1.098736e-01,-2.252347e+00,227616
fractime_flyfemale_framepivotcenter,1.801279e-04,-2.253507e+00,227616
fractime_flyfemale_framepivottail,1.281105e-02,-4.302569e+00,227616
fractime_flyfemale_framerighting,5.715767e-03,1.753796e+00,227616
fractime_flyfemale_framestop,6.949116e-01,5.319022e+00,227616
fractime_flyfemale_frametouch,1.864544e-02,-3.857891e-01,227616
fractime_flyfemale_framewalk,1.471426e-01,-5.438810e+00,227616
fractime_flyfemale_framewingextension,1.757346e-05,-6.700705e-01,227616
fractime_flyfemale_framewingflick,2.636019e-05,-3.248779e+00,227616
fractime_flyfemale_framewinggrooming,2.487523e-02,-4.827168e+00,227616
fractime_flyfemale_secondhalf_framechase,9.000900e-06,-8.582171e-01,111100
fractime_flyfemale_secondhalf_frametouch,1.014401e-02,-2.147396e+00,111100
fractime_flyfirsthalf_framebackup,2.590522e-03,-2.622849e+00,239720
fractime_flyfirsthalf_framebodyturn,5.201902e-03,-4.279840e+00,239720
fractime_flyfirsthalf_framechase,7.091607e-05,-1.247091e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.491657e-02,-1.665701e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.414150e-03,-2.222954e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-04,-2.641419e+00,239720
fractime_flyfirsthalf_framemove,4.228725e-01,-3.557178e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-1.936637e+00,239720
fractime_flyfirsthalf_framepivottail,2.109127e-02,-2.999122e+00,239720
fractime_flyfirsthalf_framerighting,7.479559e-03,3.752331e+00,239720
fractime_flyfirsthalf_framestop,5.771275e-01,3.557178e+00,239720
fractime_flyfirsthalf_frametouch,2.260137e-02,-1.391565e+00,239720
fractime_flyfirsthalf_framewalk,2.199524e-01,-3.918752e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-9.686070e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-2.468430e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.398965e-02,-4.676826e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.068216e-05,-6.993057e-01,122904
fractime_flymale_firsthalf_framechase,8.950075e-05,-1.220562e+00,122904
fractime_flymale_firsthalf_frametouch,1.872193e-02,-1.744170e+00,122904
fractime_flymale_frameattemptedcopulation,1.988823e-05,-6.971645e-01,251405
fractime_flymale_framebackup,2.287146e-03,-2.684726e+00,251405
fractime_flymale_framebodyturn,4.128796e-03,-4.368494e+00,251405
fractime_flymale_framechase,5.170939e-05,-1.188769e+00,251405
fractime_flymale_framechase_notwingextension,5.170939e-05,-1.219429e+00,251405
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,251405
fractime_flymale_framecrabwalkall,8.424653e-02,-1.725820e+00,251405
fractime_flymale_framecrabwalkextreme,1.861538e-03,-1.962428e+00,251405
fractime_flymale_framejump,1.949046e-04,-2.984584e+00,251405
fractime_flymale_framemove,3.128856e-01,-5.923371e+00,251405
fractime_flymale_framenotanybehavior,7.784650e-02,-2.838943e+00,251405
fractime_flymale_framepivotcenter,1.392176e-04,-2.277704e+00,251405
fractime_flymale_framepivottail,1.667827e-02,-4.206094e+00,251405
fractime_flymale_framerighting,4.089020e-03,2.490007e+00,251405
fractime_flymale_framestop,6.871144e-01,5.923371e+00,251405
fractime_flymale_frametouch,1.387801e-02,-1.858932e+00,251405
fractime_flymale_frametouch_notchase,1.384221e-02,-1.960605e+00,251405
fractime_flymale_framewalk,1.839741e-01,-4.657596e+00,251405
fractime_flymale_framewingextension,8.353056e-05,-9.165297e-01,251405
fractime_flymale_framewingflick,2.784352e-05,-2.448395e+00,251405
fractime_flymale_framewinggrooming,1.711979e-02,-4.941675e+00,251405
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,128501
fractime_flymale_secondhalf_framechase,1.556408e-05,-9.592199e-01,128501
fractime_flymale_secondhalf_frametouch,9.245064e-03,-1.730555e+00,128501
fractime_flysecondhalf_framebackup,1.660409e-03,-3.896283e+00,239700
fractime_flysecondhalf_framebodyturn,2.732582e-03,-5.377846e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-9.707670e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.851898e-02,-4.258201e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.180642e-03,-2.807543e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-3.701689e+00,239700
fractime_flysecondhalf_framemove,1.962036e-01,-7.784906e+00,239700
fractime_flysecondhalf_framepivotcenter,9.595327e-05,-2.650076e+00,239700
fractime_flysecondhalf_framepivottail,8.631623e-03,-5.908973e+00,239700
fractime_flysecondhalf_framerighting,2.382144e-03,-6.367607e-03,239700
fractime_flysecondhalf_framestop,8.037964e-01,7.784906e+00,239700
fractime_flysecondhalf_frametouch,9.657906e-03,-2.090379e+00,239700
fractime_flysecondhalf_framewalk,1.127451e-01,-6.643955e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-2.846532e+00,239700
fractime_flysecondhalf_framewinggrooming,7.584481e-03,-6.315243e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.713218e+00,-6.585642e+00,223110
magveldiff_nose2ell_flyany_frametouch,6.265454e+00,-4.838736e+00,7733
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.376655e+00,-6.499686e+00,107992
magveldiff_nose2ell_flyfemale_frametouch,5.916162e+00,-4.644547e+00,4244
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.029314e+00,-6.377616e+00,114981
magveldiff_nose2ell_flymale_frametouch,6.567721e+00,-4.495817e+00,3489
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.273131e-01,-7.044495e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.381464e-01,-6.454330e+00,223110
max_absdwing_angle_flyany_frametouch,1.428705e+00,-1.313684e+00,7733
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.318869e+00,4.633234e-02,9966
max_absdwing_angle_flyfemale_frameany,8.685382e-01,-6.044211e+00,227616
max_absdwing_angle_flyfemale_framenearfly,8.653551e-01,-5.828645e+00,107992
max_absdwing_angle_flyfemale_frametouch,1.337026e+00,-9.448734e-01,4244
max_absdwing_angle_flymale_frameany,9.788211e-01,-6.089292e+00,251405
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.007661e+00,-5.486023e+00,114981
max_absdwing_angle_flymale_frametouch,1.509978e+00,-1.360281e+00,3489
max_absdwing_area_flyany_frameany,2.266241e+00,-6.699394e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.290524e+00,4.034712e+00,9966
max_absdwing_area_flyfemale_frameany,2.352736e+00,-5.468092e+00,227616
max_absdwing_area_flymale_frameany,2.185220e+00,-5.541354e+00,251405
max_dwing_angle_in_flyany_frameany,7.462425e-01,-8.268903e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.024081e-01,-6.778328e+00,227616
max_dwing_angle_in_flymale_frameany,7.851884e-01,-7.735326e+00,251405
max_dwing_angle_out_flyany_frameany,7.461867e-01,-8.269716e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.021807e-01,-6.778238e+00,227616
max_dwing_angle_out_flymale_frameany,7.850619e-01,-7.729759e+00,251405
max_wing_angle_flyany_frameany,6.269158e-02,-4.810757e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.202601e-02,-3.550258e+00,223119
max_wing_angle_flyany_frametouch,8.068093e-02,-1.188647e+00,7733
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.413654e-01,-1.627371e+00,9966
max_wing_angle_flyfemale_frameany,6.097015e-02,-5.169287e+00,227626
max_wing_angle_flyfemale_framenearfly,6.148073e-02,-4.316322e+00,107998
max_wing_angle_flyfemale_frametouch,8.357815e-02,-2.883840e-01,4244
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.421290e-02,-3.301161e+00,251415
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.283457e-02,-2.327321e+00,114984
max_wing_angle_flymale_frametouch,7.905690e-02,-1.228076e+00,3489
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.065334e+00,4.288644e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.192740e-01,2.209220e+00,9966
max_wing_area_flyfemale_frameany,1.148963e+00,4.302706e+00,227626
max_wing_area_flymale_frameany,9.900033e-01,3.709265e+00,251415
mean_wing_angle_flyany_frameany,7.894412e-03,-4.908021e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.475584e-03,-4.775266e+00,227626
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.263570e-03,-3.721468e+00,251415
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.052248e+00,5.116204e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.727645e-01,3.283682e+00,9966
mean_wing_area_flyfemale_frameany,1.133742e+00,5.177227e+00,227626
mean_wing_area_flymale_frameany,9.788669e-01,4.352250e+00,251415
min_absdwing_angle_flyany_frameany,6.871679e-01,-8.900172e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.389547e-01,-6.844394e+00,227616
min_absdwing_angle_flymale_frameany,7.304070e-01,-8.960543e+00,251405
min_absdwing_area_flyany_frameany,1.634180e+00,-9.319476e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.693124e+00,-6.914646e+00,227616
min_absdwing_area_flymale_frameany,1.579369e+00,-8.687838e+00,251405
min_dwing_angle_in_flyany_frameany,-7.461867e-01,8.269716e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.021807e-01,6.778238e+00,227616
min_dwing_angle_in_flymale_frameany,-7.850619e-01,7.729759e+00,251405
min_dwing_angle_out_flyany_frameany,-7.462425e-01,8.268903e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.024081e-01,6.778328e+00,227616
min_dwing_angle_out_flymale_frameany,-7.851884e-01,7.735326e+00,251405
min_wing_angle_flyany_frameany,-4.690275e-02,-3.645025e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.601899e-02,-2.416361e+00,227626
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.768576e-02,-3.706012e+00,251415
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.039163e+00,5.803382e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.262551e-01,4.606287e+00,9966
min_wing_area_flyfemale_frameany,1.118520e+00,5.882677e+00,227626
min_wing_area_flymale_frameany,9.677305e-01,4.856046e+00,251415
nflies_close_flyany_frameany,5.419364e-01,1.537685e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.440370e-01,-1.203508e+00,235
nflies_close_flyany_framebodyturn,4.481821e-01,-6.954868e-01,1902
nflies_close_flyany_framebodyturnstart,4.464021e-01,-9.119539e-01,746
nflies_close_flyany_framecrabwalkallstart,4.583024e-01,-5.354292e-01,3019
nflies_close_flyany_framecrabwalkextreme,5.581356e-01,-2.796519e+00,620
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.939066e-01,1.239651e+00,326968
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.139721e-01,-1.206671e+00,1706
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.599967e-01,2.908662e+00,331019
nflies_close_flyany_frametouch,1.556343e+00,-4.886093e-02,7733
nflies_close_flyany_framewalk,3.563767e-01,-1.394661e+00,79752
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.924325e-01,9.705065e-01,9966
nflies_close_flyfemale_frameany,6.395842e-01,2.057116e+00,227626
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.538751e-01,9.835282e-01,251415
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017752e+00,-4.322950e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475265e+00,1.232416e+00,9966
nwingsdetected_flyfemale_frameany,1.014669e+00,-3.951783e+00,227626
nwingsdetected_flymale_frameany,1.020743e+00,-3.441884e+00,251415
phi_flyany_frameany,1.335089e-02,1.074203e+00,479440
phisideways_flyany_framemove,4.693075e-01,2.662914e+00,148421
phisideways_flyfemale_framemove,4.665164e-01,2.507738e+00,69453
phisideways_flymale_framemove,4.709340e-01,2.204086e+00,78671
theta_mm_flyany_frameany,-2.887372e-02,-1.296964e+00,479440
velmag_ctr_flyany_frameany,3.460862e+00,-6.001381e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.756055e+00,-1.431299e+00,1019
velmag_ctr_flyany_framebodyturn,9.338876e+00,-2.783320e+00,1902
velmag_ctr_flyany_framecrabwalkall,1.153373e+01,-3.478315e+00,29589
velmag_ctr_flyany_framecrabwalkextreme,7.541432e+00,-7.150902e-01,620
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.024223e+01,-3.518880e+00,148401
velmag_ctr_flyany_framenearfly,2.764798e+00,-6.666615e+00,223110
velmag_ctr_flyany_framenearwall,4.364225e+00,-5.745048e+00,326953
velmag_ctr_flyany_framenotnearfly_notnearwall,2.603866e+00,-2.456589e+00,83827
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.199354e+00,-2.952214e+00,7125
velmag_ctr_flyany_framerighting,1.416149e+01,-3.026955e+00,2364
velmag_ctr_flyany_framestop,3.887656e-01,-8.778135e+00,331019
velmag_ctr_flyany_frametouch,3.746731e+00,-5.458281e+00,7733
velmag_ctr_flyany_framewalk,1.365069e+01,-3.992269e+00,79752
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.462306e-01,-4.106136e+00,9966
velmag_ctr_flyfemale_frameany,3.185580e+00,-5.691633e+00,227616
velmag_ctr_flymale_frameany,3.707920e+00,-5.540147e+00,251405
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.876764e+00,-5.748494e+00,479420
velmag_flyfemale_frameany,2.584225e+00,-5.500726e+00,227616
velmag_flymale_frameany,3.141449e+00,-5.264615e+00,251405
