field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.163123e+01,7.573595e+00,239380
du_ctr_flymale_frameany,1.042211e+01,4.367093e+00,239680
du_ctr_flymale_framechase,1.621303e+01,7.601957e-01,1207
du_tail_flyany_frameany,1.102233e+01,6.344809e+00,479360
du_tail_flyany_framepivottail,2.812025e-01,-8.546558e-01,12712
du_tail_flyfemale_frameany,1.163166e+01,7.576746e+00,239380
du_tail_flymale_frameany,1.042245e+01,4.368724e+00,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356147e-01,9.358640e-01,2641
duration_flyany_framebodyturn,8.084067e-02,-2.067242e+00,4520
duration_flyany_framechase,1.311341e-01,-1.978023e+00,2338
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.575113e-01,3.646273e+00,90778
duration_flyany_framecrabwalkextreme,1.352954e-01,4.947899e+00,3338
duration_flyany_framejump,8.800538e-02,2.464599e-01,322
duration_flyany_framemove,1.866384e+00,2.943934e+00,376241
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.304241e-01,-5.911461e-01,12712
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.942696e-01,-1.337107e+00,103139
duration_flyany_frametouch,1.491007e-01,-2.601000e+00,15108
duration_flyany_framewalk,8.444438e-01,5.199923e+00,279271
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.791651e+00,-1.512672e+00,6147
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436594e-01,1.979992e+00,1855
duration_flyfemale_framebodyturn,8.125168e-02,-1.739758e+00,2062
duration_flyfemale_framechase,1.091474e-01,-7.085133e-02,1131
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.503963e-01,7.081958e+00,44417
duration_flyfemale_framecrabwalkextreme,1.411516e-01,5.583179e+00,2060
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.153781e+00,5.266144e+00,195475
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.327667e-01,2.857415e-01,6878
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.739096e-01,-2.016719e+00,43905
duration_flyfemale_frametouch,1.533163e-01,-1.041917e+00,7416
duration_flyfemale_framewalk,9.518756e-01,8.115120e+00,151919
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.046709e+00,-3.385735e-02,3777
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275591e-01,-4.229307e-01,786
duration_flymale_framebodyturn,8.043171e-02,-2.101931e+00,2458
duration_flymale_framechase,1.531165e-01,-2.392869e+00,1207
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.645861e-01,1.227364e+00,46360
duration_flymale_framecrabwalkextreme,1.294443e-01,2.067658e+00,1278
duration_flymale_framejump,8.872788e-02,6.644779e-01,229
duration_flymale_framemove,1.588842e+00,6.163588e-01,180671
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280874e-01,-1.477460e+00,5834
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.126869e-01,-7.838094e-01,59009
duration_flymale_frametouch,1.448986e-01,-2.704867e+00,7692
duration_flymale_framewalk,7.374368e-01,2.103647e+00,127301
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.537299e+00,-2.414480e+00,2370
dv_cor_flyany_frameany,-4.013127e-01,-7.916779e+00,479360
dv_cor_flyfemale_frameany,-5.552487e-01,-8.917607e+00,239380
dv_cor_flymale_frameany,-2.480439e-01,-2.972441e+00,239680
dv_ctr_flyany_frameany,-4.526905e-01,-6.943709e+00,479360
dv_ctr_flyfemale_frameany,-6.488110e-01,-7.789571e+00,239380
dv_ctr_flymale_frameany,-2.573704e-01,-2.452940e+00,239680
dv_tail_flyany_frameany,-2.544135e-01,-6.301835e+00,479360
dv_tail_flyfemale_frameany,-3.837661e-01,-7.828560e+00,239380
dv_tail_flymale_frameany,-1.245781e-01,-2.012425e+00,239680
dwing_angle_diff_flyany_frameany,1.307701e-06,8.502328e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.691947e-05,-4.056197e-01,239380
dwing_angle_diff_flymale_frameany,-2.427038e-05,9.205375e-01,239680
dwing_angle_imbalance_flyany_frameany,-6.200166e-01,2.128135e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.460041e+00,-1.039734e+01,6147
dwing_angle_imbalance_flyfemale_frameany,-5.709077e-01,5.516705e-01,239380
dwing_angle_imbalance_flymale_frameany,-6.694179e-01,2.838743e+00,239680
ecc_flyany_frameany,3.410959e-01,-4.844495e+00,479380
ecc_flyfemale_frameany,3.387028e-01,-5.462991e+00,239390
ecc_flymale_frameany,3.434687e-01,-3.781060e+00,239690
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.320311e+00,479380
fractime_flyany_framebackup,5.509199e-03,1.445657e+00,479380
fractime_flyany_framebackup_nearfly,3.975969e-03,2.448081e+00,479380
fractime_flyany_framebackup_nearwall,5.509199e-03,1.465292e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,479380
fractime_flyany_framebodyturn,9.428846e-03,-4.681484e-01,479380
fractime_flyany_framebodyturn_nearfly,4.001001e-03,9.143336e-02,479380
fractime_flyany_framebodyturn_nearwall,9.149318e-03,-3.408765e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.773124e-04,-1.294912e+00,479380
fractime_flyany_framechase,4.877133e-03,-9.154267e-01,479380
fractime_flyany_framechase_notwingextension,4.870875e-03,-7.963529e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479380
fractime_flyany_framecrabwalkall,1.893654e-01,7.117747e+00,479380
fractime_flyany_framecrabwalkall_nearfly,6.145229e-02,6.021063e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.885206e-01,7.016632e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.942593e-04,3.297812e-01,479380
fractime_flyany_framecrabwalkextreme,6.963161e-03,6.968417e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,4.622638e-03,7.541167e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,6.892236e-03,7.118755e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503233e-05,9.414636e-02,479380
fractime_flyany_framejump,6.904752e-04,-2.182968e+00,479380
fractime_flyany_framejump_nearfly,1.147315e-04,-2.759257e+00,479380
fractime_flyany_framejump_nearwall,2.127748e-04,-2.330079e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,4.464099e-04,-1.677307e+00,479380
fractime_flyany_framemove,7.848492e-01,4.728280e+00,479380
fractime_flyany_framemove_nearfly,3.155993e-01,3.213746e+00,479380
fractime_flyany_framemove_nearwall,7.149234e-01,4.505568e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,6.425591e-02,2.517944e+00,479380
fractime_flyany_framenotanybehavior,1.212754e-01,-1.193315e+00,479380
fractime_flyany_framepivotcenter,1.022154e-04,-2.363423e+00,479380
fractime_flyany_framepivotcenter_nearfly,6.883892e-05,-2.046586e+00,479380
fractime_flyany_framepivotcenter_nearwall,9.387125e-05,-2.040023e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.344111e-06,-1.979544e+00,479380
fractime_flyany_framepivotcenter_stop,2.711836e-05,-2.134967e+00,479380
fractime_flyany_framepivottail,2.651759e-02,-2.057664e-01,479380
fractime_flyany_framepivottail_nearfly,1.474404e-02,1.363064e+00,479380
fractime_flyany_framepivottail_nearwall,2.644666e-02,-1.808303e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754850e-05,-3.431540e-01,479380
fractime_flyany_framerighting,2.753557e-04,-1.288096e+00,479380
fractime_flyany_framerighting_nearfly,1.126455e-04,-1.113755e+00,479380
fractime_flyany_framerighting_nearwall,1.877425e-04,-1.246631e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,8.135508e-05,-1.106767e+00,479380
fractime_flyany_framestop,2.151508e-01,-4.728280e+00,479380
fractime_flyany_framestop_nearfly,7.984063e-02,-2.558137e+00,479380
fractime_flyany_framestop_nearwall,1.620009e-01,-2.800592e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,4.778255e-02,-2.878136e+00,479380
fractime_flyany_framestop_notwinggrooming,2.024636e-01,-3.130400e+00,479380
fractime_flyany_frametouch,3.151571e-02,1.880933e-01,479380
fractime_flyany_frametouch_notchase,3.092119e-02,8.079281e-01,479380
fractime_flyany_framewalk,5.825671e-01,8.013064e+00,479380
fractime_flyany_framewalk_nearfly,1.958780e-01,5.332656e+00,479380
fractime_flyany_framewalk_nearwall,5.217114e-01,7.533028e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,5.668781e-02,4.257065e+00,479380
fractime_flyany_framewingextension,1.543661e-04,-1.451494e+00,479380
fractime_flyany_framewingextension_nearfly,3.337644e-05,-1.464965e+00,479380
fractime_flyany_framewingextension_notchase,1.481080e-04,-1.474840e+00,479380
fractime_flyany_framewingextension_notnearfly,1.209896e-04,4.669324e-01,479380
fractime_flyany_framewingflick,2.398932e-04,-2.323162e-01,479380
fractime_flyany_framewingflick_nearfly,1.501940e-04,-4.151429e-01,479380
fractime_flyany_framewingflick_notnearfly,8.969919e-05,8.143801e-01,479380
fractime_flyany_framewinggrooming,1.282281e-02,-5.945497e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.560349e-03,-4.340847e+00,479380
fractime_flyany_framewinggrooming_nearwall,4.539196e-03,-3.893777e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.916475e-03,-4.644322e+00,479380
fractime_flyfemale_firsthalf_framechase,5.115154e-03,4.758515e+00,119840
fractime_flyfemale_firsthalf_frametouch,3.185915e-02,1.784214e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,239380
fractime_flyfemale_framebackup,7.749185e-03,3.700235e+00,239380
fractime_flyfemale_framebodyturn,8.613919e-03,-9.763171e-01,239380
fractime_flyfemale_framechase,4.724705e-03,6.232421e+00,239380
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,239380
fractime_flyfemale_framecrabwalkall,1.855502e-01,8.726201e+00,239380
fractime_flyfemale_framecrabwalkextreme,8.605564e-03,1.432050e+01,239380
fractime_flyfemale_framejump,4.093909e-04,-2.433910e+00,239380
fractime_flyfemale_framemove,8.165887e-01,5.028718e+00,239380
fractime_flyfemale_framenotanybehavior,1.028031e-01,-2.238611e+00,239380
fractime_flyfemale_framepivotcenter,1.086139e-04,-2.167181e+00,239380
fractime_flyfemale_framepivottail,2.873256e-02,7.553989e-01,239380
fractime_flyfemale_framerighting,1.587434e-04,-1.178009e+00,239380
fractime_flyfemale_framestop,1.834113e-01,-5.028718e+00,239380
fractime_flyfemale_frametouch,3.098003e-02,3.171318e+00,239380
fractime_flyfemale_framewalk,6.346353e-01,9.295476e+00,239380
fractime_flyfemale_framewingextension,9.608154e-05,-3.260634e-01,239380
fractime_flyfemale_framewingflick,2.297602e-04,2.844246e+00,239380
fractime_flyfemale_framewinggrooming,1.577826e-02,-4.800356e+00,239380
fractime_flyfemale_secondhalf_framechase,4.333278e-03,7.292566e+00,119540
fractime_flyfemale_secondhalf_frametouch,3.009871e-02,4.953082e+00,119540
fractime_flyfirsthalf_framebackup,5.090120e-03,7.405449e-01,239680
fractime_flyfirsthalf_framebodyturn,1.016772e-02,-3.506880e-01,239680
fractime_flyfirsthalf_framechase,5.674232e-03,-8.787162e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.769276e-01,6.278613e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,6.396028e-03,6.143705e+00,239680
fractime_flyfirsthalf_framejump,8.636515e-04,-1.802452e+00,239680
fractime_flyfirsthalf_framemove,7.752879e-01,4.354072e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.675567e-05,-2.441897e+00,239680
fractime_flyfirsthalf_framepivottail,2.750751e-02,-5.359842e-01,239680
fractime_flyfirsthalf_framerighting,3.504673e-04,-1.040028e+00,239680
fractime_flyfirsthalf_framestop,2.247121e-01,-4.354072e+00,239680
fractime_flyfirsthalf_frametouch,3.370744e-02,-3.214472e-01,239680
fractime_flyfirsthalf_framewalk,5.755090e-01,7.762248e+00,239680
fractime_flyfirsthalf_framewingextension,2.670227e-04,-1.295261e+00,239680
fractime_flyfirsthalf_framewingflick,2.503338e-04,-4.585474e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.945511e-02,-5.262696e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.176276e+00,119840
fractime_flymale_firsthalf_framechase,6.233311e-03,-1.186567e+00,119840
fractime_flymale_firsthalf_frametouch,3.555574e-02,-9.673892e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.296245e+00,239680
fractime_flymale_framebackup,3.279372e-03,-1.325133e+00,239680
fractime_flymale_framebodyturn,1.025534e-02,4.157803e-02,239680
fractime_flymale_framechase,5.035881e-03,-1.278125e+00,239680
fractime_flymale_framechase_notwingextension,5.023364e-03,-1.213204e+00,239680
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239680
fractime_flymale_framecrabwalkall,1.934246e-01,4.712305e+00,239680
fractime_flymale_framecrabwalkextreme,5.332109e-03,1.938094e+00,239680
fractime_flymale_framejump,9.596128e-04,-1.341170e+00,239680
fractime_flymale_framemove,7.538009e-01,3.805748e+00,239680
fractime_flymale_framenotanybehavior,1.397155e-01,1.352349e-01,239680
fractime_flymale_framepivotcenter,9.596128e-05,-2.259701e+00,239680
fractime_flymale_framepivottail,2.434079e-02,-1.172716e+00,239680
fractime_flymale_framerighting,3.921896e-04,-1.249617e+00,239680
fractime_flymale_framestop,2.461991e-01,-3.805748e+00,239680
fractime_flymale_frametouch,3.209279e-02,-7.744269e-01,239680
fractime_flymale_frametouch_notchase,3.130007e-02,-3.473721e-01,239680
fractime_flymale_framewalk,5.311290e-01,5.351738e+00,239680
fractime_flymale_framewingextension,2.127837e-04,-1.481180e+00,239680
fractime_flymale_framewingflick,2.503338e-04,-1.027510e+00,239680
fractime_flymale_framewinggrooming,9.888184e-03,-5.285150e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,120140
fractime_flymale_secondhalf_framechase,3.828866e-03,-1.218068e+00,120140
fractime_flymale_secondhalf_frametouch,2.855835e-02,-3.722055e-01,120140
fractime_flysecondhalf_framebackup,5.928738e-03,2.001752e+00,239680
fractime_flysecondhalf_framebodyturn,8.690754e-03,-5.547125e-01,239680
fractime_flysecondhalf_framechase,4.080441e-03,-8.299411e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.018149e-01,7.379797e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,7.530874e-03,7.336568e+00,239680
fractime_flysecondhalf_framejump,5.173565e-04,-2.357478e+00,239680
fractime_flysecondhalf_framemove,7.943925e-01,4.824941e+00,239680
fractime_flysecondhalf_framepivotcenter,1.376836e-04,-2.158655e+00,239680
fractime_flysecondhalf_framepivottail,2.552987e-02,1.642564e-01,239680
fractime_flysecondhalf_framerighting,2.002670e-04,-1.520896e+00,239680
fractime_flysecondhalf_framestop,2.056075e-01,-4.824941e+00,239680
fractime_flysecondhalf_frametouch,2.932660e-02,9.222197e-01,239680
fractime_flysecondhalf_framewalk,5.896612e-01,7.826704e+00,239680
fractime_flysecondhalf_framewingextension,4.172230e-05,-1.411289e+00,239680
fractime_flysecondhalf_framewingflick,2.294726e-04,1.271501e-01,239680
fractime_flysecondhalf_framewinggrooming,6.191589e-03,-5.983620e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.649284e+01,3.910436e+00,189554
magveldiff_nose2ell_flyany_frametouch,1.181742e+01,3.498735e+00,15108
magveldiff_nose2ell_flyfemale_framechase,9.651179e+00,2.974478e-01,1131
magveldiff_nose2ell_flyfemale_framenearfly,1.613161e+01,3.892137e+00,95744
magveldiff_nose2ell_flyfemale_frametouch,1.104571e+01,2.852494e+00,7416
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.892483e+00,7.845010e-01,1207
magveldiff_nose2ell_flymale_framenearfly,1.685367e+01,3.719065e+00,93810
magveldiff_nose2ell_flymale_frametouch,1.258590e+01,3.590165e+00,7692
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.190557e+00,-4.208941e+00,479360
max_absdwing_angle_flyany_framechase,1.197011e+00,-1.564109e+00,2338
max_absdwing_angle_flyany_framenearfly,1.144452e+00,-3.808871e+00,189554
max_absdwing_angle_flyany_frametouch,1.118549e+00,-3.969359e+00,15108
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.669765e+00,3.194614e+00,6147
max_absdwing_angle_flyfemale_frameany,1.157687e+00,-3.008699e+00,239380
max_absdwing_angle_flyfemale_framenearfly,1.101613e+00,-2.800044e+00,95744
max_absdwing_angle_flyfemale_frametouch,1.052763e+00,-3.118302e+00,7416
max_absdwing_angle_flymale_frameany,1.223505e+00,-4.110569e+00,239680
max_absdwing_angle_flymale_framechase,1.238054e+00,-2.275501e+00,1207
max_absdwing_angle_flymale_framenearfly,1.187378e+00,-3.757706e+00,93810
max_absdwing_angle_flymale_frametouch,1.184419e+00,-3.741321e+00,7692
max_absdwing_area_flyany_frameany,2.448973e+00,-5.194099e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.505909e+00,1.647908e+00,6147
max_absdwing_area_flyfemale_frameany,2.565599e+00,-3.837711e+00,239380
max_absdwing_area_flymale_frameany,2.333269e+00,-4.729614e+00,239680
max_dwing_angle_in_flyany_frameany,1.029653e+00,-1.650987e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008087e+00,8.395067e-02,239380
max_dwing_angle_in_flymale_frameany,1.051561e+00,-2.726848e+00,239680
max_dwing_angle_out_flyany_frameany,1.029655e+00,-1.650073e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.008114e+00,8.168308e-02,239380
max_dwing_angle_out_flymale_frameany,1.051537e+00,-2.722232e+00,239680
max_wing_angle_flyany_frameany,6.903234e-02,-4.244566e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.078698e-02,-1.046830e+00,2338
max_wing_angle_flyany_framenearfly,6.936260e-02,-2.835065e+00,189566
max_wing_angle_flyany_frametouch,7.269486e-02,-2.399505e+00,15108
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.151130e-01,-4.183357e+00,6147
max_wing_angle_flyfemale_frameany,7.333093e-02,-3.640720e+00,239390
max_wing_angle_flyfemale_framenearfly,7.450271e-02,-2.269157e+00,95748
max_wing_angle_flyfemale_frametouch,8.074883e-02,-7.157085e-01,7416
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.476996e-02,-3.546795e+00,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.341308e-02,-1.684909e+00,1207
max_wing_angle_flymale_framenearfly,6.423937e-02,-2.591465e+00,93818
max_wing_angle_flymale_frametouch,6.465759e-02,-2.559575e+00,7692
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.381805e-01,-2.225534e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.591138e-01,-3.333746e+00,6147
max_wing_area_flyfemale_frameany,8.712844e-01,-2.153579e+00,239390
max_wing_area_flymale_frameany,8.050076e-01,-1.934434e+00,239690
mean_wing_angle_flyany_frameany,5.715985e-03,-5.377721e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.156611e-03,-4.936257e+00,239390
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.274198e-03,-4.296669e+00,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.294874e-01,-1.307231e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.419635e-01,-2.652550e+00,6147
mean_wing_area_flyfemale_frameany,8.600315e-01,-1.321605e+00,239390
mean_wing_area_flymale_frameany,7.988634e-01,-1.087540e+00,239690
min_absdwing_angle_flyany_frameany,9.905226e-01,2.948719e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.596032e-01,1.914013e+00,239380
min_absdwing_angle_flymale_frameany,1.021592e+00,-1.354201e+00,239680
min_absdwing_area_flyany_frameany,1.953372e+00,-3.919643e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996012e+00,-2.324724e+00,239380
min_absdwing_area_flymale_frameany,1.911163e+00,-4.269440e+00,239680
min_dwing_angle_in_flyany_frameany,-1.029655e+00,1.650073e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.008114e+00,-8.168308e-02,239380
min_dwing_angle_in_flymale_frameany,-1.051537e+00,2.722232e+00,239680
min_dwing_angle_out_flyany_frameany,-1.029653e+00,1.650987e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008087e+00,-8.395067e-02,239380
min_dwing_angle_out_flymale_frameany,-1.051561e+00,2.726848e+00,239680
min_wing_angle_flyany_frameany,-5.760037e-02,-5.934686e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.101771e-02,-5.464611e+00,239390
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.422157e-02,-4.831268e+00,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.207943e-01,-3.767731e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.248132e-01,-1.212830e+00,6147
min_wing_area_flyfemale_frameany,8.487787e-01,-4.539024e-01,239390
min_wing_area_flymale_frameany,7.927192e-01,-2.451517e-01,239690
nflies_close_flyany_frameany,5.313739e-01,1.142520e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.014588e+00,2.826800e+00,624
nflies_close_flyany_framebodyturn,5.414886e-01,9.022951e-01,4520
nflies_close_flyany_framebodyturnstart,5.400909e-01,6.368671e-01,1837
nflies_close_flyany_framecrabwalkallstart,5.621134e-01,8.248246e-01,8353
nflies_close_flyany_framecrabwalkextreme,9.562956e-01,1.581229e+00,3338
nflies_close_flyany_framecrabwalkextremestart,1.000923e+00,2.291571e+00,788
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.931089e-01,9.940258e-01,420380
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.635047e-01,2.575978e+00,3199
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.092940e-01,2.016573e+00,103139
nflies_close_flyany_frametouch,1.732030e+00,1.556329e+00,15108
nflies_close_flyany_framewalk,4.401054e-01,-6.376537e-02,279271
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.924417e-01,-6.728270e-01,6147
nflies_close_flyfemale_frameany,6.178788e-01,1.604777e+00,239390
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.456423e-01,5.187599e-01,239690
nflies_close_flymale_framechase,1.315939e+00,2.107023e-01,1207
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011561e+00,-4.946382e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407185e+00,-3.297209e+00,6147
nwingsdetected_flyfemale_frameany,1.010644e+00,-4.260711e+00,239390
nwingsdetected_flymale_frameany,1.012479e+00,-4.112524e+00,239690
phi_flyany_frameany,5.483937e-03,3.687615e-01,479380
phisideways_flyany_framemove,3.680829e-01,-3.151325e+00,376241
phisideways_flyfemale_framemove,3.536374e-01,-4.769175e+00,195485
phisideways_flymale_framemove,3.825724e-01,-1.543941e+00,180681
theta_mm_flyany_frameany,5.894465e-02,2.200633e+00,479380
velmag_ctr_flyany_frameany,1.257427e+01,5.839884e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.040864e+00,1.436913e+00,2641
velmag_ctr_flyany_framebodyturn,1.191084e+01,1.600368e+00,4520
velmag_ctr_flyany_framecrabwalkall,1.619645e+01,1.887280e+00,90777
velmag_ctr_flyany_framecrabwalkextreme,8.631101e+00,2.904846e+00,3338
velmag_ctr_flyany_framejump,6.042644e+01,3.909639e+00,322
velmag_ctr_flyany_framemove,1.581629e+01,2.503529e+00,376221
velmag_ctr_flyany_framenearfly,1.062205e+01,3.955093e+00,189554
velmag_ctr_flyany_framenearwall,1.243398e+01,4.226289e+00,420361
velmag_ctr_flyany_framenotnearfly_notnearwall,1.427621e+01,9.090071e+00,53708
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.045769e+01,8.586591e-01,12712
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.729249e-01,1.726715e+00,103139
velmag_ctr_flyany_frametouch,7.028361e+00,3.367195e+00,15108
velmag_ctr_flyany_framewalk,1.857198e+01,9.982855e-01,279268
velmag_ctr_flyany_framewingextension,NaN,NaN,0
