field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.040375e+00,-1.807259e+00,99377
du_ctr_flyany_framepivotcenter,3.414416e-01,2.644757e-01,671
du_ctr_flyany_framerighting,4.751246e+00,9.189289e-01,2302
du_ctr_flyany_framestop,8.735600e-02,-1.183754e+00,217427
du_ctr_flyany_frametouch,1.883996e+00,-1.544771e+00,15539
du_ctr_flyany_framewalk,1.418386e+01,-1.487271e+00,124641
du_ctr_flyany_framewingextension,5.071115e+00,1.490278e+00,817
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.940848e-02,-8.160845e-01,34737
du_ctr_flyfemale_frameany,4.287838e+00,-1.878532e+00,235656
du_ctr_flymale_frameany,4.975012e+00,-1.800886e+00,243295
du_ctr_flymale_framechase,1.249748e+01,-1.393288e+00,1610
du_tail_flyany_frameany,4.632647e+00,-1.980245e+00,479225
du_tail_flyany_framepivottail,-9.594052e-03,-2.033635e+00,11869
du_tail_flyfemale_frameany,4.284866e+00,-1.881367e+00,235656
du_tail_flymale_frameany,4.970584e+00,-1.806440e+00,243295
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352431e-01,1.481708e+00,2179
duration_flyany_framebodyturn,8.192714e-02,-9.998991e-01,4025
duration_flyany_framechase,2.023554e-01,-3.540455e-01,1785
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.967781e-01,8.876409e-01,45058
duration_flyany_framecrabwalkextreme,1.229425e-01,1.485939e+00,1692
duration_flyany_framejump,8.165364e-02,-1.849460e+00,845
duration_flyany_framemove,1.127055e+00,-2.184441e+00,261819
duration_flyany_framepivotcenter,8.709265e-02,5.673208e-01,671
duration_flyany_framepivottail,1.249691e-01,-1.541258e+00,11869
duration_flyany_framerighting,4.102658e-01,8.414786e-02,2302
duration_flyany_framestop,9.377093e-01,-2.418923e-01,217427
duration_flyany_frametouch,2.058833e-01,1.597518e+00,15539
duration_flyany_framewalk,4.750121e-01,-1.731118e+00,124641
duration_flyany_framewingextension,6.409126e-01,5.084080e+00,817
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.162291e+00,1.862084e+00,34737
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362424e-01,7.767801e-01,1015
duration_flyfemale_framebodyturn,8.128025e-02,-1.189350e+00,2036
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.516072e-01,4.726170e-01,17693
duration_flyfemale_framecrabwalkextreme,1.176457e-01,4.401891e-01,524
duration_flyfemale_framejump,8.263537e-02,-1.843808e+00,349
duration_flyfemale_framemove,1.068631e+00,-2.071916e+00,129453
duration_flyfemale_framepivotcenter,8.760924e-02,5.047318e-02,497
duration_flyfemale_framepivottail,1.218292e-01,-1.638784e+00,4998
duration_flyfemale_framerighting,4.312046e-01,9.267182e-02,1485
duration_flyfemale_framestop,8.771099e-01,-5.221991e-01,106203
duration_flyfemale_frametouch,1.938725e-01,1.882636e+00,6755
duration_flyfemale_framewalk,4.414943e-01,-1.863775e+00,58428
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.197419e+00,5.184356e-01,12871
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358255e-01,2.050723e+00,1164
duration_flymale_framebodyturn,8.256986e-02,-7.171580e-01,1989
duration_flymale_framechase,3.088338e-01,1.519445e-01,1610
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.370801e-01,7.860331e-01,27360
duration_flymale_framecrabwalkextreme,1.272610e-01,1.583932e+00,1164
duration_flymale_framejump,8.084049e-02,-1.575764e+00,493
duration_flymale_framemove,1.182840e+00,-1.784160e+00,132154
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280039e-01,-1.267236e+00,6869
duration_flymale_framerighting,3.905473e-01,2.363444e-01,792
duration_flymale_framestop,1.001155e+00,-8.780112e-02,111141
duration_flymale_frametouch,2.198752e-01,1.245343e+00,8772
duration_flymale_framewalk,5.057496e-01,-1.456215e+00,66152
duration_flymale_framewingextension,6.291567e-01,4.106907e+00,805
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.123215e+00,3.457097e+00,21866
dv_cor_flyany_frameany,-7.782860e-02,-9.333815e-01,479225
dv_cor_flyfemale_frameany,-1.210503e-01,-1.779752e+00,235656
dv_cor_flymale_frameany,-3.696593e-02,1.935037e-01,243295
dv_ctr_flyany_frameany,-1.108366e-01,-1.135902e+00,479225
dv_ctr_flyfemale_frameany,-1.801572e-01,-1.999397e+00,235656
dv_ctr_flymale_frameany,-4.555963e-02,1.663784e-01,243295
dv_tail_flyany_frameany,9.060300e-02,2.990261e+00,479225
dv_tail_flyfemale_frameany,4.724010e-02,1.326465e+00,235656
dv_tail_flymale_frameany,1.324040e-01,3.002550e+00,243295
dwing_angle_diff_flyany_frameany,3.973052e-05,1.570205e+00,479225
dwing_angle_diff_flyany_framewingextension,-1.011403e+00,3.881474e-01,817
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.389585e-04,-5.593688e-01,235656
dwing_angle_diff_flymale_frameany,-6.458039e-05,1.288898e+00,243295
dwing_angle_imbalance_flyany_frameany,-8.502438e-01,-2.271700e+00,479225
dwing_angle_imbalance_flyany_framewingextension,-1.348796e+00,1.475041e-01,817
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.859514e+00,-2.822024e+00,34737
dwing_angle_imbalance_flyfemale_frameany,-6.868325e-01,-1.252962e+00,235656
dwing_angle_imbalance_flymale_frameany,-1.005641e+00,-2.534227e+00,243295
ecc_flyany_frameany,3.613279e-01,1.331793e+00,479246
ecc_flyfemale_frameany,3.616137e-01,1.877811e+00,235665
ecc_flymale_frameany,3.610474e-01,7.738744e-01,243307
fractime_flyany_frameattemptedcopulation,3.881097e-04,1.793387e-01,479246
fractime_flyany_framebackup,4.546725e-03,-2.031349e-01,479246
fractime_flyany_framebackup_nearfly,3.186255e-03,9.135269e-01,479246
fractime_flyany_framebackup_nearwall,4.521686e-03,-1.801428e-01,479246
fractime_flyany_framebackup_notnearfly_notnearwall,2.086611e-05,-7.548250e-01,479246
fractime_flyany_framebodyturn,8.398609e-03,-1.482516e+00,479246
fractime_flyany_framebodyturn_nearfly,3.415782e-03,-8.032931e-01,479246
fractime_flyany_framebodyturn_nearwall,7.814358e-03,-1.588246e+00,479246
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.340151e-04,9.939373e-01,479246
fractime_flyany_framechase,3.728774e-03,-3.050656e-01,479246
fractime_flyany_framechase_notwingextension,2.825271e-03,-4.111123e-01,479246
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479246
fractime_flyany_framecrabwalkall,9.401852e-02,-1.443592e-01,479246
fractime_flyany_framecrabwalkall_nearfly,3.332318e-02,8.477628e-01,479246
fractime_flyany_framecrabwalkall_nearwall,9.264762e-02,-1.669326e-01,479246
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.160223e-04,9.484903e-01,479246
fractime_flyany_framecrabwalkextreme,3.530546e-03,1.246673e+00,479246
fractime_flyany_framecrabwalkextreme_nearfly,2.053225e-03,1.255011e+00,479246
fractime_flyany_framecrabwalkextreme_nearwall,3.374050e-03,1.236792e+00,479246
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.885816e-05,-2.424096e-01,479246
fractime_flyany_framejump,1.763186e-03,-9.252780e-02,479246
fractime_flyany_framejump_nearfly,5.738180e-04,6.316281e-01,479246
fractime_flyany_framejump_nearwall,8.909829e-04,3.491664e-01,479246
fractime_flyany_framejump_notnearfly_notnearwall,7.177942e-04,-6.054683e-01,479246
fractime_flyany_framemove,5.463144e-01,-6.914885e-01,479246
fractime_flyany_framemove_nearfly,2.447240e-01,9.028540e-01,479246
fractime_flyany_framemove_nearwall,4.941429e-01,-6.323623e-01,479246
fractime_flyany_framemove_notnearfly_notnearwall,4.158616e-02,-4.059711e-01,479246
fractime_flyany_framenotanybehavior,1.940611e-01,1.064396e+00,479246
fractime_flyany_framepivotcenter,1.408462e-03,4.689966e+00,479246
fractime_flyany_framepivotcenter_nearfly,5.550385e-04,4.111784e+00,479246
fractime_flyany_framepivotcenter_nearwall,6.531093e-04,3.287258e+00,479246
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.988574e-04,4.720254e+00,479246
fractime_flyany_framepivotcenter_stop,3.088184e-04,3.091933e+00,479246
fractime_flyany_framepivottail,2.476599e-02,-1.248771e+00,479246
fractime_flyany_framepivottail_nearfly,1.242786e-02,1.648985e-02,479246
fractime_flyany_framepivottail_nearwall,2.454898e-02,-1.232289e+00,479246
fractime_flyany_framepivottail_notnearfly_notnearwall,1.481494e-04,-1.833324e-01,479246
fractime_flyany_framerighting,4.803379e-03,1.642141e+00,479246
fractime_flyany_framerighting_nearfly,1.798659e-03,2.686291e+00,479246
fractime_flyany_framerighting_nearwall,3.015153e-03,1.398335e+00,479246
fractime_flyany_framerighting_notnearfly_notnearwall,1.337518e-03,1.567201e+00,479246
fractime_flyany_framestop,4.536856e-01,6.914885e-01,479246
fractime_flyany_framestop_nearfly,1.505824e-01,7.112034e-01,479246
fractime_flyany_framestop_nearwall,2.596537e-01,1.077239e-01,479246
fractime_flyany_framestop_notnearfly_notnearwall,1.657833e-01,9.471724e-01,479246
fractime_flyany_framestop_notwinggrooming,3.819980e-01,1.067043e+00,479246
fractime_flyany_frametouch,3.242385e-02,9.872364e-01,479246
fractime_flyany_frametouch_notchase,3.081507e-02,1.308215e+00,479246
fractime_flyany_framewalk,2.600773e-01,-2.067971e+00,479246
fractime_flyany_framewalk_nearfly,9.557722e-02,-6.962098e-01,479246
fractime_flyany_framewalk_nearwall,2.424684e-01,-1.801975e+00,479246
fractime_flyany_framewalk_notnearfly_notnearwall,1.485250e-02,-1.306724e+00,479246
fractime_flyany_framewingextension,1.729801e-03,-1.215699e-02,479246
fractime_flyany_framewingextension_nearfly,1.702675e-03,1.198292e-02,479246
fractime_flyany_framewingextension_notchase,8.262980e-04,-2.178554e-01,479246
fractime_flyany_framewingextension_notnearfly,2.712594e-05,-1.348250e+00,479246
fractime_flyany_framewingflick,1.648423e-04,-8.402943e-02,479246
fractime_flyany_framewingflick_nearfly,1.314565e-04,2.509070e-01,479246
fractime_flyany_framewingflick_notnearfly,3.338578e-05,-1.684805e+00,479246
fractime_flyany_framewinggrooming,7.248261e-02,-1.095787e+00,479246
fractime_flyany_framewinggrooming_nearfly,1.092967e-02,-1.600443e+00,479246
fractime_flyany_framewinggrooming_nearwall,1.836844e-02,-1.461436e+00,479246
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.888304e-02,-2.387645e-01,479246
fractime_flyfemale_firsthalf_framechase,1.162095e-03,4.141321e-01,117030
fractime_flyfemale_firsthalf_frametouch,3.093224e-02,1.423831e+00,117030
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,235656
fractime_flyfemale_framebackup,4.307126e-03,-7.303441e-01,235656
fractime_flyfemale_framebodyturn,8.639712e-03,-8.696592e-01,235656
fractime_flyfemale_framechase,7.298774e-04,2.326882e-01,235656
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,235656
fractime_flyfemale_framecrabwalkall,7.507978e-02,-3.523456e-01,235656
fractime_flyfemale_framecrabwalkextreme,2.223580e-03,2.818806e-01,235656
fractime_flyfemale_framejump,1.493703e-03,-9.217913e-01,235656
fractime_flyfemale_framemove,5.493304e-01,-3.891260e-01,235656
fractime_flyfemale_framenotanybehavior,2.192051e-01,1.337032e+00,235656
fractime_flyfemale_framepivotcenter,2.109006e-03,5.381282e+00,235656
fractime_flyfemale_framepivottail,2.120888e-02,-1.789875e+00,235656
fractime_flyfemale_framerighting,6.301558e-03,1.643054e+00,235656
fractime_flyfemale_framestop,4.506696e-01,3.891260e-01,235656
fractime_flyfemale_frametouch,2.866466e-02,2.363397e+00,235656
fractime_flyfemale_framewalk,2.479377e-01,-1.856844e+00,235656
fractime_flyfemale_framewingextension,1.697389e-05,-4.269039e-01,235656
fractime_flyfemale_framewingflick,6.789558e-05,-1.203892e+00,235656
fractime_flyfemale_framewinggrooming,5.461775e-02,-2.500161e+00,235656
fractime_flyfemale_secondhalf_framechase,3.034748e-04,-2.675122e-01,118626
fractime_flyfemale_secondhalf_frametouch,2.642760e-02,3.508875e+00,118626
fractime_flyfirsthalf_framebackup,4.424869e-03,-4.685805e-01,245657
fractime_flyfirsthalf_framebodyturn,8.829384e-03,-1.665250e+00,245657
fractime_flyfirsthalf_framechase,3.830544e-03,-4.222947e-01,245657
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,245657
fractime_flyfirsthalf_framecrabwalkall,8.966567e-02,-3.331711e-01,245657
fractime_flyfirsthalf_framecrabwalkextreme,3.594443e-03,1.526767e+00,245657
fractime_flyfirsthalf_framejump,1.778903e-03,-2.359804e-01,245657
fractime_flyfirsthalf_framemove,5.238971e-01,-1.533535e+00,245657
fractime_flyfirsthalf_framepivotcenter,1.420680e-03,5.631972e+00,245657
fractime_flyfirsthalf_framepivottail,2.709876e-02,-1.158277e+00,245657
fractime_flyfirsthalf_framerighting,3.883464e-03,5.299647e-01,245657
fractime_flyfirsthalf_framestop,4.761029e-01,1.533535e+00,245657
fractime_flyfirsthalf_frametouch,3.541930e-02,4.762354e-01,245657
fractime_flyfirsthalf_framewalk,2.501455e-01,-2.694612e+00,245657
fractime_flyfirsthalf_framewingextension,1.673064e-03,-1.556835e-01,245657
fractime_flyfirsthalf_framewingflick,2.320308e-04,3.102502e-01,245657
fractime_flyfirsthalf_framewinggrooming,8.924639e-02,-2.463706e-01,245657
fractime_flymale_firsthalf_frameattemptedcopulation,1.019019e-03,2.523566e-01,128555
fractime_flymale_firsthalf_framechase,6.230796e-03,-4.716204e-01,128555
fractime_flymale_firsthalf_frametouch,3.943059e-02,3.316895e-02,128555
fractime_flymale_frameattemptedcopulation,7.645040e-04,2.202425e-01,243295
fractime_flymale_framebackup,4.784315e-03,3.884829e-01,243295
fractime_flymale_framebodyturn,8.175260e-03,-1.754335e+00,243295
fractime_flymale_framechase,6.621591e-03,-3.236689e-01,243295
fractime_flymale_framechase_notwingextension,4.858300e-03,-4.360278e-01,243295
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,243295
fractime_flymale_framecrabwalkall,1.124561e-01,1.329340e-02,243295
fractime_flymale_framecrabwalkextreme,4.784315e-03,1.581787e+00,243295
fractime_flymale_framejump,2.026347e-03,1.097956e+00,243295
fractime_flymale_framemove,5.431842e-01,-9.521229e-01,243295
fractime_flymale_framenotanybehavior,1.694568e-01,6.749822e-01,243295
fractime_flymale_framepivotcenter,7.316221e-04,2.525395e+00,243295
fractime_flymale_framepivottail,2.823321e-02,-4.900082e-01,243295
fractime_flymale_framerighting,3.263528e-03,1.289146e+00,243295
fractime_flymale_framestop,4.568158e-01,9.521229e-01,243295
fractime_flymale_frametouch,3.605499e-02,3.760572e-01,243295
fractime_flymale_frametouch_notchase,3.302164e-02,5.630775e-01,243295
fractime_flymale_framewalk,2.719004e-01,-1.928471e+00,243295
fractime_flymale_framewingextension,3.341622e-03,1.065096e-02,243295
fractime_flymale_framewingflick,2.589449e-04,2.153721e-01,243295
fractime_flymale_framewinggrooming,8.987443e-02,8.630880e-01,243295
fractime_flymale_secondhalf_frameattemptedcopulation,4.793446e-04,9.081984e-02,114740
fractime_flymale_secondhalf_framechase,7.059439e-03,-4.389730e-02,114740
fractime_flymale_secondhalf_frametouch,3.227296e-02,7.860849e-01,114740
fractime_flysecondhalf_framebackup,4.675298e-03,9.327741e-02,233568
fractime_flysecondhalf_framebodyturn,7.946294e-03,-1.251338e+00,233568
fractime_flysecondhalf_framechase,3.622072e-03,-8.404340e-02,233568
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,233568
fractime_flysecondhalf_framecrabwalkall,9.860084e-02,5.968310e-02,233568
fractime_flysecondhalf_framecrabwalkextreme,3.463659e-03,9.041878e-01,233568
fractime_flysecondhalf_framejump,1.746815e-03,6.683876e-02,233568
fractime_flysecondhalf_framemove,5.698512e-01,1.362408e-01,233568
fractime_flysecondhalf_framepivotcenter,1.395739e-03,3.674106e+00,233568
fractime_flysecondhalf_framepivottail,2.231470e-02,-1.268207e+00,233568
fractime_flysecondhalf_framerighting,5.771339e-03,3.000983e+00,233568
fractime_flysecondhalf_framestop,4.301488e-01,-1.362408e-01,233568
fractime_flysecondhalf_frametouch,2.927627e-02,1.560769e+00,233568
fractime_flysecondhalf_framewalk,2.705465e-01,-1.377035e+00,233568
fractime_flysecondhalf_framewingextension,1.789629e-03,1.840186e-01,233568
fractime_flysecondhalf_framewingflick,9.419099e-05,-6.698298e-01,233568
fractime_flysecondhalf_framewinggrooming,5.485769e-02,-1.932208e+00,233568
magveldiff_nose2ell_flyany_framenearfly,9.678244e+00,-1.572417e+00,189440
magveldiff_nose2ell_flyany_frametouch,8.383426e+00,-1.354719e+00,15539
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.134693e+00,-1.653310e+00,92917
magveldiff_nose2ell_flyfemale_frametouch,7.784611e+00,-1.598253e+00,6755
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.186106e+00,-1.669380e+00,1610
magveldiff_nose2ell_flymale_framenearfly,1.020030e+01,-1.443760e+00,96398
magveldiff_nose2ell_flymale_frametouch,8.925795e+00,-1.057658e+00,8772
magveldiff_nose2ell_flymale_framewingextension,4.712541e+00,-1.311100e+00,805
max_absdwing_angle_flyany_frameany,1.687045e+00,1.441669e+00,479225
max_absdwing_angle_flyany_framechase,1.646670e+00,1.406526e+00,1785
max_absdwing_angle_flyany_framenearfly,1.603160e+00,2.254250e+00,189440
max_absdwing_angle_flyany_frametouch,2.015331e+00,4.478196e+00,15539
max_absdwing_angle_flyany_framewingextension,4.720064e+00,-8.598486e-01,817
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.541025e+00,2.741596e+00,34737
max_absdwing_angle_flyfemale_frameany,1.453991e+00,1.499892e-03,235656
max_absdwing_angle_flyfemale_framenearfly,1.430091e+00,9.758035e-01,92917
max_absdwing_angle_flyfemale_frametouch,1.856474e+00,3.648513e+00,6755
max_absdwing_angle_flymale_frameany,1.910084e+00,2.255523e+00,243295
max_absdwing_angle_flymale_framechase,2.185638e+00,2.644391e+00,1610
max_absdwing_angle_flymale_framenearfly,1.774005e+00,2.867291e+00,96398
max_absdwing_angle_flymale_frametouch,2.161615e+00,4.217867e+00,8772
max_absdwing_area_flyany_frameany,3.344315e+00,4.996508e-01,479225
max_absdwing_area_flyany_framewingextension,5.755857e+00,-8.124735e-01,817
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.875895e+00,2.349482e+00,34737
max_absdwing_area_flyfemale_frameany,3.209654e+00,-8.081530e-01,235656
max_absdwing_area_flymale_frameany,3.474075e+00,1.641778e+00,243295
max_dwing_angle_in_flyany_frameany,1.186527e+00,2.352609e+00,479225
max_dwing_angle_in_flyany_framewingextension,2.927147e+00,-8.043002e-01,817
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.048560e+00,9.955395e-01,235656
max_dwing_angle_in_flymale_frameany,1.318764e+00,2.956189e+00,243295
max_dwing_angle_out_flyany_frameany,1.186566e+00,2.354402e+00,479225
max_dwing_angle_out_flyany_framewingextension,1.915744e+00,-5.794656e-01,817
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048699e+00,9.911722e-01,235656
max_dwing_angle_out_flymale_frameany,1.318700e+00,2.961418e+00,243295
max_wing_angle_flyany_frameany,8.958424e-02,-5.952655e-01,479246
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.064594e-02,1.150959e+00,1785
max_wing_angle_flyany_framenearfly,7.992873e-02,-3.930369e-01,189449
max_wing_angle_flyany_frametouch,9.764013e-02,8.952560e-01,15539
max_wing_angle_flyany_framewingextension,6.526424e-01,-1.364994e+00,817
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.381792e-01,-1.180740e+00,34737
max_wing_angle_flyfemale_frameany,8.294408e-02,-1.528978e+00,235665
max_wing_angle_flyfemale_framenearfly,7.716311e-02,-1.113071e+00,92920
max_wing_angle_flyfemale_frametouch,8.594044e-02,5.543542e-01,6755
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.593007e-02,1.954305e-01,243307
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.126691e-01,1.838866e+00,1610
max_wing_angle_flymale_framenearfly,8.258399e-02,1.240880e-01,96404
max_wing_angle_flymale_frametouch,1.075471e-01,8.574611e-01,8772
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.286117e-01,3.052664e-01,479246
max_wing_area_flyany_framewingextension,1.175053e+00,-9.398163e-01,817
max_wing_area_flyany_framewinggrooming,8.700732e-01,5.052958e-01,34737
max_wing_area_flyfemale_frameany,1.009459e+00,8.018045e-01,235665
max_wing_area_flymale_frameany,8.502279e-01,-3.614808e-01,243307
mean_wing_angle_flyany_frameany,2.587667e-02,-8.233289e-01,479246
mean_wing_angle_flyany_framewingextension,3.794431e-01,-5.074506e-01,817
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.974806e-02,-1.796909e+00,235665
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.177253e-02,6.113291e-02,243307
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.011065e-01,5.087208e-01,479246
mean_wing_area_flyany_framewingextension,8.876467e-01,-1.410562e+00,817
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.241064e-01,8.528121e-01,34737
mean_wing_area_flyfemale_frameany,9.835235e-01,1.204473e+00,235665
mean_wing_area_flymale_frameany,8.211996e-01,-4.217430e-01,243307
min_absdwing_angle_flyany_frameany,1.023669e+00,1.803139e+00,479225
min_absdwing_angle_flyany_framewingextension,1.476268e+00,-6.165674e-01,817
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.999011e-01,4.106631e-01,235656
min_absdwing_angle_flymale_frameany,1.143398e+00,2.729440e+00,243295
min_absdwing_area_flyany_frameany,2.333240e+00,1.902051e+00,479225
min_absdwing_area_flyany_framewingextension,2.535132e+00,5.256547e-01,817
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.315789e+00,1.158645e+00,235656
min_absdwing_area_flymale_frameany,2.349643e+00,2.015553e+00,243295
min_dwing_angle_in_flyany_frameany,-1.186566e+00,-2.354402e+00,479225
min_dwing_angle_in_flyany_framewingextension,-1.915744e+00,5.794656e-01,817
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048699e+00,-9.911722e-01,235656
min_dwing_angle_in_flymale_frameany,-1.318700e+00,-2.961418e+00,243295
min_dwing_angle_out_flyany_frameany,-1.186527e+00,-2.352609e+00,479225
min_dwing_angle_out_flyany_framewingextension,-2.927147e+00,8.043002e-01,817
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.048560e+00,-9.955395e-01,235656
min_dwing_angle_out_flymale_frameany,-1.318764e+00,-2.956189e+00,243295
min_wing_angle_flyany_frameany,-3.783089e-02,-1.011783e+00,479246
min_wing_angle_flyany_framewingextension,1.062438e-01,1.834924e+00,817
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.344796e-02,-1.634390e+00,235665
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.238502e-02,-2.339251e-01,243307
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.736013e-01,6.956732e-01,479246
min_wing_area_flyany_framewingextension,6.002408e-01,-1.565359e+00,817
min_wing_area_flyany_framewinggrooming,3.781395e-01,1.307156e+00,34737
min_wing_area_flyfemale_frameany,9.575877e-01,1.566404e+00,235665
min_wing_area_flymale_frameany,7.921713e-01,-4.685973e-01,243307
nflies_close_flyany_frameany,5.201087e-01,1.359454e+00,479246
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.057574e+00,4.031130e+00,536
nflies_close_flyany_framebodyturn,5.371329e-01,1.534482e+00,4025
nflies_close_flyany_framebodyturnstart,5.349752e-01,1.270258e+00,1618
nflies_close_flyany_framecrabwalkallstart,5.854009e-01,1.755305e+00,4966
nflies_close_flyany_framecrabwalkextreme,8.240447e-01,8.026625e-01,1692
nflies_close_flyany_framecrabwalkextremestart,8.497723e-01,1.226887e+00,451
nflies_close_flyany_framejumpstart,5.434642e-01,1.390433e+00,326
nflies_close_flyany_framenearwall,6.385330e-01,2.121456e+00,361254
nflies_close_flyany_framepivotcenter,5.424523e-01,-5.027845e-02,671
nflies_close_flyany_framepivotcenterstart,5.605483e-01,5.517616e-02,253
nflies_close_flyany_framepivottailstart,7.083942e-01,2.497714e+00,3115
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.046978e-01,4.151348e-01,217427
nflies_close_flyany_frametouch,1.783815e+00,2.101463e+00,15539
nflies_close_flyany_framewalk,4.888799e-01,1.554627e+00,124641
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.087430e-01,-4.211187e-01,34737
nflies_close_flyfemale_frameany,5.882503e-01,1.428812e+00,235665
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.540026e-01,1.195914e+00,243307
nflies_close_flymale_framechase,1.323101e+00,1.202733e-01,1610
nflies_close_flymale_framewingextension,1.354830e+00,2.192156e+00,805
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057175e+00,-4.465433e-01,479246
nwingsdetected_flyany_framewingextension,1.934758e+00,-1.236462e+00,817
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443665e+00,-1.167589e-01,34737
nwingsdetected_flyfemale_frameany,1.037969e+00,-1.360193e+00,235665
nwingsdetected_flymale_frameany,1.075752e+00,2.407986e-01,243307
phi_flyany_frameany,-2.546087e-02,-2.562026e+00,479246
phisideways_flyany_framemove,4.752823e-01,2.670182e+00,261819
phisideways_flyfemale_framemove,4.806103e-01,2.953545e+00,129462
phisideways_flymale_framemove,4.699967e-01,1.994093e+00,132166
theta_mm_flyany_frameany,2.221990e-02,7.897337e-01,479246
velmag_ctr_flyany_frameany,6.240359e+00,-1.747550e+00,479225
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.857700e+00,-8.830660e-01,2179
velmag_ctr_flyany_framebodyturn,1.004336e+01,-1.052966e+00,4025
