field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.464886e-01,1.771544e+00,15197
du_ctr_flyfemale_frameany,3.210897e+00,-3.157604e+00,236431
du_ctr_flymale_frameany,2.988918e+00,-4.250010e+00,242262
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.093327e+00,-4.044705e+00,479447
du_tail_flyany_framepivottail,-4.096072e-01,-4.477725e+00,6413
du_tail_flyfemale_frameany,3.209769e+00,-3.157770e+00,236431
du_tail_flymale_frameany,2.986487e+00,-4.252286e+00,242262
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.515933e-01,5.110592e+00,3747
duration_flyany_framebodyturn,8.216122e-02,-1.657671e+00,2111
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.266478e-01,2.804693e+00,50117
duration_flyany_framecrabwalkextreme,1.320536e-01,3.970263e+00,3860
duration_flyany_framejump,9.019422e-02,8.479465e-01,946
duration_flyany_framemove,6.304561e-01,-5.621489e+00,267234
duration_flyany_framepivotcenter,8.932089e-02,2.544634e-01,1666
duration_flyany_framepivottail,1.239089e-01,-3.028330e+00,6413
duration_flyany_framerighting,3.363097e-01,-2.195397e+00,638
duration_flyany_framestop,5.220194e-01,-1.739700e+00,212234
duration_flyany_frametouch,2.202695e-01,2.349078e+00,8634
duration_flyany_framewalk,4.702180e-01,-2.242402e+00,92591
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.209638e+00,-8.547437e+00,15197
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445556e-01,2.168933e+00,2084
duration_flyfemale_framebodyturn,8.355275e-02,-3.279903e-01,1264
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.624811e-01,6.988158e-01,17649
duration_flyfemale_framecrabwalkextreme,1.273422e-01,2.292513e+00,1059
duration_flyfemale_framejump,8.876894e-02,-1.199189e-01,329
duration_flyfemale_framemove,6.520299e-01,-4.905248e+00,116370
duration_flyfemale_framepivotcenter,1.009221e-01,3.513472e+00,1394
duration_flyfemale_framepivottail,1.333140e-01,-5.818839e-01,3822
duration_flyfemale_framerighting,3.531433e-01,-1.638094e+00,290
duration_flyfemale_framestop,6.740405e-01,-1.856962e+00,120061
duration_flyfemale_frametouch,2.245650e-01,4.792309e+00,3911
duration_flyfemale_framewalk,5.120231e-01,-7.561399e-01,48740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.469644e+00,-5.052946e+00,8953
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.589212e-01,6.578115e+00,1663
duration_flymale_framebodyturn,8.083669e-02,-2.577266e+00,842
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.883608e-01,3.153581e+00,32465
duration_flymale_framecrabwalkextreme,1.369762e-01,3.788791e+00,2794
duration_flymale_framejump,9.143652e-02,1.062320e+00,610
duration_flymale_framemove,6.128173e-01,-4.940350e+00,150662
duration_flymale_framepivotcenter,7.775207e-02,-2.190887e+00,270
duration_flymale_framepivottail,1.146274e-01,-5.332729e+00,2583
duration_flymale_framerighting,3.182337e-01,-1.644380e+00,348
duration_flymale_framestop,3.679187e-01,-1.259211e+00,91600
duration_flymale_frametouch,2.164669e-01,6.050843e-01,4723
duration_flymale_framewalk,4.303853e-01,-3.257633e+00,43810
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.223752e-01,-9.040192e+00,6091
dv_cor_flyany_frameany,1.768498e-03,4.062632e-01,479447
dv_cor_flyfemale_frameany,-1.065429e-01,-1.604562e+00,236431
dv_cor_flymale_frameany,1.072610e-01,1.748118e+00,242262
dv_ctr_flyany_frameany,2.213772e-03,4.045466e-01,479447
dv_ctr_flyfemale_frameany,-1.520897e-01,-1.726516e+00,236431
dv_ctr_flymale_frameany,1.526939e-01,1.939867e+00,242262
dv_tail_flyany_frameany,-4.788657e-02,-6.562875e-01,479447
dv_tail_flyfemale_frameany,-1.289400e-01,-2.342390e+00,236431
dv_tail_flymale_frameany,3.122417e-02,1.076214e+00,242262
dwing_angle_diff_flyany_frameany,-1.447319e-06,6.566048e-01,479447
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.498425e-06,-6.666577e-01,236431
dwing_angle_diff_flymale_frameany,-7.055053e-04,-1.590435e+00,242262
dwing_angle_imbalance_flyany_frameany,-6.735579e-01,1.132276e+00,479447
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.116415e+00,-6.506214e+00,15197
dwing_angle_imbalance_flyfemale_frameany,-5.726322e-01,8.750207e-01,236431
dwing_angle_imbalance_flymale_frameany,-7.687129e-01,1.142254e+00,242262
ecc_flyany_frameany,3.604751e-01,9.979411e-01,479468
ecc_flyfemale_frameany,3.579516e-01,5.879523e-01,236442
ecc_flymale_frameany,3.628768e-01,1.197473e+00,242272
fractime_flyany_frameattemptedcopulation,3.962725e-05,-8.680585e-01,479468
fractime_flyany_framebackup,7.814912e-03,3.259000e+00,479468
fractime_flyany_framebackup_nearfly,3.334946e-03,3.994025e-01,479468
fractime_flyany_framebackup_nearwall,7.608433e-03,3.009268e+00,479468
fractime_flyany_framebackup_notnearfly_notnearwall,1.647659e-04,1.169645e+01,479468
fractime_flyany_framebodyturn,4.402796e-03,-4.703297e+00,479468
fractime_flyany_framebodyturn_nearfly,1.378611e-03,-4.698245e+00,479468
fractime_flyany_framebodyturn_nearwall,4.275572e-03,-4.648136e+00,479468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084535e-04,-1.925321e+00,479468
fractime_flyany_framechase,2.669626e-04,-1.293492e+00,479468
fractime_flyany_framechase_notwingextension,2.669626e-04,-1.321903e+00,479468
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479468
fractime_flyany_framecrabwalkall,1.045263e-01,6.907065e-01,479468
fractime_flyany_framecrabwalkall_nearfly,3.195417e-02,3.887785e-01,479468
fractime_flyany_framecrabwalkall_nearwall,1.023781e-01,5.685109e-01,479468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.824939e-03,4.539631e+00,479468
fractime_flyany_framecrabwalkextreme,8.050589e-03,8.978523e+00,479468
fractime_flyany_framecrabwalkextreme_nearfly,3.666564e-03,5.247261e+00,479468
fractime_flyany_framecrabwalkextreme_nearwall,7.764856e-03,8.796017e+00,479468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.148214e-04,5.187977e+00,479468
fractime_flyany_framejump,1.985534e-03,6.538605e-01,479468
fractime_flyany_framejump_nearfly,5.610385e-04,7.876787e-01,479468
fractime_flyany_framejump_nearwall,1.170047e-03,1.143846e+00,479468
fractime_flyany_framejump_notnearfly_notnearwall,7.320614e-04,2.181413e-01,479468
fractime_flyany_framemove,5.573552e-01,1.913935e-01,479468
fractime_flyany_framemove_nearfly,2.215247e-01,6.839750e-02,479468
fractime_flyany_framemove_nearwall,4.937097e-01,-2.511215e-01,479468
fractime_flyany_framemove_notnearfly_notnearwall,5.569506e-02,1.743540e+00,479468
fractime_flyany_framenotanybehavior,2.668040e-01,5.369306e+00,479468
fractime_flyany_framepivotcenter,3.474684e-03,1.554696e+01,479468
fractime_flyany_framepivotcenter_nearfly,1.437009e-03,1.438505e+01,479468
fractime_flyany_framepivotcenter_nearwall,2.444376e-03,1.904483e+01,479468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.822278e-04,8.089411e+00,479468
fractime_flyany_framepivotcenter_stop,8.572001e-04,1.415468e+01,479468
fractime_flyany_framepivottail,1.337524e-02,-5.584301e+00,479468
fractime_flyany_framepivottail_nearfly,4.721900e-03,-5.506194e+00,479468
fractime_flyany_framepivottail_nearwall,1.332310e-02,-5.551001e+00,479468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962725e-05,-1.068209e+00,479468
fractime_flyany_framerighting,1.330641e-03,-5.154485e-01,479468
fractime_flyany_framerighting_nearfly,4.442424e-04,-2.795018e-01,479468
fractime_flyany_framerighting_nearwall,7.654317e-04,-5.427321e-01,479468
fractime_flyany_framerighting_notnearfly_notnearwall,5.193256e-04,-2.169319e-01,479468
fractime_flyany_framestop,4.426448e-01,-1.913935e-01,479468
fractime_flyany_framestop_nearfly,1.697652e-01,1.037533e+00,479468
fractime_flyany_framestop_nearwall,3.278842e-01,8.990010e-01,479468
fractime_flyany_framestop_notnearfly_notnearwall,1.009410e-01,-1.057903e+00,479468
fractime_flyany_framestop_notwinggrooming,4.133352e-01,1.130454e+00,479468
fractime_flyany_frametouch,1.800746e-02,-1.493364e+00,479468
fractime_flyany_frametouch_notchase,1.791360e-02,-1.437606e+00,479468
fractime_flyany_framewalk,1.931119e-01,-4.316390e+00,479468
fractime_flyany_framewalk_nearfly,6.530780e-02,-3.243430e+00,479468
fractime_flyany_framewalk_nearwall,1.751316e-01,-4.452019e+00,479468
fractime_flyany_framewalk_notnearfly_notnearwall,1.637440e-02,-6.661954e-01,479468
fractime_flyany_framewingextension,1.251387e-05,-1.250938e+00,479468
fractime_flyany_framewingextension_nearfly,1.251387e-05,-1.222606e+00,479468
fractime_flyany_framewingextension_notchase,1.251387e-05,-1.429969e+00,479468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,479468
fractime_flyany_framewingflick,1.376526e-04,6.930959e-01,479468
fractime_flyany_framewingflick_nearfly,8.342580e-05,3.085762e-01,479468
fractime_flyany_framewingflick_notnearfly,5.422677e-05,2.160014e+00,479468
fractime_flyany_framewinggrooming,3.169555e-02,-4.099721e+00,479468
fractime_flyany_framewinggrooming_nearfly,7.708544e-03,-2.842687e+00,479468
fractime_flyany_framewinggrooming_nearwall,1.486022e-02,-2.980825e+00,479468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.472048e-02,-3.067762e+00,479468
fractime_flyfemale_firsthalf_framechase,2.696059e-04,-9.423447e-01,126110
fractime_flyfemale_firsthalf_frametouch,1.910237e-02,-5.583713e-01,126110
fractime_flyfemale_frameattemptedcopulation,2.960695e-05,-8.033118e-02,236431
fractime_flyfemale_framebackup,8.814411e-03,3.513573e+00,236431
fractime_flyfemale_framebodyturn,5.346169e-03,-3.533073e+00,236431
fractime_flyfemale_framechase,2.495443e-04,-9.183097e-01,236431
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,236431
fractime_flyfemale_framecrabwalkall,7.465180e-02,-8.258421e-01,236431
fractime_flyfemale_framecrabwalkextreme,4.479108e-03,4.938528e+00,236431
fractime_flyfemale_framejump,1.416904e-03,-6.894631e-01,236431
fractime_flyfemale_framemove,4.921943e-01,-9.410730e-01,236431
fractime_flyfemale_framenotanybehavior,2.106873e-01,2.115032e+00,236431
fractime_flyfemale_framepivotcenter,5.896012e-03,1.977268e+01,236431
fractime_flyfemale_framepivottail,1.616539e-02,-4.229337e+00,236431
fractime_flyfemale_framerighting,1.226574e-03,-7.445711e-01,236431
fractime_flyfemale_framestop,5.078057e-01,9.410730e-01,236431
fractime_flyfemale_frametouch,1.654182e-02,-4.695571e-01,236431
fractime_flyfemale_framewalk,2.061489e-01,-3.158250e+00,236431
fractime_flyfemale_framewingextension,8.459128e-06,-1.210556e+00,236431
fractime_flyfemale_framewingflick,1.015095e-04,1.447237e+00,236431
fractime_flyfemale_framewinggrooming,3.786728e-02,-3.463834e+00,236431
fractime_flyfemale_secondhalf_framechase,2.260071e-04,-8.072194e-01,110616
fractime_flyfemale_secondhalf_frametouch,1.357851e-02,-3.791025e-01,110616
fractime_flyfirsthalf_framebackup,8.257462e-03,3.526019e+00,247897
fractime_flyfirsthalf_framebodyturn,4.844754e-03,-4.810107e+00,247897
fractime_flyfirsthalf_framechase,3.307825e-04,-1.254062e+00,247897
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,247897
fractime_flyfirsthalf_framecrabwalkall,1.043498e-01,8.267899e-01,247897
fractime_flyfirsthalf_framecrabwalkextreme,7.543456e-03,8.272950e+00,247897
fractime_flyfirsthalf_framejump,1.968560e-03,5.201115e-01,247897
fractime_flyfirsthalf_framemove,5.620641e-01,-3.438455e-02,247897
fractime_flyfirsthalf_framepivotcenter,3.416742e-03,1.760193e+01,247897
fractime_flyfirsthalf_framepivottail,1.480857e-02,-5.562408e+00,247897
fractime_flyfirsthalf_framerighting,1.266655e-03,-5.857833e-01,247897
fractime_flyfirsthalf_framestop,4.379359e-01,3.438455e-02,247897
fractime_flyfirsthalf_frametouch,1.815270e-02,-1.875025e+00,247897
fractime_flyfirsthalf_framewalk,2.036572e-01,-4.353050e+00,247897
fractime_flyfirsthalf_framewingextension,2.420360e-05,-1.173692e+00,247897
fractime_flyfirsthalf_framewingflick,1.331198e-04,3.112476e-01,247897
fractime_flyfirsthalf_framewinggrooming,4.132361e-02,-3.467047e+00,247897
fractime_flymale_firsthalf_frameattemptedcopulation,2.474166e-05,-8.277483e-01,121253
fractime_flymale_firsthalf_framechase,3.958665e-04,-1.240439e+00,121253
fractime_flymale_firsthalf_frametouch,1.720370e-02,-1.914233e+00,121253
fractime_flymale_frameattemptedcopulation,4.953315e-05,-8.672864e-01,242262
fractime_flymale_framebackup,6.864469e-03,2.323638e+00,242262
fractime_flymale_framebodyturn,3.483832e-03,-4.896571e+00,242262
fractime_flymale_framechase,2.848156e-04,-1.285760e+00,242262
fractime_flymale_framechase_notwingextension,2.848156e-04,-1.316347e+00,242262
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,242262
fractime_flymale_framecrabwalkall,1.340078e-01,1.557344e+00,242262
fractime_flymale_framecrabwalkextreme,1.155774e-02,9.953511e+00,242262
fractime_flymale_framejump,2.530318e-03,2.397172e+00,242262
fractime_flymale_framemove,6.218970e-01,1.390656e+00,242262
fractime_flymale_framenotanybehavior,3.217880e-01,8.711210e+00,242262
fractime_flymale_framepivotcenter,1.122751e-03,4.696191e+00,242262
fractime_flymale_framepivottail,1.068265e-02,-5.983225e+00,242262
fractime_flymale_framerighting,1.436461e-03,2.063574e-02,242262
fractime_flymale_framestop,3.781030e-01,-1.390656e+00,242262
fractime_flymale_frametouch,1.949542e-02,-1.514865e+00,242262
fractime_flymale_frametouch_notchase,1.939636e-02,-1.515337e+00,242262
fractime_flymale_framewalk,1.808744e-01,-4.658836e+00,242262
fractime_flymale_framewingextension,1.651105e-05,-1.211683e+00,242262
fractime_flymale_framewingflick,1.733660e-04,4.423575e-01,242262
fractime_flymale_framewinggrooming,2.514220e-02,-3.466201e+00,242262
fractime_flymale_secondhalf_frameattemptedcopulation,7.462934e-05,-7.954364e-01,120596
fractime_flymale_secondhalf_framechase,1.741351e-04,-1.164283e+00,120596
fractime_flymale_secondhalf_frametouch,2.182494e-02,-7.042330e-01,120596
fractime_flysecondhalf_framebackup,7.341827e-03,2.612262e+00,231550
fractime_flysecondhalf_framebodyturn,3.930037e-03,-4.419969e+00,231550
fractime_flysecondhalf_framechase,1.986612e-04,-1.164100e+00,231550
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,231550
fractime_flysecondhalf_framecrabwalkall,1.047160e-01,5.098830e-01,231550
fractime_flysecondhalf_framecrabwalkextreme,8.589937e-03,9.173145e+00,231550
fractime_flysecondhalf_framejump,2.003887e-03,7.299295e-01,231550
fractime_flysecondhalf_framemove,5.522738e-01,3.841348e-01,231550
fractime_flysecondhalf_framepivotcenter,3.537033e-03,1.301656e+01,231550
fractime_flysecondhalf_framepivottail,1.184193e-02,-5.167947e+00,231550
fractime_flysecondhalf_framerighting,1.399266e-03,-3.848165e-01,231550
fractime_flysecondhalf_framestop,4.477262e-01,-3.841348e-01,231550
fractime_flysecondhalf_frametouch,1.785360e-02,-7.100633e-01,231550
fractime_flysecondhalf_framewalk,1.818355e-01,-4.078128e+00,231550
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.142875e+00,231550
fractime_flysecondhalf_framewingflick,1.425178e-04,1.137995e+00,231550
fractime_flysecondhalf_framewinggrooming,2.139063e-02,-4.344127e+00,231550
magveldiff_nose2ell_flyany_framenearfly,7.486001e+00,-3.373461e+00,187604
magveldiff_nose2ell_flyany_frametouch,7.253076e+00,-3.182607e+00,8634
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.558082e+00,-2.879324e+00,93156
magveldiff_nose2ell_flyfemale_frametouch,7.016087e+00,-3.010376e+00,3911
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.450832e+00,-3.671481e+00,94351
magveldiff_nose2ell_flymale_frametouch,7.475696e+00,-3.002068e+00,4723
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.295603e+00,-2.178670e+00,479447
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.242020e+00,-1.957301e+00,187604
max_absdwing_angle_flyany_frametouch,1.505509e+00,-5.882687e-02,8634
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.559407e+00,3.566822e+00,15197
max_absdwing_angle_flyfemale_frameany,1.095777e+00,-3.073513e+00,236431
max_absdwing_angle_flyfemale_framenearfly,1.064513e+00,-2.874807e+00,93156
max_absdwing_angle_flyfemale_frametouch,1.243442e+00,-1.447406e+00,3911
max_absdwing_angle_flymale_frameany,1.485230e+00,-9.103445e-01,242262
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.414236e+00,-7.202511e-01,94351
max_absdwing_angle_flymale_frametouch,1.757707e+00,1.111684e+00,4723
max_absdwing_area_flyany_frameany,3.018060e+00,-1.232436e+00,479447
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.990660e+00,7.511462e+00,15197
max_absdwing_area_flyfemale_frameany,2.822772e+00,-2.439874e+00,236431
max_absdwing_area_flymale_frameany,3.205023e+00,4.268983e-01,242262
max_dwing_angle_in_flyany_frameany,9.939837e-01,-1.661409e+00,479447
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.656284e-01,-2.623513e+00,236431
max_dwing_angle_in_flymale_frameany,1.117435e+00,-5.189330e-01,242262
max_dwing_angle_out_flyany_frameany,9.939822e-01,-1.660712e+00,479447
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.656329e-01,-2.623347e+00,236431
max_dwing_angle_out_flymale_frameany,1.116729e+00,-5.259559e-01,242262
max_wing_angle_flyany_frameany,6.571419e-02,-3.500314e+00,479468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.295821e-02,-2.845947e+00,187611
max_wing_angle_flyany_frametouch,7.748007e-02,-1.169409e+00,8634
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.711178e-01,-6.299483e+00,15197
max_wing_angle_flyfemale_frameany,5.950981e-02,-4.539509e+00,236442
max_wing_angle_flyfemale_framenearfly,5.822099e-02,-4.114206e+00,93161
max_wing_angle_flyfemale_frametouch,7.330277e-02,-1.484327e+00,3911
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.155090e-02,-1.876427e+00,242272
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.762287e-02,-1.485869e+00,94353
max_wing_angle_flymale_frametouch,8.132101e-02,-8.899036e-01,4723
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.914225e-01,1.764679e+00,479468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.427828e-01,-4.728637e-01,15197
max_wing_area_flyfemale_frameany,1.070179e+00,2.051775e+00,236442
max_wing_area_flymale_frameany,9.147290e-01,1.116892e+00,242272
mean_wing_angle_flyany_frameany,1.190085e-02,-3.510877e+00,479468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.064460e-02,-3.746144e+00,236442
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.295132e-02,-2.445311e+00,242272
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.759173e-01,2.389228e+00,479468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.404688e-01,1.616078e+00,15197
mean_wing_area_flyfemale_frameany,1.054078e+00,2.772634e+00,236442
mean_wing_area_flymale_frameany,8.998871e-01,1.528158e+00,242272
min_absdwing_angle_flyany_frameany,9.703173e-01,6.539301e-01,479447
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.430910e-01,-7.082124e-01,236431
min_absdwing_angle_flymale_frameany,1.094021e+00,1.788999e+00,242262
min_absdwing_area_flyany_frameany,2.208385e+00,5.197861e-01,479447
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.079589e+00,-1.122695e+00,236431
min_absdwing_area_flymale_frameany,2.334072e+00,1.970631e+00,242262
min_dwing_angle_in_flyany_frameany,-9.939822e-01,1.660712e+00,479447
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.656329e-01,2.623347e+00,236431
min_dwing_angle_in_flymale_frameany,-1.116729e+00,5.259559e-01,242262
min_dwing_angle_out_flyany_frameany,-9.939837e-01,1.661409e+00,479447
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.656284e-01,2.623513e+00,236431
min_dwing_angle_out_flymale_frameany,-1.117435e+00,5.189330e-01,242262
min_wing_angle_flyany_frameany,-4.191250e-02,-2.495843e+00,479468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.822061e-02,-1.051905e+00,236442
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.564826e-02,-3.046276e+00,242272
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.604120e-01,2.943222e+00,479468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.381547e-01,4.792924e+00,15197
min_wing_area_flyfemale_frameany,1.037976e+00,3.401170e+00,236442
min_wing_area_flymale_frameany,8.850452e-01,1.883320e+00,242272
nflies_close_flyany_frameany,4.878115e-01,3.457298e-01,479468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.169289e-01,-2.497295e+00,805
nflies_close_flyany_framebodyturn,4.171243e-01,-1.319859e+00,2111
nflies_close_flyany_framebodyturnstart,4.169386e-01,-1.501141e+00,835
nflies_close_flyany_framecrabwalkallstart,4.509942e-01,-7.302814e-01,4964
nflies_close_flyany_framecrabwalkextreme,5.116896e-01,-3.544458e+00,3860
nflies_close_flyany_framecrabwalkextremestart,5.229374e-01,-3.413449e+00,930
nflies_close_flyany_framejumpstart,5.036589e-01,2.384350e-01,339
nflies_close_flyany_framenearwall,5.704226e-01,5.391938e-01,393928
nflies_close_flyany_framepivotcenter,5.533896e-01,-2.144601e-01,1666
nflies_close_flyany_framepivotcenterstart,5.855959e-01,2.118979e-01,564
nflies_close_flyany_framepivottailstart,4.280397e-01,-2.629919e+00,1705
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.693159e-01,1.141010e+00,212234
nflies_close_flyany_frametouch,1.618442e+00,-1.041663e-01,8634
nflies_close_flyany_framewalk,4.171988e-01,-5.399373e-01,92591
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.448146e-01,3.987498e+00,15197
nflies_close_flyfemale_frameany,5.546350e-01,5.219630e-01,236442
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.236684e-01,1.543364e-01,242272
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004676e+00,-4.892437e+00,479468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393801e+00,-3.727095e+00,15197
nwingsdetected_flyfemale_frameany,1.003155e+00,-4.867964e+00,236442
nwingsdetected_flymale_frameany,1.006146e+00,-3.646170e+00,242272
phi_flyany_frameany,4.762530e-03,4.566133e-01,479468
phisideways_flyany_framemove,5.669590e-01,8.925622e+00,267234
phisideways_flyfemale_framemove,5.355154e-01,7.052050e+00,116381
phisideways_flymale_framemove,5.978676e-01,8.358404e+00,150672
theta_mm_flyany_frameany,1.412697e-01,5.378571e+00,479468
velmag_ctr_flyany_frameany,5.007712e+00,-3.168803e+00,479447
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.583188e+00,-3.753978e+00,3747
velmag_ctr_flyany_framebodyturn,1.001298e+01,-1.656027e+00,2111
velmag_ctr_flyany_framecrabwalkall,1.073436e+01,-3.936437e+00,50115
velmag_ctr_flyany_framecrabwalkextreme,6.729473e+00,-2.705733e+00,3859
velmag_ctr_flyany_framejump,6.377654e+01,4.763877e+00,946
velmag_ctr_flyany_framemove,7.924764e+00,-5.479843e+00,267213
velmag_ctr_flyany_framenearfly,4.627953e+00,-3.424608e+00,187604
velmag_ctr_flyany_framenearwall,5.343349e+00,-3.749337e+00,393909
velmag_ctr_flyany_framenotnearfly_notnearwall,3.760897e+00,-1.131503e+00,75100
velmag_ctr_flyany_framepivotcenter,1.976843e+00,-1.336375e+00,1666
velmag_ctr_flyany_framepivottail,9.129856e+00,-1.603782e+00,6413
velmag_ctr_flyany_framerighting,1.528301e+01,-8.829830e-01,638
velmag_ctr_flyany_framestop,1.148900e+00,1.395940e+01,212234
velmag_ctr_flyany_frametouch,4.319143e+00,-3.657183e+00,8634
velmag_ctr_flyany_framewalk,1.296751e+01,-3.915758e+00,92590
