field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.653113e+00,-9.446696e-01,108399
du_ctr_flyany_framepivotcenter,2.551312e-01,-1.150967e+00,340
du_ctr_flyany_framerighting,3.833645e+00,-1.373135e+00,946
du_ctr_flyany_framestop,1.172735e-01,9.291335e-01,198897
du_ctr_flyany_frametouch,2.942403e+00,3.120906e+00,17379
du_ctr_flyany_framewalk,1.825230e+01,1.912126e+00,173206
du_ctr_flyany_framewingextension,4.689995e+00,1.064446e+00,6666
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.056982e-01,-1.490515e+00,36334
du_ctr_flyfemale_frameany,6.994930e+00,9.164847e-01,232147
du_ctr_flymale_frameany,8.558748e+00,2.073413e+00,222582
du_ctr_flymale_framechase,1.747329e+01,1.443474e+00,22077
du_tail_flyany_frameany,7.753832e+00,1.625338e+00,455468
du_tail_flyany_framepivottail,6.381511e-01,2.025565e-01,10206
du_tail_flyfemale_frameany,6.993741e+00,9.163503e-01,232147
du_tail_flymale_frameany,8.558487e+00,2.073670e+00,222582
duration_flyany_frameattemptedcopulation,5.864247e-01,-7.240148e-01,411
duration_flyany_framebackup,1.365336e-01,8.555563e-01,1928
duration_flyany_framebodyturn,8.432202e-02,1.273202e+00,4673
duration_flyany_framechase,4.207473e-01,2.300567e+00,22337
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.656082e-01,-1.392409e+00,36904
duration_flyany_framecrabwalkextreme,1.157762e-01,-7.350391e-01,1110
duration_flyany_framejump,7.872714e-02,-1.876552e+00,723
duration_flyany_framemove,1.320322e+00,-1.112225e+00,256590
duration_flyany_framepivotcenter,8.507842e-02,-4.979889e-01,340
duration_flyany_framepivottail,1.329048e-01,7.675831e-01,10206
duration_flyany_framerighting,4.224722e-01,3.113008e-01,946
duration_flyany_framestop,1.026915e+00,-7.120426e-02,198897
duration_flyany_frametouch,1.643715e-01,-1.521324e+00,17379
duration_flyany_framewalk,6.972610e-01,1.699135e+00,173208
duration_flyany_framewingextension,2.770442e-01,-3.149792e-01,6667
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.978729e+00,8.744719e-01,36334
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392362e-01,5.411422e-01,1138
duration_flyfemale_framebodyturn,8.562902e-02,2.384488e+00,2806
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.391614e-01,-1.494561e+00,16494
duration_flyfemale_framecrabwalkextreme,1.010867e-01,-3.390731e+00,369
duration_flyfemale_framejump,8.008432e-02,-2.326243e+00,336
duration_flyfemale_framemove,1.231468e+00,-1.579694e+00,127137
duration_flyfemale_framepivotcenter,8.179683e-02,-1.461482e+00,252
duration_flyfemale_framepivottail,1.308058e-01,7.653157e-01,5892
duration_flyfemale_framerighting,4.106736e-01,-5.373623e-01,736
duration_flyfemale_framestop,1.019040e+00,-1.314383e-01,105010
duration_flyfemale_frametouch,1.483198e-01,-1.696874e+00,3434
duration_flyfemale_framewalk,6.708672e-01,1.527782e+00,84812
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.205930e+00,1.606881e+00,18789
duration_flymale_frameattemptedcopulation,5.943775e-01,-7.826484e-01,388
duration_flymale_framebackup,1.350340e-01,1.178958e+00,785
duration_flymale_framebodyturn,8.299557e-02,1.653917e-01,1863
duration_flymale_framechase,6.213180e-01,2.826449e+00,22077
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.902828e-01,-1.054231e+00,20379
duration_flymale_framecrabwalkextreme,1.294213e-01,1.774551e+00,737
duration_flymale_framejump,7.970203e-02,-1.055510e+00,382
duration_flymale_framemove,1.405099e+00,-5.061069e-01,129062
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353208e-01,7.986282e-01,4314
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.045162e+00,-2.438570e-02,93520
duration_flymale_frametouch,1.787089e-01,-1.038704e+00,13583
duration_flymale_framewalk,7.230765e-01,1.703101e+00,88285
duration_flymale_framewingextension,3.156980e-01,-2.044111e-01,6538
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.717972e+00,-4.878478e-01,17545
dv_cor_flyany_frameany,-1.062930e-01,-1.982133e+00,455468
dv_cor_flyfemale_frameany,-4.776872e-02,-8.587399e-01,232147
dv_cor_flymale_frameany,-1.688098e-01,-1.884489e+00,222582
dv_ctr_flyany_frameany,-1.292746e-01,-1.898846e+00,455468
dv_ctr_flyfemale_frameany,-4.847273e-02,-6.726096e-01,232147
dv_ctr_flymale_frameany,-2.154678e-01,-1.952427e+00,222582
dv_tail_flyany_frameany,-1.153537e-01,-2.582224e+00,455468
dv_tail_flyfemale_frameany,-8.553763e-02,-1.603462e+00,232147
dv_tail_flymale_frameany,-1.463260e-01,-2.248328e+00,222582
dwing_angle_diff_flyany_frameany,-9.700732e-05,-1.201633e+00,455468
dwing_angle_diff_flyany_framewingextension,-9.041225e-01,5.903014e-01,6666
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.143438e-05,-6.482387e-01,232147
dwing_angle_diff_flymale_frameany,1.914130e-04,1.771391e+00,222582
dwing_angle_imbalance_flyany_frameany,-8.201124e-01,-2.000472e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.062113e+00,9.368190e-01,6666
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639737e+00,1.299463e+00,36334
dwing_angle_imbalance_flyfemale_frameany,-6.329625e-01,-5.948976e-01,232147
dwing_angle_imbalance_flymale_frameany,-1.014449e+00,-2.849990e+00,222582
ecc_flyany_frameany,3.370746e-01,-3.244637e+00,455487
ecc_flyfemale_frameany,3.357464e-01,-3.876493e+00,232157
ecc_flymale_frameany,3.384245e-01,-2.348039e+00,222591
fractime_flyany_frameattemptedcopulation,9.155036e-04,4.582431e-01,455487
fractime_flyany_framebackup,4.232832e-03,2.591677e-01,455487
fractime_flyany_framebackup_nearfly,2.551116e-03,1.266224e-01,455487
fractime_flyany_framebackup_nearwall,4.204291e-03,2.516586e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,2.170721e-01,455487
fractime_flyany_framebodyturn,1.025935e-02,9.607567e-01,455487
fractime_flyany_framebodyturn_nearfly,4.522632e-03,1.606655e+00,455487
fractime_flyany_framebodyturn_nearwall,9.275786e-03,6.193517e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.993585e-04,3.090632e+00,455487
fractime_flyany_framechase,4.905299e-02,5.968421e+00,455487
fractime_flyany_framechase_notwingextension,4.297378e-02,6.134658e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455487
fractime_flyany_framecrabwalkall,8.102097e-02,-1.476102e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.643764e-02,-9.118534e-01,455487
fractime_flyany_framecrabwalkall_nearwall,7.962247e-02,-1.474872e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422767e-04,-1.616393e-01,455487
fractime_flyany_framecrabwalkextreme,2.436952e-03,-5.394074e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.650980e-03,-2.487693e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.173498e-03,-8.273653e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610450e-05,4.705329e-01,455487
fractime_flyany_framejump,1.589507e-03,-2.921169e-01,455487
fractime_flyany_framejump_nearfly,5.664267e-04,5.902308e-01,455487
fractime_flyany_framejump_nearwall,4.654359e-04,-8.415280e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.759855e-04,-2.820224e-02,455487
fractime_flyany_framemove,5.633311e-01,-4.909262e-01,455487
fractime_flyany_framemove_nearfly,2.510500e-01,6.554219e-01,455487
fractime_flyany_framemove_nearwall,4.948615e-01,-8.000606e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.663580e-02,1.413809e-01,455487
fractime_flyany_framenotanybehavior,1.087583e-01,-2.230541e+00,455487
fractime_flyany_framepivotcenter,7.662129e-04,1.128346e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.359042e-04,6.088301e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.732269e-04,2.517818e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.139497e-04,1.889087e+00,455487
fractime_flyany_framepivotcenter_stop,2.085680e-04,1.424468e+00,455487
fractime_flyany_framepivottail,2.240679e-02,-3.222163e-01,455487
fractime_flyany_framepivottail_nearfly,9.793913e-03,-6.846415e-01,455487
fractime_flyany_framepivottail_nearwall,2.211260e-02,-3.472057e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097726e-04,3.800460e-01,455487
fractime_flyany_framerighting,2.085680e-03,-6.215528e-01,455487
fractime_flyany_framerighting_nearfly,5.642313e-04,-7.352709e-01,455487
fractime_flyany_framerighting_nearwall,8.145128e-04,-1.364574e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.791717e-04,1.020263e+00,455487
fractime_flyany_framestop,4.366689e-01,4.909262e-01,455487
fractime_flyany_framestop_nearfly,1.179024e-01,-1.111488e+00,455487
fractime_flyany_framestop_nearwall,2.074615e-01,-1.180561e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.913556e-01,2.112245e+00,455487
fractime_flyany_framestop_notwinggrooming,3.577687e-01,6.301449e-01,455487
fractime_flyany_frametouch,3.815477e-02,1.332023e+00,455487
fractime_flyany_frametouch_notchase,3.067486e-02,8.159303e-01,455487
fractime_flyany_framewalk,3.802699e-01,1.204452e+00,455487
fractime_flyany_framewalk_nearfly,1.579167e-01,2.794619e+00,455487
fractime_flyany_framewalk_nearwall,3.440120e-01,1.222706e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.539260e-02,-2.669967e-01,455487
fractime_flyany_framewingextension,1.466343e-02,4.487510e+00,455487
fractime_flyany_framewingextension_nearfly,1.450755e-02,4.493698e+00,455487
fractime_flyany_framewingextension_notchase,8.584219e-03,4.495270e+00,455487
fractime_flyany_framewingextension_notnearfly,1.558771e-04,5.332941e-01,455487
fractime_flyany_framewingflick,1.558771e-04,1.242820e-01,455487
fractime_flyany_framewingflick_nearfly,1.383135e-04,3.827242e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-1.228449e+00,455487
fractime_flyany_framewinggrooming,7.976957e-02,-4.008990e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.098604e-02,-1.668957e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.684571e-02,-1.639347e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.689076e-02,7.798250e-01,455487
fractime_flyfemale_firsthalf_framechase,1.387414e-03,4.711182e-01,116764
fractime_flyfemale_firsthalf_frametouch,1.562125e-02,-1.517825e+00,116764
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,232147
fractime_flyfemale_framebackup,4.910682e-03,6.458769e-01,232147
fractime_flyfemale_framebodyturn,1.208717e-02,2.430396e+00,232147
fractime_flyfemale_framechase,4.738377e-04,-3.937222e-01,232147
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,232147
fractime_flyfemale_framecrabwalkall,7.106273e-02,-1.333167e+00,232147
fractime_flyfemale_framecrabwalkextreme,1.589510e-03,-8.609477e-01,232147
fractime_flyfemale_framejump,1.464589e-03,-7.113185e-01,232147
fractime_flyfemale_framemove,5.476573e-01,-7.197186e-01,232147
fractime_flyfemale_framenotanybehavior,1.238052e-01,-1.956256e+00,232147
fractime_flyfemale_framepivotcenter,1.085519e-03,1.550952e+00,232147
fractime_flyfemale_framepivottail,2.538047e-02,1.001198e+00,232147
fractime_flyfemale_framerighting,3.170405e-03,-2.433335e-01,232147
fractime_flyfemale_framestop,4.523427e-01,7.197186e-01,232147
fractime_flyfemale_frametouch,1.479235e-02,-1.245287e+00,232147
fractime_flyfemale_framewalk,3.653375e-01,8.120865e-01,232147
fractime_flyfemale_framewingextension,6.030662e-05,-3.085330e-01,232147
fractime_flyfemale_framewingflick,3.015331e-05,-9.828030e-01,232147
fractime_flyfemale_framewinggrooming,8.093579e-02,-6.080463e-01,232147
fractime_flyfemale_secondhalf_framechase,5.963957e-04,1.376774e-01,115695
fractime_flyfemale_secondhalf_frametouch,1.623234e-02,2.164273e-01,115695
fractime_flyfirsthalf_framebackup,4.092494e-03,-6.939039e-02,227734
fractime_flyfirsthalf_framebodyturn,1.006876e-02,2.248438e-01,227734
fractime_flyfirsthalf_framechase,3.267408e-02,2.251410e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.420938e-02,-1.933873e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.072593e-03,-1.118120e+00,227734
fractime_flyfirsthalf_framejump,1.659831e-03,-4.072732e-01,227734
fractime_flyfirsthalf_framemove,5.488333e-01,-1.304447e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.323167e-04,8.325593e-01,227734
fractime_flyfirsthalf_framepivottail,2.203887e-02,-1.130922e+00,227734
fractime_flyfirsthalf_framerighting,2.494138e-03,-4.398162e-01,227734
fractime_flyfirsthalf_framestop,4.511667e-01,1.304447e+00,227734
fractime_flyfirsthalf_frametouch,3.269604e-02,-3.671700e-01,227734
fractime_flyfirsthalf_framewalk,3.657249e-01,3.542360e-01,227734
fractime_flyfirsthalf_framewingextension,6.542721e-03,7.115881e-01,227734
fractime_flyfirsthalf_framewingflick,7.464849e-05,-1.185545e+00,227734
fractime_flyfirsthalf_framewinggrooming,9.322280e-02,2.101464e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.114948e-04,-6.543152e-01,110807
fractime_flymale_firsthalf_framechase,6.537493e-02,2.406094e+00,110807
fractime_flymale_firsthalf_frametouch,5.018636e-02,1.543984e-01,110807
fractime_flymale_frameattemptedcopulation,1.770134e-03,4.253316e-01,222582
fractime_flymale_framebackup,3.540268e-03,-2.553260e-01,222582
fractime_flymale_framebodyturn,8.387920e-03,-5.115918e-01,222582
fractime_flymale_framechase,9.918592e-02,6.400259e+00,222582
fractime_flymale_framechase_notwingextension,8.679049e-02,6.571685e+00,222582
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,222582
fractime_flymale_framecrabwalkall,9.155727e-02,-1.245551e+00,222582
fractime_flymale_framecrabwalkextreme,3.311139e-03,-2.191384e-01,222582
fractime_flymale_framejump,1.725207e-03,3.877852e-01,222582
fractime_flymale_framemove,5.798402e-01,-1.602921e-01,222582
fractime_flymale_framenotanybehavior,9.300842e-02,-2.409648e+00,222582
fractime_flymale_framepivotcenter,4.268090e-04,-1.013086e-01,222582
fractime_flymale_framepivottail,1.938162e-02,-1.667254e+00,222582
fractime_flymale_framerighting,8.850671e-04,-1.357166e+00,222582
fractime_flymale_framestop,4.201598e-01,1.602921e-01,222582
fractime_flymale_frametouch,6.102470e-02,1.893685e+00,222582
fractime_flymale_frametouch_notchase,4.625262e-02,1.507752e+00,222582
fractime_flymale_framewalk,3.966403e-01,1.396432e+00,222582
fractime_flymale_framewingextension,2.938692e-02,4.752794e+00,222582
fractime_flymale_framewingflick,2.875345e-04,4.811172e-01,222582
fractime_flymale_framewinggrooming,7.882488e-02,-1.016584e-02,222582
fractime_flymale_secondhalf_frameattemptedcopulation,2.621338e-03,2.155886e+00,111775
fractime_flymale_secondhalf_framechase,1.327041e-01,1.152031e+01,111775
fractime_flymale_secondhalf_frametouch,7.176918e-02,4.182959e+00,111775
fractime_flysecondhalf_framebackup,4.373523e-03,5.608096e-01,227734
fractime_flysecondhalf_framebodyturn,1.045079e-02,1.649969e+00,227734
fractime_flysecondhalf_framechase,6.543599e-02,1.068162e+01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.783054e-02,-9.367154e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.801514e-03,3.221499e-02,227734
fractime_flysecondhalf_framejump,1.519316e-03,-1.407227e-01,227734
fractime_flysecondhalf_framemove,5.777925e-01,2.764801e-01,227734
fractime_flysecondhalf_framepivotcenter,9.001730e-04,1.278208e+00,227734
fractime_flysecondhalf_framepivottail,2.277657e-02,5.385618e-01,227734
fractime_flysecondhalf_framerighting,1.677396e-03,-8.134559e-01,227734
fractime_flysecondhalf_framestop,4.222075e-01,-2.764801e-01,227734
fractime_flysecondhalf_frametouch,4.361668e-02,3.590082e+00,227734
fractime_flysecondhalf_framewalk,3.948378e-01,1.911652e+00,227734
fractime_flysecondhalf_framewingextension,2.278096e-02,8.749450e+00,227734
fractime_flysecondhalf_framewingflick,2.371187e-04,1.953183e+00,227734
fractime_flysecondhalf_framewinggrooming,6.632299e-02,-1.002565e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.324238e+01,1.427499e+00,168046
magveldiff_nose2ell_flyany_frametouch,1.173285e+01,3.942373e+00,17379
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.292638e+01,1.481419e+00,82661
magveldiff_nose2ell_flyfemale_frametouch,1.234229e+01,5.358973e+00,3434
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020254e+01,1.004196e+00,22077
magveldiff_nose2ell_flymale_framenearfly,1.362439e+01,1.358496e+00,84967
magveldiff_nose2ell_flymale_frametouch,1.114704e+01,2.210642e+00,13583
magveldiff_nose2ell_flymale_framewingextension,6.503575e+00,-2.294652e-01,6538
max_absdwing_angle_flyany_frameany,1.657640e+00,4.509402e-01,455468
max_absdwing_angle_flyany_framechase,1.560667e+00,4.513749e-01,22337
max_absdwing_angle_flyany_framenearfly,1.632697e+00,1.685901e+00,168046
max_absdwing_angle_flyany_frametouch,1.807322e+00,2.108498e+00,17379
max_absdwing_angle_flyany_framewingextension,4.512494e+00,-1.138801e+00,6666
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.063143e+00,-3.103637e+00,36334
max_absdwing_angle_flyfemale_frameany,1.403699e+00,-8.223565e-01,232147
max_absdwing_angle_flyfemale_framenearfly,1.421478e+00,5.565956e-01,82661
max_absdwing_angle_flyfemale_frametouch,1.614209e+00,1.724652e+00,3434
max_absdwing_angle_flymale_frameany,1.918327e+00,1.509447e+00,222582
max_absdwing_angle_flymale_framechase,1.746919e+00,7.544960e-02,22077
max_absdwing_angle_flymale_framenearfly,1.839773e+00,2.293599e+00,84967
max_absdwing_angle_flymale_frametouch,1.932484e+00,1.600176e+00,13583
max_absdwing_area_flyany_frameany,3.791780e+00,1.258485e+00,455468
max_absdwing_area_flyany_framewingextension,5.580731e+00,-1.278042e+00,6666
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.693500e+00,4.411991e-01,36334
max_absdwing_area_flyfemale_frameany,3.724512e+00,3.113702e-01,232147
max_absdwing_area_flymale_frameany,3.862561e+00,1.786171e+00,222582
max_dwing_angle_in_flyany_frameany,1.157262e+00,1.059132e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.760177e+00,-1.175237e+00,6666
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.025752e+00,1.538016e-01,232147
max_dwing_angle_in_flymale_frameany,1.292263e+00,1.741088e+00,222582
max_dwing_angle_out_flyany_frameany,1.157165e+00,1.057816e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.856055e+00,-8.134072e-01,6666
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.025711e+00,1.501500e-01,232147
max_dwing_angle_out_flymale_frameany,1.292454e+00,1.748698e+00,222582
max_wing_angle_flyany_frameany,1.133081e-01,9.030154e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,3.842414e-01,-1.782247e-01,411
max_wing_angle_flyany_framechase,8.049089e-02,-6.568109e-01,22337
max_wing_angle_flyany_framenearfly,1.104351e-01,1.843426e+00,168053
max_wing_angle_flyany_frametouch,1.250402e-01,1.729400e+00,17379
max_wing_angle_flyany_framewingextension,6.398539e-01,-1.904316e+00,6667
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.500514e-01,-1.347415e+00,36334
max_wing_angle_flyfemale_frameany,9.379788e-02,-1.289373e+00,232157
max_wing_angle_flyfemale_framenearfly,9.207723e-02,-2.654381e-01,82665
max_wing_angle_flyfemale_frametouch,9.112737e-02,2.775689e-01,3434
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.332883e-01,2.238379e+00,222591
max_wing_angle_flymale_frameattemptedcopulation,3.926181e-01,-1.899101e-01,388
max_wing_angle_flymale_framechase,8.752213e-02,-5.450104e-01,22077
max_wing_angle_flymale_framenearfly,1.277917e-01,2.682250e+00,84970
max_wing_angle_flymale_frametouch,1.524163e-01,1.767965e+00,13583
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.056465e+00,2.720593e+00,455487
max_wing_area_flyany_framewingextension,1.210362e+00,-1.545774e+00,6667
max_wing_area_flyany_framewinggrooming,9.478983e-01,1.190864e+00,36334
max_wing_area_flyfemale_frameany,1.132369e+00,2.695451e+00,232157
max_wing_area_flymale_frameany,9.773958e-01,2.074498e+00,222591
mean_wing_angle_flyany_frameany,4.441934e-02,1.531723e+00,455487
mean_wing_angle_flyany_framewingextension,3.703684e-01,-1.194709e+00,6667
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.668028e-02,-1.062470e+00,232157
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.274035e-02,3.043535e+00,222591
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007768e+00,2.543394e+00,455487
mean_wing_area_flyany_framewingextension,9.356377e-01,-1.085177e+00,6667
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.618554e-01,8.144510e-01,36334
mean_wing_area_flyfemale_frameany,1.085137e+00,2.818739e+00,232157
mean_wing_area_flymale_frameany,9.272720e-01,1.585585e+00,222591
min_absdwing_angle_flyany_frameany,1.019998e+00,1.442388e+00,455468
min_absdwing_angle_flyany_framewingextension,1.184671e+00,-2.060762e+00,6666
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.974737e-01,4.663126e-01,232147
min_absdwing_angle_flymale_frameany,1.147935e+00,2.302503e+00,222582
min_absdwing_area_flyany_frameany,2.414480e+00,2.451025e+00,455468
min_absdwing_area_flyany_framewingextension,2.365143e+00,-5.441564e-01,6666
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.344123e+00,1.470400e+00,232147
min_absdwing_area_flymale_frameany,2.488831e+00,2.698003e+00,222582
min_dwing_angle_in_flyany_frameany,-1.157165e+00,-1.057816e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.856055e+00,8.134072e-01,6666
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.025711e+00,-1.501500e-01,232147
min_dwing_angle_in_flymale_frameany,-1.292454e+00,-1.748698e+00,222582
min_dwing_angle_out_flyany_frameany,-1.157262e+00,-1.059132e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.760177e+00,1.175237e+00,6666
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.025752e+00,-1.538016e-01,232147
min_dwing_angle_out_flymale_frameany,-1.292263e+00,-1.741088e+00,222582
min_wing_angle_flyany_frameany,-2.446939e-02,2.268790e+00,455487
min_wing_angle_flyany_framewingextension,1.008830e-01,1.448016e+00,6667
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.043732e-02,-2.950427e-01,232157
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.807569e-03,3.994246e+00,222591
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.590708e-01,2.308763e+00,455487
min_wing_area_flyany_framewingextension,6.609139e-01,-1.687530e-02,6667
min_wing_area_flyany_framewinggrooming,3.758124e-01,1.016003e-01,36334
min_wing_area_flyfemale_frameany,1.037905e+00,2.852461e+00,232157
min_wing_area_flymale_frameany,8.771482e-01,1.074161e+00,222591
nflies_close_flyany_frameany,4.569351e-01,-3.156964e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.157569e+00,-8.219865e-01,411
nflies_close_flyany_framebackupstart,7.073889e-01,-8.709725e-01,462
nflies_close_flyany_framebodyturn,5.317994e-01,4.914010e-01,4673
nflies_close_flyany_framebodyturnstart,5.478605e-01,5.968436e-01,1809
nflies_close_flyany_framecrabwalkallstart,5.181283e-01,2.288787e-01,4401
nflies_close_flyany_framecrabwalkextreme,8.655120e-01,6.258709e-01,1110
nflies_close_flyany_framecrabwalkextremestart,8.256200e-01,1.994169e-01,294
nflies_close_flyany_framejumpstart,6.334483e-01,2.089713e+00,273
nflies_close_flyany_framenearwall,5.486519e-01,1.012788e-01,319899
nflies_close_flyany_framepivotcenter,5.578964e-01,-1.022900e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.928777e-01,-4.295470e-01,2518
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.425968e-01,-1.341614e+00,198897
nflies_close_flyany_frametouch,1.605018e+00,5.867589e-02,17379
nflies_close_flyany_framewalk,5.042421e-01,1.461163e+00,173208
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.724348e-01,-1.597123e+00,36334
nflies_close_flyfemale_frameany,4.810710e-01,-7.264446e-01,232157
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.304262e-01,1.140723e-01,222591
nflies_close_flymale_framechase,1.239446e+00,-6.871586e-02,22077
nflies_close_flymale_framewingextension,8.964638e-01,-5.903361e-01,6539
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.108791e+00,2.539192e+00,455487
nwingsdetected_flyany_framewingextension,1.948225e+00,-3.458907e-01,6667
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438205e+00,-1.678335e+00,36334
nwingsdetected_flyfemale_frameany,1.054399e+00,-4.996374e-01,232157
nwingsdetected_flymale_frameany,1.165263e+00,3.953371e+00,222591
phi_flyany_frameany,4.574415e-02,4.205458e+00,455487
phisideways_flyany_framemove,3.675032e-01,-3.002241e+00,256590
phisideways_flyfemale_framemove,3.871279e-01,-2.265348e+00,127147
phisideways_flymale_framemove,3.468858e-01,-2.944522e+00,129071
theta_mm_flyany_frameany,-5.594589e-02,-2.220220e+00,455487
velmag_ctr_flyany_frameany,9.126740e+00,1.338622e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.541421e+00,-7.712425e-02,411
