field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.162387e-01,-3.457325e-01,330
du_ctr_flyany_framerighting,3.730463e+00,-1.431437e+00,1274
du_ctr_flyany_framestop,9.071414e-02,-6.931402e-01,204610
du_ctr_flyany_frametouch,2.190017e+00,-3.257170e-02,18416
du_ctr_flyany_framewalk,1.361577e+01,-2.406887e+00,145740
du_ctr_flyany_framewingextension,9.088362e-01,-2.839969e+00,605
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.186181e-01,-4.225929e-01,31216
du_ctr_flyfemale_frameany,5.183483e+00,-6.710386e-01,239680
du_ctr_flymale_frameany,4.900724e+00,-1.906647e+00,239249
du_ctr_flymale_framechase,1.239236e+01,-1.686461e+00,3386
du_tail_flyany_frameany,5.033732e+00,-1.441276e+00,479360
du_tail_flyany_framepivottail,1.765618e-01,-7.737968e-01,11749
du_tail_flyfemale_frameany,5.179246e+00,-6.755053e-01,239680
du_tail_flymale_frameany,4.896618e+00,-1.911283e+00,239249
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374735e-01,1.132826e+00,2810
duration_flyany_framebodyturn,8.390051e-02,-2.459860e-01,4123
duration_flyany_framechase,1.397894e-01,-1.817213e+00,3605
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.237470e-01,1.878726e+00,56608
duration_flyany_framecrabwalkextreme,1.142241e-01,-1.571521e+00,896
duration_flyany_framejump,8.787869e-02,4.298930e-01,565
duration_flyany_framemove,1.373020e+00,-5.790684e-01,274770
duration_flyany_framepivotcenter,8.582976e-02,-4.440927e-01,330
duration_flyany_framepivottail,1.309700e-01,-8.780906e-01,11750
duration_flyany_framerighting,3.419634e-01,-2.014951e+00,1274
duration_flyany_framestop,1.026086e+00,-2.880286e-01,204610
duration_flyany_frametouch,1.917292e-01,-1.563753e-01,18416
duration_flyany_framewalk,5.099220e-01,-1.895112e+00,145742
duration_flyany_framewingextension,2.344340e-01,-1.793595e+00,605
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.129123e+00,1.811461e+00,31217
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414599e-01,1.029232e+00,1655
duration_flyfemale_framebodyturn,8.485147e-02,7.606252e-01,2062
duration_flyfemale_framechase,9.343008e-02,-3.487591e-01,219
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.099097e-01,4.165962e+00,28297
duration_flyfemale_framecrabwalkextreme,1.177036e-01,-1.841763e-01,483
duration_flyfemale_framejump,9.216929e-02,1.246432e+00,386
duration_flyfemale_framemove,1.446636e+00,4.552504e-01,142431
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302577e-01,-6.238534e-01,5850
duration_flyfemale_framerighting,3.579423e-01,-1.609398e+00,844
duration_flyfemale_framestop,9.909952e-01,-5.846804e-01,97249
duration_flyfemale_frametouch,1.842996e-01,8.854571e-01,8036
duration_flyfemale_framewalk,5.067869e-01,-1.480784e+00,77540
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.438210e+00,2.703074e+00,16935
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334797e-01,8.973817e-01,1155
duration_flymale_framebodyturn,8.294473e-02,-1.075532e+00,2061
duration_flymale_framechase,1.861487e-01,-1.825346e+00,3386
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.375724e-01,3.939926e-01,28307
duration_flymale_framecrabwalkextreme,1.106735e-01,-2.231281e+00,413
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.303592e+00,-1.200379e+00,132275
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316832e-01,-1.045974e+00,5899
duration_flymale_framerighting,3.153318e-01,-1.707862e+00,430
duration_flymale_framestop,1.058821e+00,-1.159483e-01,106974
duration_flymale_frametouch,1.993094e-01,-5.600069e-01,10374
duration_flymale_framewalk,5.130378e-01,-2.033799e+00,68200
duration_flymale_framewingextension,3.104182e-01,-1.010708e+00,600
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.806918e+00,1.799311e-01,13944
dv_cor_flyany_frameany,-1.280792e-01,-2.102328e+00,479360
dv_cor_flyfemale_frameany,-2.412833e-01,-3.564862e+00,239680
dv_cor_flymale_frameany,-1.477991e-02,1.572022e-01,239249
dv_ctr_flyany_frameany,-1.572683e-01,-1.993433e+00,479360
dv_ctr_flyfemale_frameany,-3.071350e-01,-3.386811e+00,239680
dv_ctr_flymale_frameany,-7.158224e-03,2.677134e-01,239249
dv_tail_flyany_frameany,-2.269582e-01,-5.339568e+00,479360
dv_tail_flyfemale_frameany,-2.919342e-01,-5.741936e+00,239680
dv_tail_flymale_frameany,-1.621390e-01,-2.499240e+00,239249
dwing_angle_diff_flyany_frameany,7.502214e-05,2.346230e+00,479360
dwing_angle_diff_flyany_framewingextension,-2.727218e+00,-3.965387e+00,605
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.440617e-05,-5.364370e-02,239680
dwing_angle_diff_flymale_frameany,1.139153e-04,1.313971e+00,239249
dwing_angle_imbalance_flyany_frameany,-6.980320e-01,8.579267e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-1.876950e+00,-8.003406e-01,605
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.666700e+00,-1.871485e-01,31216
dwing_angle_imbalance_flyfemale_frameany,-6.375597e-01,-4.106527e-01,239680
dwing_angle_imbalance_flymale_frameany,-7.570656e-01,1.609187e+00,239249
ecc_flyany_frameany,3.596848e-01,2.289088e-01,479380
ecc_flyfemale_frameany,3.587892e-01,2.609357e-01,239690
ecc_flymale_frameany,3.605215e-01,1.833135e-01,239259
fractime_flyany_frameattemptedcopulation,8.344111e-06,-1.498835e+00,479380
fractime_flyany_framebackup,5.861738e-03,1.478943e+00,479380
fractime_flyany_framebackup_nearfly,4.080270e-03,2.392150e+00,479380
fractime_flyany_framebackup_nearwall,5.824190e-03,1.459583e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,3.754850e-05,1.745123e+00,479380
fractime_flyany_framebodyturn,8.600693e-03,-8.096988e-01,479380
fractime_flyany_framebodyturn_nearfly,3.953023e-03,5.307419e-01,479380
fractime_flyany_framebodyturn_nearwall,8.206433e-03,-7.317925e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316784e-04,2.164383e-01,479380
fractime_flyany_framechase,7.530560e-03,-6.250838e-02,479380
fractime_flyany_framechase_notwingextension,7.311527e-03,7.658014e-02,479380
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479380
fractime_flyany_framecrabwalkall,1.180859e-01,1.871247e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.632651e-02,3.445543e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.169469e-01,1.832301e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.990780e-04,1.555376e+00,479380
fractime_flyany_framecrabwalkextreme,1.869081e-03,-1.511285e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.209896e-03,-1.147471e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.758521e-03,-1.525532e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001293e-04,1.916951e+00,479380
fractime_flyany_framejump,1.189036e-03,-5.845227e-01,479380
fractime_flyany_framejump_nearfly,3.316784e-04,-4.957372e-01,479380
fractime_flyany_framejump_nearwall,5.006467e-04,-4.928960e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,5.903459e-04,-5.709975e-01,479380
fractime_flyany_framemove,5.731779e-01,3.892920e-01,479380
fractime_flyany_framemove_nearfly,2.822041e-01,2.501131e+00,479380
fractime_flyany_framemove_nearwall,5.304998e-01,7.208935e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.610914e-02,-6.378224e-01,479380
fractime_flyany_framenotanybehavior,1.763736e-01,1.168483e+00,479380
fractime_flyany_framepivotcenter,6.883892e-04,6.363237e-01,479380
fractime_flyany_framepivotcenter_nearfly,4.714423e-04,2.899890e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.924319e-04,2.777885e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.509700e-05,-1.681008e+00,479380
fractime_flyany_framepivotcenter_stop,1.272477e-04,-7.016762e-01,479380
fractime_flyany_framepivottail,2.451083e-02,-1.017442e+00,479380
fractime_flyany_framepivottail_nearfly,1.373858e-02,7.348958e-01,479380
fractime_flyany_framepivottail_nearwall,2.440653e-02,-9.768203e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883892e-05,-3.729547e-01,479380
fractime_flyany_framerighting,2.670116e-03,2.936190e-01,479380
fractime_flyany_framerighting_nearfly,9.595728e-04,6.510033e-01,479380
fractime_flyany_framerighting_nearwall,1.841963e-03,3.212938e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,6.737870e-04,2.656560e-01,479380
fractime_flyany_framestop,4.268221e-01,-3.892920e-01,479380
fractime_flyany_framestop_nearfly,1.891902e-01,2.249362e+00,479380
fractime_flyany_framestop_nearwall,3.324148e-01,2.118145e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,8.227919e-02,-2.581888e+00,479380
fractime_flyany_framestop_notwinggrooming,3.625516e-01,1.827024e-01,479380
fractime_flyany_frametouch,3.841629e-02,1.553539e+00,479380
fractime_flyany_frametouch_notchase,3.658267e-02,2.175750e+00,479380
fractime_flyany_framewalk,3.040219e-01,-6.454802e-01,479380
fractime_flyany_framewalk_nearfly,1.302328e-01,1.591562e+00,479380
fractime_flyany_framewalk_nearwall,2.816158e-01,-3.700467e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.907047e-02,-8.113364e-01,479380
fractime_flyany_framewingextension,1.297509e-03,-5.378474e-01,479380
fractime_flyany_framewingextension_nearfly,1.274563e-03,-5.224392e-01,479380
fractime_flyany_framewingextension_notchase,1.078476e-03,-3.726606e-01,479380
fractime_flyany_framewingextension_notnearfly,2.294631e-05,-9.643198e-01,479380
fractime_flyany_framewingflick,2.252910e-04,-4.079093e-02,479380
fractime_flyany_framewingflick_nearfly,1.752263e-04,1.504477e-01,479380
fractime_flyany_framewingflick_notnearfly,5.006467e-05,-9.592532e-01,479380
fractime_flyany_framewinggrooming,6.511953e-02,-1.913664e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.776253e-02,1.184578e-01,479380
fractime_flyany_framewinggrooming_nearwall,3.241687e-02,8.104096e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.980308e-02,-2.618658e+00,479380
fractime_flyfemale_firsthalf_framechase,1.301627e-03,4.542694e-01,119850
fractime_flyfemale_firsthalf_frametouch,4.246975e-02,3.934854e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239680
fractime_flyfemale_framebackup,6.905040e-03,2.261434e+00,239680
fractime_flyfemale_framebodyturn,8.603138e-03,-3.464183e-01,239680
fractime_flyfemale_framechase,9.220628e-04,4.404942e-01,239680
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239680
fractime_flyfemale_framecrabwalkall,1.180616e-01,3.392164e+00,239680
fractime_flyfemale_framecrabwalkextreme,2.015187e-03,9.418954e-02,239680
fractime_flyfemale_framejump,1.627170e-03,-1.081683e-01,239680
fractime_flyfemale_framemove,5.942548e-01,1.024393e+00,239680
fractime_flyfemale_framenotanybehavior,1.800275e-01,7.518874e-01,239680
fractime_flyfemale_framepivotcenter,5.924566e-04,-4.788712e-01,239680
fractime_flyfemale_framepivottail,2.440754e-02,-7.007391e-01,239680
fractime_flyfemale_framerighting,3.521362e-03,5.092613e-01,239680
fractime_flyfemale_framestop,4.057452e-01,-1.024393e+00,239680
fractime_flyfemale_frametouch,3.352804e-02,3.875734e+00,239680
fractime_flyfemale_framewalk,3.235147e-01,3.920174e-01,239680
fractime_flyfemale_framewingextension,6.675567e-05,-2.625741e-01,239680
fractime_flyfemale_framewingflick,1.919226e-04,2.150299e+00,239680
fractime_flyfemale_framewinggrooming,7.065671e-02,-1.629550e+00,239680
fractime_flyfemale_secondhalf_framechase,5.404911e-04,1.916513e-01,120261
fractime_flyfemale_secondhalf_frametouch,2.454661e-02,3.127153e+00,120261
fractime_flyfirsthalf_framebackup,6.512307e-03,2.327116e+00,239700
fractime_flyfirsthalf_framebodyturn,9.491030e-03,-5.295483e-01,239700
fractime_flyfirsthalf_framechase,2.444723e-03,-1.067936e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.191698e-01,2.215672e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.722987e-03,-1.641213e+00,239700
fractime_flyfirsthalf_framejump,1.034627e-03,-6.159091e-01,239700
fractime_flyfirsthalf_framemove,5.971840e-01,7.294424e-01,239700
fractime_flyfirsthalf_framepivotcenter,6.216103e-04,7.156857e-01,239700
fractime_flyfirsthalf_framepivottail,2.867751e-02,-2.565206e-01,239700
fractime_flyfirsthalf_framerighting,3.754693e-03,9.322018e-01,239700
fractime_flyfirsthalf_framestop,4.028160e-01,-7.294424e-01,239700
fractime_flyfirsthalf_frametouch,4.065081e-02,6.051717e-01,239700
fractime_flyfirsthalf_framewalk,3.130955e-01,-4.944584e-01,239700
fractime_flyfirsthalf_framewingextension,6.257822e-05,-1.203210e+00,239700
fractime_flyfirsthalf_framewingflick,2.085941e-04,-9.129761e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.391322e-02,-2.257187e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.668753e-05,-1.569306e+00,119850
fractime_flymale_firsthalf_framechase,3.587818e-03,-1.134634e+00,119850
fractime_flymale_firsthalf_frametouch,3.883187e-02,-6.511560e-01,119850
fractime_flymale_frameattemptedcopulation,1.671898e-05,-1.469944e+00,239249
fractime_flymale_framebackup,4.827606e-03,2.942486e-01,239249
fractime_flymale_framebodyturn,8.614456e-03,-1.071505e+00,239249
fractime_flymale_framechase,1.416516e-02,-7.203243e-02,239249
fractime_flymale_framechase_notwingextension,1.372629e-02,6.471493e-02,239249
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239249
fractime_flymale_framecrabwalkall,1.183161e-01,4.931078e-01,239249
fractime_flymale_framecrabwalkextreme,1.726235e-03,-2.192969e+00,239249
fractime_flymale_framejump,7.523542e-04,-1.136966e+00,239249
fractime_flymale_framemove,5.528759e-01,-3.571150e-01,239249
fractime_flymale_framenotanybehavior,1.728241e-01,1.569561e+00,239249
fractime_flymale_framepivotcenter,7.857922e-04,2.630361e+00,239249
fractime_flymale_framepivottail,2.465632e-02,-1.171871e+00,239249
fractime_flymale_framerighting,1.822369e-03,-1.499801e-01,239249
fractime_flymale_framestop,4.471241e-01,3.571150e-01,239249
fractime_flymale_frametouch,4.336068e-02,5.527803e-01,239249
fractime_flymale_frametouch_notchase,3.985388e-02,9.680294e-01,239249
fractime_flymale_framewalk,2.850587e-01,-1.528194e+00,239249
fractime_flymale_framewingextension,2.532926e-03,-5.248110e-01,239249
fractime_flymale_framewingflick,2.591442e-04,-6.115030e-01,239249
fractime_flymale_framewinggrooming,5.828238e-02,-1.667061e+00,239249
fractime_flymale_secondhalf_frameattemptedcopulation,1.675056e-05,-1.058680e+00,119399
fractime_flymale_secondhalf_framechase,2.478245e-02,1.576227e+00,119399
fractime_flymale_secondhalf_frametouch,4.790660e-02,2.273625e+00,119399
fractime_flysecondhalf_framebackup,5.211550e-03,4.768435e-01,239660
fractime_flysecondhalf_framebodyturn,7.710924e-03,-1.045223e+00,239660
fractime_flysecondhalf_framechase,1.261788e-02,1.471847e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.170033e-01,1.395890e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.015355e-03,-1.302682e+00,239660
fractime_flysecondhalf_framejump,1.343570e-03,-4.995086e-01,239660
fractime_flysecondhalf_framemove,5.491321e-01,6.823974e-02,239660
fractime_flysecondhalf_framepivotcenter,7.552366e-04,5.289004e-01,239660
fractime_flysecondhalf_framepivottail,2.034132e-02,-1.700331e+00,239660
fractime_flysecondhalf_framerighting,1.585580e-03,-5.378516e-01,239660
fractime_flysecondhalf_framestop,4.508679e-01,-6.823974e-02,239660
fractime_flysecondhalf_frametouch,3.618459e-02,2.750107e+00,239660
fractime_flysecondhalf_framewalk,2.949637e-01,-7.429728e-01,239660
fractime_flysecondhalf_framewingextension,2.532755e-03,4.606481e-01,239660
fractime_flysecondhalf_framewingflick,2.420095e-04,1.250133e+00,239660
fractime_flysecondhalf_framewinggrooming,6.632730e-02,-1.322056e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.662481e+00,-1.388918e+00,225963
magveldiff_nose2ell_flyany_frametouch,8.707229e+00,-3.436242e-01,18416
magveldiff_nose2ell_flyfemale_framechase,8.509450e+00,-7.476389e-01,219
magveldiff_nose2ell_flyfemale_framenearfly,9.552299e+00,-1.122981e+00,109312
magveldiff_nose2ell_flyfemale_frametouch,8.247377e+00,-5.230577e-01,8036
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.646653e+00,4.978301e-01,3386
magveldiff_nose2ell_flymale_framenearfly,9.779324e+00,-1.583139e+00,116429
magveldiff_nose2ell_flymale_frametouch,9.170275e+00,-1.789454e-01,10374
magveldiff_nose2ell_flymale_framewingextension,6.066436e+00,-7.501790e-02,600
max_absdwing_angle_flyany_frameany,1.494555e+00,-8.003979e-01,479360
max_absdwing_angle_flyany_framechase,1.242276e+00,-1.675468e+00,3605
max_absdwing_angle_flyany_framenearfly,1.423477e+00,-5.037127e-01,225963
max_absdwing_angle_flyany_frametouch,1.650822e+00,5.123304e-01,18416
max_absdwing_angle_flyany_framewingextension,4.864281e+00,-1.444547e-01,605
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196196e+00,-7.874786e-01,31216
max_absdwing_angle_flyfemale_frameany,1.419472e+00,-3.042342e-01,239680
max_absdwing_angle_flyfemale_framenearfly,1.349048e+00,-1.098846e-01,109312
max_absdwing_angle_flyfemale_frametouch,1.672839e+00,2.109042e+00,8036
max_absdwing_angle_flymale_frameany,1.565036e+00,-1.013280e+00,239249
max_absdwing_angle_flymale_framechase,1.402112e+00,-1.779018e+00,3386
max_absdwing_angle_flymale_framenearfly,1.492616e+00,-7.235483e-01,116429
max_absdwing_angle_flymale_frametouch,1.624444e+00,-8.397962e-01,10374
max_absdwing_area_flyany_frameany,3.175987e+00,-1.196066e+00,479360
max_absdwing_area_flyany_framewingextension,7.343328e+00,2.703614e+00,605
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.235053e+00,9.291267e-03,31216
max_absdwing_area_flyfemale_frameany,3.250981e+00,-9.535334e-01,239680
max_absdwing_area_flymale_frameany,3.093148e+00,-1.049957e+00,239249
max_dwing_angle_in_flyany_frameany,1.068499e+00,-4.832231e-01,479360
max_dwing_angle_in_flyany_framewingextension,3.903560e+00,1.915270e+00,605
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007476e+00,2.146014e-01,239680
max_dwing_angle_in_flymale_frameany,1.127832e+00,-9.612776e-01,239249
max_dwing_angle_out_flyany_frameany,1.068574e+00,-4.806223e-01,479360
max_dwing_angle_out_flyany_framewingextension,1.176342e+00,-2.996243e+00,605
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007501e+00,2.140147e-01,239680
max_dwing_angle_out_flymale_frameany,1.127946e+00,-9.552223e-01,239249
max_wing_angle_flyany_frameany,8.684794e-02,-1.457582e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.556946e-02,-1.556404e+00,3605
max_wing_angle_flyany_framenearfly,8.071688e-02,-9.942289e-01,225977
max_wing_angle_flyany_frametouch,8.858928e-02,-7.189474e-01,18416
max_wing_angle_flyany_framewingextension,7.747669e-01,1.471086e+00,605
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.477125e-01,-1.476062e+00,31217
max_wing_angle_flyfemale_frameany,8.501969e-02,-1.779831e+00,239690
max_wing_angle_flyfemale_framenearfly,7.930227e-02,-1.432614e+00,109319
max_wing_angle_flyfemale_frametouch,8.644946e-02,5.047709e-01,8036
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.824587e-02,-8.730590e-01,239259
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.901222e-02,-1.393820e+00,3386
max_wing_angle_flymale_framenearfly,8.167727e-02,-5.413633e-01,116436
max_wing_angle_flymale_frametouch,9.060638e-02,-9.408394e-01,10374
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.028019e-01,-1.313910e+00,479380
max_wing_area_flyany_framewingextension,1.329404e+00,2.024121e+00,605
max_wing_area_flyany_framewinggrooming,8.411018e-01,-8.366429e-01,31217
max_wing_area_flyfemale_frameany,9.884224e-01,-2.831681e-01,239690
max_wing_area_flymale_frameany,8.172799e-01,-2.400165e+00,239259
mean_wing_angle_flyany_frameany,2.269382e-02,-1.963575e+00,479380
mean_wing_angle_flyany_framewingextension,4.040479e-01,2.713801e-01,605
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.202594e-02,-1.974453e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.305305e-02,-1.468717e+00,239259
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.764481e-01,-9.827734e-01,479380
mean_wing_area_flyany_framewingextension,9.429055e-01,-4.340574e-01,605
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.900483e-01,-1.070253e+00,31217
mean_wing_area_flyfemale_frameany,9.593242e-01,1.181995e-01,239690
mean_wing_area_flymale_frameany,7.939963e-01,-2.189606e+00,239259
min_absdwing_angle_flyany_frameany,9.599237e-01,-1.102866e-01,479360
min_absdwing_angle_flyany_framewingextension,1.623951e+00,1.875775e-01,605
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.979707e-01,7.310807e-01,239680
min_absdwing_angle_flymale_frameany,1.021844e+00,-8.941078e-01,239249
min_absdwing_area_flyany_frameany,2.226175e+00,-3.990058e-01,479360
min_absdwing_area_flyany_framewingextension,3.040802e+00,2.606102e+00,605
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.313708e+00,1.001271e+00,239680
min_absdwing_area_flymale_frameany,2.138681e+00,-1.694089e+00,239249
min_dwing_angle_in_flyany_frameany,-1.068574e+00,4.806223e-01,479360
min_dwing_angle_in_flyany_framewingextension,-1.176342e+00,2.996243e+00,605
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007501e+00,-2.140147e-01,239680
min_dwing_angle_in_flymale_frameany,-1.127946e+00,9.552223e-01,239249
min_dwing_angle_out_flyany_frameany,-1.068499e+00,4.832231e-01,479360
min_dwing_angle_out_flyany_framewingextension,-3.903560e+00,-1.915270e+00,605
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007476e+00,-2.146014e-01,239680
min_dwing_angle_out_flymale_frameany,-1.127832e+00,9.612776e-01,239249
min_wing_angle_flyany_frameany,-4.146031e-02,-2.341333e+00,479380
min_wing_angle_flyany_framewingextension,3.332885e-02,-2.606888e+00,605
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.096780e-02,-1.622031e+00,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.213977e-02,-2.359916e+00,239259
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.500943e-01,-6.349583e-01,479380
min_wing_area_flyany_framewingextension,5.564071e-01,-3.820260e+00,605
min_wing_area_flyany_framewinggrooming,3.389949e-01,-1.312567e+00,31217
min_wing_area_flyfemale_frameany,9.302260e-01,5.130207e-01,239690
min_wing_area_flymale_frameany,7.707128e-01,-1.929845e+00,239259
nflies_close_flyany_frameany,6.882744e-01,4.106961e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.043663e+00,3.385784e+00,658
nflies_close_flyany_framebodyturn,6.900708e-01,4.380866e+00,4123
nflies_close_flyany_framebodyturnstart,7.061395e-01,4.401665e+00,1620
nflies_close_flyany_framecrabwalkallstart,6.970965e-01,3.169365e+00,5681
nflies_close_flyany_framecrabwalkextreme,9.629268e-01,1.758084e+00,896
nflies_close_flyany_framecrabwalkextremestart,9.663524e-01,1.934189e+00,262
nflies_close_flyany_framejumpstart,5.021709e-01,2.239757e-01,204
nflies_close_flyany_framenearwall,7.768279e-01,4.180642e+00,413664
nflies_close_flyany_framepivotcenter,1.010411e+00,2.660918e+00,330
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.737807e-01,4.536762e+00,2926
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.993148e-01,3.632190e+00,204610
nflies_close_flyany_frametouch,1.973073e+00,3.839347e+00,18416
nflies_close_flyany_framewalk,6.319167e-01,4.099293e+00,145742
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.678589e-01,2.771336e+00,31217
nflies_close_flyfemale_frameany,7.376361e-01,3.593869e+00,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.390731e-01,4.435706e+00,239259
nflies_close_flymale_framechase,2.019275e+00,6.484874e+00,3386
nflies_close_flymale_framewingextension,1.149580e+00,4.376944e-01,600
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042718e+00,-2.316033e+00,479380
nwingsdetected_flyany_framewingextension,1.922129e+00,-1.765982e+00,605
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431252e+00,-1.922244e+00,31217
nwingsdetected_flyfemale_frameany,1.034691e+00,-2.456937e+00,239690
nwingsdetected_flymale_frameany,1.050121e+00,-1.653013e+00,239259
phi_flyany_frameany,5.247589e-02,4.811572e+00,479380
phisideways_flyany_framemove,4.542972e-01,2.019669e+00,274770
phisideways_flyfemale_framemove,4.517415e-01,1.910832e+00,142441
phisideways_flymale_framemove,4.567889e-01,1.696195e+00,132285
theta_mm_flyany_frameany,-1.198485e-02,-4.721412e-01,479380
velmag_ctr_flyany_frameany,6.543536e+00,-1.262790e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.641251e+00,-1.008000e+00,2810
velmag_ctr_flyany_framebodyturn,9.769779e+00,-1.036091e+00,4123
