field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.104119e-01,-1.104525e+00,7356
du_ctr_flyfemale_frameany,1.203164e-01,-9.486097e+00,239700
du_ctr_flymale_frameany,3.224624e+00,-5.191593e+00,239373
du_ctr_flymale_framechase,1.064010e+01,-3.024832e+00,298
du_tail_flyany_frameany,1.670020e+00,-7.791891e+00,479400
du_tail_flyany_framepivottail,4.496383e-01,-8.197713e-01,2479
du_tail_flyfemale_frameany,1.204687e-01,-9.485770e+00,239700
du_tail_flymale_frameany,3.223519e+00,-5.193568e+00,239373
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326380e-01,-5.643632e-01,350
duration_flyany_framebodyturn,8.236357e-02,-3.600057e-02,1063
duration_flyany_framechase,1.345171e-01,-2.370867e+00,298
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714591e-01,-1.140637e+00,23682
duration_flyany_framecrabwalkextreme,1.695819e-01,1.517002e+01,732
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.169517e+00,-2.702420e+00,84527
duration_flyany_framepivotcenter,1.168505e-01,9.437998e+00,287
duration_flyany_framepivottail,1.333475e-01,1.400159e+00,2479
duration_flyany_framerighting,4.770424e-01,1.666596e+00,255
duration_flyany_framestop,2.198258e+01,4.007758e+01,394893
duration_flyany_frametouch,3.922099e-01,1.497343e+01,9112
duration_flyany_framewalk,5.729289e-01,-1.383790e+00,52710
duration_flyany_framewingextension,4.052356e-01,1.643601e+00,1064
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.933849e+00,1.117535e-01,7356
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.662894e-01,-7.708419e+00,420
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.115150e-01,-7.062765e+00,5202
duration_flyfemale_framepivotcenter,1.190759e-01,8.235751e+00,234
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.657502e+01,1.094171e+02,234498
duration_flyfemale_frametouch,4.347692e-01,2.361303e+01,1159
duration_flyfemale_framewalk,3.271086e-01,-6.375329e+00,2191
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292592e-01,-2.471699e-01,336
duration_flymale_framebodyturn,8.477705e-02,1.407529e+00,968
duration_flymale_framechase,1.345341e-01,-3.089369e+00,298
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.449611e-01,1.131469e+00,23260
duration_flymale_framecrabwalkextreme,1.696250e-01,1.044039e+01,732
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.860380e+00,1.439170e+00,79287
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330755e-01,8.123362e-01,2333
duration_flymale_framerighting,4.771989e-01,1.831625e+00,255
duration_flymale_framestop,7.391883e+00,6.626521e+00,160086
duration_flymale_frametouch,3.495800e-01,7.016356e+00,7953
duration_flymale_framewalk,7.943109e-01,2.775278e+00,50516
duration_flymale_framewingextension,4.050845e-01,9.861086e-01,1064
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.231152e+00,4.468300e+00,7071
dv_cor_flyany_frameany,-1.421173e-02,-5.999472e-02,479400
dv_cor_flyfemale_frameany,-3.259589e-03,-8.366784e-02,239700
dv_cor_flymale_frameany,-2.515500e-02,1.521210e-03,239373
dv_ctr_flyany_frameany,-1.810908e-02,-1.091801e-01,479400
dv_ctr_flyfemale_frameany,-4.807606e-03,-1.105195e-01,239700
dv_ctr_flymale_frameany,-3.141520e-02,-3.581949e-02,239373
dv_tail_flyany_frameany,-2.006784e-02,-6.165127e-02,479400
dv_tail_flyfemale_frameany,-2.997862e-03,1.204119e-01,239700
dv_tail_flymale_frameany,-3.730648e-02,-1.862424e-01,239373
dwing_angle_diff_flyany_frameany,-1.318398e-04,-1.987287e+00,479400
dwing_angle_diff_flyany_framewingextension,-6.328333e-01,1.441618e+00,1064
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.471532e-05,-1.037553e-01,239700
dwing_angle_diff_flymale_frameany,-3.848554e-04,-9.554795e-01,239373
dwing_angle_imbalance_flyany_frameany,-3.400379e-01,6.174469e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.186532e+00,-1.326378e+00,1064
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.955820e+00,-1.584546e+01,7356
dwing_angle_imbalance_flyfemale_frameany,-1.767444e-01,7.926675e+00,239700
dwing_angle_imbalance_flymale_frameany,-5.010264e-01,3.571358e+00,239373
ecc_flyany_frameany,3.618417e-01,7.105929e+00,479420
ecc_flyfemale_frameany,3.573946e-01,5.823708e+00,239710
ecc_flymale_frameany,3.663015e-01,7.294571e+00,239383
fractime_flyany_frameattemptedcopulation,3.128781e-05,-1.783326e+00,479420
fractime_flyany_framebackup,7.446498e-04,-4.389621e+00,479420
fractime_flyany_framebackup_nearfly,2.482166e-04,-4.347843e+00,479420
fractime_flyany_framebackup_nearwall,7.383922e-04,-4.374762e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,479420
fractime_flyany_framebodyturn,2.221434e-03,-5.201466e+00,479420
fractime_flyany_framebodyturn_nearfly,8.009678e-04,-5.376860e+00,479420
fractime_flyany_framebodyturn_nearwall,1.996162e-03,-5.243259e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251512e-04,-1.748431e+00,479420
fractime_flyany_framechase,6.257561e-04,-2.397983e+00,479420
fractime_flyany_framechase_notwingextension,6.028117e-04,-2.510434e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479420
fractime_flyany_framecrabwalkall,4.940345e-02,-5.045663e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.070043e-02,-5.234032e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.724876e-02,-5.067133e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674732e-04,2.845743e-01,479420
fractime_flyany_framecrabwalkextreme,1.533102e-03,-3.000007e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.003296e-03,-2.723591e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.109674e-03,-3.567668e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,479420
fractime_flyany_framejump,7.509073e-05,-2.641266e+00,479420
fractime_flyany_framejump_nearfly,3.754537e-05,-2.616161e+00,479420
fractime_flyany_framejump_nearwall,2.294439e-05,-2.178948e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.711610e-05,-2.920835e+00,479420
fractime_flyany_framemove,1.763110e-01,-1.038167e+01,479420
fractime_flyany_framemove_nearfly,5.423428e-02,-8.103817e+00,479420
fractime_flyany_framemove_nearwall,1.516770e-01,-1.034815e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.312419e-02,-3.007158e+00,479420
fractime_flyany_framenotanybehavior,4.005674e-02,-5.716626e+00,479420
fractime_flyany_framepivotcenter,6.215844e-04,4.386539e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.191356e-04,2.747338e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.753327e-04,-8.107590e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564390e-04,2.842390e-01,479420
fractime_flyany_framepivotcenter_stop,1.752117e-04,1.037014e+00,479420
fractime_flyany_framepivottail,5.189604e-03,-5.149428e+00,479420
fractime_flyany_framepivottail_nearfly,1.455926e-03,-5.523084e+00,479420
fractime_flyany_framepivottail_nearwall,5.033165e-03,-5.141700e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294439e-05,-1.626252e+00,479420
fractime_flyany_framerighting,5.464937e-04,-1.579077e+00,479420
fractime_flyany_framerighting_nearfly,2.336156e-04,-1.350907e+00,479420
fractime_flyany_framerighting_nearwall,4.651454e-04,-1.394308e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.423220e-05,-1.757266e+00,479420
fractime_flyany_framestop,8.236890e-01,1.038167e+01,479420
fractime_flyany_framestop_nearfly,4.273289e-01,1.382402e+01,479420
fractime_flyany_framestop_nearwall,3.579992e-01,3.037296e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.259480e-01,4.269807e+00,479420
fractime_flyany_framestop_notwinggrooming,8.085061e-01,1.216020e+01,479420
fractime_flyany_frametouch,1.900630e-02,-2.231792e+00,479420
fractime_flyany_frametouch_notchase,1.886863e-02,-2.100848e+00,479420
fractime_flyany_framewalk,1.099454e-01,-8.871623e+00,479420
fractime_flyany_framewalk_nearfly,2.419173e-02,-7.720718e+00,479420
fractime_flyany_framewalk_nearwall,9.749906e-02,-8.924725e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.700096e-03,-2.447414e+00,479420
fractime_flyany_framewingextension,2.219348e-03,-8.808880e-01,479420
fractime_flyany_framewingextension_nearfly,2.185975e-03,-8.342233e-01,479420
fractime_flyany_framewingextension_notchase,2.196404e-03,-3.732405e-01,479420
fractime_flyany_framewingextension_notnearfly,3.337366e-05,-2.774104e+00,479420
fractime_flyany_framewingflick,3.963122e-05,-2.693033e+00,479420
fractime_flyany_framewingflick_nearfly,1.460098e-05,-2.507888e+00,479420
fractime_flyany_framewingflick_notnearfly,2.503024e-05,-1.932921e+00,479420
fractime_flyany_framewinggrooming,1.534354e-02,-3.930806e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.564515e-03,-1.232992e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.055233e-03,-2.558102e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.811731e-03,-3.693212e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.053981e+00,119850
fractime_flyfemale_firsthalf_frametouch,4.463913e-03,-4.113514e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,239700
fractime_flyfemale_framebackup,7.092199e-05,-5.197884e+00,239700
fractime_flyfemale_framebodyturn,4.046725e-04,-6.403301e+00,239700
fractime_flyfemale_framechase,0.000000e+00,-1.087181e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,239700
fractime_flyfemale_framecrabwalkall,1.764706e-03,-8.428571e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.251564e-05,-5.138524e+00,239700
fractime_flyfemale_framejump,8.343763e-06,-2.573949e+00,239700
fractime_flyfemale_framemove,2.170213e-02,-1.233812e+01,239700
fractime_flyfemale_framenotanybehavior,9.749687e-03,-6.956828e+00,239700
fractime_flyfemale_framepivotcenter,9.845640e-04,1.396986e+00,239700
fractime_flyfemale_framepivottail,6.341260e-04,-5.458934e+00,239700
fractime_flyfemale_framerighting,1.251564e-05,-2.017481e+00,239700
fractime_flyfemale_framestop,9.782979e-01,1.233812e+01,239700
fractime_flyfemale_frametouch,4.835211e-03,-4.455781e+00,239700
fractime_flyfemale_framewalk,9.140592e-03,-1.106765e+01,239700
fractime_flyfemale_framewingextension,0.000000e+00,-6.354681e-01,239700
fractime_flyfemale_framewingflick,8.343763e-06,-3.060162e+00,239700
fractime_flyfemale_framewinggrooming,1.585315e-04,-4.736750e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.503843e-01,119850
fractime_flyfemale_secondhalf_frametouch,5.206508e-03,-4.235272e+00,119850
fractime_flyfirsthalf_framebackup,7.217355e-04,-4.424974e+00,239700
fractime_flyfirsthalf_framebodyturn,2.286191e-03,-5.673429e+00,239700
fractime_flyfirsthalf_framechase,4.380476e-04,-2.348394e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.200250e-02,-4.720595e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.639549e-03,-2.656777e+00,239700
fractime_flyfirsthalf_framejump,6.675010e-05,-2.682008e+00,239700
fractime_flyfirsthalf_framemove,1.803504e-01,-1.095610e+01,239700
fractime_flyfirsthalf_framepivotcenter,7.092199e-04,1.372888e+00,239700
fractime_flyfirsthalf_framepivottail,5.440134e-03,-5.511544e+00,239700
fractime_flyfirsthalf_framerighting,3.337505e-04,-1.566099e+00,239700
fractime_flyfirsthalf_framestop,8.196496e-01,1.095610e+01,239700
fractime_flyfirsthalf_frametouch,1.899875e-02,-2.507115e+00,239700
fractime_flyfirsthalf_framewalk,1.128577e-01,-9.453608e+00,239700
fractime_flyfirsthalf_framewingextension,1.493534e-03,-1.188307e+00,239700
fractime_flyfirsthalf_framewingflick,3.754693e-05,-2.683040e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.093867e-02,-3.563760e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.002063e-04,-1.516021e+00,119753
fractime_flymale_firsthalf_framechase,8.768048e-04,-2.305288e+00,119753
fractime_flymale_firsthalf_frametouch,3.356075e-02,-1.378274e+00,119753
fractime_flymale_frameattemptedcopulation,6.266371e-05,-1.767074e+00,239373
fractime_flymale_framebackup,1.420377e-03,-2.599599e+00,239373
fractime_flymale_framebodyturn,4.043898e-03,-3.271313e+00,239373
fractime_flymale_framechase,1.253274e-03,-2.374051e+00,239373
fractime_flymale_framechase_notwingextension,1.207321e-03,-2.478875e+00,239373
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,239373
fractime_flymale_framecrabwalkall,9.717052e-02,-1.745407e+00,239373
fractime_flymale_framecrabwalkextreme,3.057989e-03,-1.312996e+00,239373
fractime_flymale_framejump,1.420377e-04,-2.157706e+00,239373
fractime_flymale_framemove,3.312278e-01,-6.892256e+00,239373
fractime_flymale_framenotanybehavior,7.034628e-02,-3.812821e+00,239373
fractime_flymale_framepivotcenter,2.590100e-04,-1.520419e+00,239373
fractime_flymale_framepivottail,9.758828e-03,-3.868127e+00,239373
fractime_flymale_framerighting,1.081993e-03,-4.711149e-01,239373
fractime_flymale_framestop,6.687722e-01,6.892256e+00,239373
fractime_flymale_frametouch,3.322430e-02,-1.039772e+00,239373
fractime_flymale_frametouch_notchase,3.294858e-02,-5.467287e-01,239373
fractime_flymale_framewalk,2.110347e-01,-5.168770e+00,239373
fractime_flymale_framewingextension,4.444946e-03,-8.219132e-01,239373
fractime_flymale_framewingflick,7.101887e-05,-2.319968e+00,239373
fractime_flymale_framewinggrooming,2.953967e-02,-1.841982e+00,239373
fractime_flymale_secondhalf_frameattemptedcopulation,2.507942e-05,-1.898197e+00,119620
fractime_flymale_secondhalf_framechase,1.630162e-03,-2.120164e+00,119620
fractime_flymale_secondhalf_frametouch,3.288748e-02,-3.819898e-01,119620
fractime_flysecondhalf_framebackup,7.676262e-04,-3.894859e+00,239700
fractime_flysecondhalf_framebodyturn,2.156863e-03,-4.515492e+00,239700
fractime_flysecondhalf_framechase,8.135169e-04,-2.125368e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.680017e-02,-4.982262e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.426783e-03,-3.149661e+00,239700
fractime_flysecondhalf_framejump,8.343763e-05,-2.322693e+00,239700
fractime_flysecondhalf_framemove,1.722028e-01,-9.311450e+00,239700
fractime_flysecondhalf_framepivotcenter,5.340008e-04,-2.934803e-01,239700
fractime_flysecondhalf_framepivottail,4.939508e-03,-4.348354e+00,239700
fractime_flysecondhalf_framerighting,7.592824e-04,-1.492972e+00,239700
fractime_flysecondhalf_framestop,8.277972e-01,9.311450e+00,239700
fractime_flysecondhalf_frametouch,1.901544e-02,-1.494724e+00,239700
fractime_flysecondhalf_framewalk,1.070380e-01,-7.881609e+00,239700
fractime_flysecondhalf_framewingextension,2.945348e-03,-3.170113e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.293039e+00,239700
fractime_flysecondhalf_framewinggrooming,9.749687e-03,-3.866246e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.868979e+00,-8.154649e+00,230865
magveldiff_nose2ell_flyany_frametouch,4.059318e+00,-7.199173e+00,9112
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.984729e+00,-8.678657e+00,109124
magveldiff_nose2ell_flyfemale_frametouch,3.859702e+00,-7.201485e+00,1159
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.458389e+00,-2.338072e+00,298
magveldiff_nose2ell_flymale_framenearfly,3.765498e+00,-7.245025e+00,121468
magveldiff_nose2ell_flymale_frametouch,4.260776e+00,-6.326128e+00,7953
magveldiff_nose2ell_flymale_framewingextension,2.739703e+00,-2.897841e+00,1064
max_absdwing_angle_flyany_frameany,9.293527e-01,-5.526128e+00,479400
max_absdwing_angle_flyany_framechase,1.612464e+00,1.065725e+00,298
max_absdwing_angle_flyany_framenearfly,9.951710e-01,-4.424324e+00,230865
max_absdwing_angle_flyany_frametouch,1.265574e+00,-1.885597e+00,9112
max_absdwing_angle_flyany_framewingextension,5.507964e+00,4.690858e-01,1064
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.669272e+00,1.256349e+01,7356
max_absdwing_angle_flyfemale_frameany,8.016003e-01,-5.749828e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.087919e-01,-4.150880e+00,109124
max_absdwing_angle_flyfemale_frametouch,1.102591e+00,-1.924251e+00,1159
max_absdwing_angle_flymale_frameany,1.053316e+00,-3.917473e+00,239373
max_absdwing_angle_flymale_framechase,1.612594e+00,-2.603746e-01,298
max_absdwing_angle_flymale_framenearfly,1.072245e+00,-3.685624e+00,121468
max_absdwing_angle_flymale_frametouch,1.428642e+00,-1.355973e+00,7953
max_absdwing_area_flyany_frameany,2.591528e+00,-4.482971e+00,479400
max_absdwing_area_flyany_framewingextension,6.695967e+00,6.039486e-01,1064
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.372573e+00,2.276363e+00,7356
max_absdwing_area_flyfemale_frameany,2.840053e+00,-3.340445e+00,239700
max_absdwing_area_flymale_frameany,2.335828e+00,-4.145302e+00,239373
max_dwing_angle_in_flyany_frameany,6.836066e-01,-8.376040e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.895707e+00,-1.098765e+00,1064
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.254594e-01,-9.848867e+00,239700
max_dwing_angle_in_flymale_frameany,8.401392e-01,-5.202099e+00,239373
max_dwing_angle_out_flyany_frameany,6.834748e-01,-8.378416e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.262874e+00,5.198324e-01,1064
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.255041e-01,-9.835533e+00,239700
max_dwing_angle_out_flymale_frameany,8.397544e-01,-5.205427e+00,239373
max_wing_angle_flyany_frameany,6.892200e-02,-3.580311e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.143961e-01,2.092049e+00,298
max_wing_angle_flyany_framenearfly,7.216118e-02,-2.539966e+00,230871
max_wing_angle_flyany_frametouch,8.043804e-02,-2.297885e+00,9112
max_wing_angle_flyany_framewingextension,8.623099e-01,3.949858e+00,1064
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.640104e-01,6.048271e-01,7356
max_wing_angle_flyfemale_frameany,7.039940e-02,-3.705804e+00,239710
max_wing_angle_flyfemale_framenearfly,7.278416e-02,-2.821648e+00,109127
max_wing_angle_flyfemale_frametouch,6.552800e-02,-3.948301e+00,1159
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.721312e-02,-2.590229e+00,239383
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.142595e-01,1.093073e+00,298
max_wing_angle_flymale_framenearfly,7.105017e-02,-1.907293e+00,121471
max_wing_angle_flymale_frametouch,9.528569e-02,-1.371738e+00,7953
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.138342e+00,4.824490e+00,479420
max_wing_area_flyany_framewingextension,1.414039e+00,3.027232e+00,1064
max_wing_area_flyany_framewinggrooming,9.121441e-01,-8.099807e-01,7356
max_wing_area_flyfemale_frameany,1.267355e+00,5.734472e+00,239710
max_wing_area_flymale_frameany,1.009660e+00,2.699720e+00,239383
mean_wing_angle_flyany_frameany,1.149375e-02,-3.051021e+00,479420
mean_wing_angle_flyany_framewingextension,4.537252e-01,3.103224e+00,1064
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.043575e-02,-3.177129e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.238838e-02,-2.204018e+00,239383
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.119216e+00,5.426724e+00,479420
mean_wing_area_flyany_framewingextension,1.030775e+00,1.817364e+00,1064
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.872515e-01,1.441055e+00,7356
mean_wing_area_flyfemale_frameany,1.243599e+00,6.427714e+00,239710
mean_wing_area_flymale_frameany,9.953099e-01,3.157975e+00,239383
min_absdwing_angle_flyany_frameany,6.656464e-01,-8.172893e+00,479400
min_absdwing_angle_flyany_framewingextension,1.362485e+00,-1.183705e+00,1064
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.685321e-01,-7.688162e+00,239700
min_absdwing_angle_flymale_frameany,7.621016e-01,-6.672068e+00,239373
min_absdwing_area_flyany_frameany,1.823800e+00,-4.918002e+00,479400
min_absdwing_area_flyany_framewingextension,2.120495e+00,-1.556772e+00,1064
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.935490e+00,-2.722968e+00,239700
min_absdwing_area_flymale_frameany,1.711382e+00,-5.574086e+00,239373
min_dwing_angle_in_flyany_frameany,-6.834748e-01,8.378416e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.262874e+00,-5.198324e-01,1064
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.255041e-01,9.835533e+00,239700
min_dwing_angle_in_flymale_frameany,-8.397544e-01,5.205427e+00,239373
min_dwing_angle_out_flyany_frameany,-6.836066e-01,8.376040e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.895707e+00,1.098765e+00,1064
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.254594e-01,9.848867e+00,239700
min_dwing_angle_out_flymale_frameany,-8.401392e-01,5.202099e+00,239373
min_wing_angle_flyany_frameany,-4.593450e-02,-1.150918e+00,479420
min_wing_angle_flyany_framewingextension,4.514065e-02,-1.575263e+00,1064
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.952790e-02,-1.143331e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.243637e-02,-8.688184e-01,239383
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.100090e+00,5.885839e+00,479420
min_wing_area_flyany_framewingextension,6.475109e-01,-6.045750e-01,1064
min_wing_area_flyany_framewinggrooming,4.623590e-01,4.902563e+00,7356
min_wing_area_flyfemale_frameany,1.219844e+00,6.913810e+00,239710
min_wing_area_flymale_frameany,9.809603e-01,3.515559e+00,239383
nflies_close_flyany_frameany,6.254286e-01,2.382660e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.602677e-01,8.504420e-01,1063
nflies_close_flyany_framebodyturnstart,5.482986e-01,3.504252e-01,415
nflies_close_flyany_framecrabwalkallstart,5.984276e-01,1.555280e+00,2102
nflies_close_flyany_framecrabwalkextreme,8.955610e-01,9.720680e-01,732
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.308237e-01,-4.890672e-01,244342
nflies_close_flyany_framepivotcenter,8.501867e-01,4.632061e-01,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.130949e-01,-2.142483e+00,602
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.721110e-01,4.235527e+00,394893
nflies_close_flyany_frametouch,1.607035e+00,-3.815000e-02,9112
nflies_close_flyany_framewalk,4.046631e-01,-7.448610e-01,52710
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.213893e+00,2.054263e+01,7356
nflies_close_flyfemale_frameany,6.859121e-01,2.369761e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.641336e-01,2.183702e+00,239383
nflies_close_flymale_framechase,1.051938e+00,-1.869627e+00,298
nflies_close_flymale_framewingextension,7.290989e-01,-1.432878e+00,1064
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036507e+00,-1.825901e+00,479420
nwingsdetected_flyany_framewingextension,1.966646e+00,8.582006e-01,1064
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502663e+00,2.687757e+00,7356
nwingsdetected_flyfemale_frameany,1.042752e+00,-7.085601e-01,239710
nwingsdetected_flymale_frameany,1.029906e+00,-2.086664e+00,239383
phi_flyany_frameany,-5.686795e-02,-5.564235e+00,479420
phisideways_flyany_framemove,5.123039e-01,7.055248e+00,84527
phisideways_flyfemale_framemove,5.678482e-01,1.186354e+01,5212
phisideways_flymale_framemove,4.567680e-01,2.727932e+00,79297
theta_mm_flyany_frameany,-4.460155e-01,-1.709166e+01,479420
velmag_ctr_flyany_frameany,2.249547e+00,-8.318796e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.594827e+00,1.351571e+00,350
velmag_ctr_flyany_framebodyturn,9.336137e+00,-2.045483e+00,1063
velmag_ctr_flyany_framecrabwalkall,9.577399e+00,-5.353817e+00,23680
velmag_ctr_flyany_framecrabwalkextreme,7.507458e+00,8.191620e-01,732
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.623825e+00,-6.175133e+00,84507
velmag_ctr_flyany_framenearfly,1.582365e+00,-8.788678e+00,230865
velmag_ctr_flyany_framenearwall,3.363284e+00,-7.524211e+00,244329
velmag_ctr_flyany_framenotnearfly_notnearwall,1.870734e+00,-4.155378e+00,114600
velmag_ctr_flyany_framepivotcenter,1.561677e+00,-3.883710e+00,287
