field,value,zscore,nflyframes
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.074111e-01,-1.912988e+01,252
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.032739e-01,-1.159515e+01,2872
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.520447e-01,-8.356356e+00,1989
duration_flyfemale_framepivotcenter,1.382722e-01,1.322918e+01,1385
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.596796e+01,2.300102e+02,259461
duration_flyfemale_frametouch,2.915808e-01,1.071497e+01,1513
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.487627e-01,-1.396205e+01,218
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.678873e-02,-8.713123e+00,701
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.486939e-01,-6.989556e+00,757
duration_flymale_framepivotcenter,1.435203e-01,7.677620e+00,578
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.001887e+02,1.016612e+02,217200
duration_flymale_frametouch,7.552761e-01,2.680932e+01,2236
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.883783e-04,4.528901e-01,479440
dv_cor_flyfemale_frameany,-2.440928e-04,1.022655e-01,261462
dv_cor_flymale_frameany,7.071223e-04,4.853010e-01,217978
dv_ctr_flyany_frameany,-6.288227e-04,4.336433e-01,479440
dv_ctr_flyfemale_frameany,-1.780888e-03,1.111829e-01,261462
dv_ctr_flymale_frameany,7.530656e-04,4.642794e-01,217978
dv_tail_flyany_frameany,4.246227e-04,4.219778e-01,479440
dv_tail_flyfemale_frameany,3.707006e-04,2.186033e-01,261462
dv_tail_flymale_frameany,4.893017e-04,3.942546e-01,217978
dwing_angle_diff_flyany_frameany,1.076163e-04,2.980752e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.643609e-04,-2.669990e-01,261462
dwing_angle_diff_flymale_frameany,3.955187e-05,1.611081e+00,217978
dwing_angle_imbalance_flyany_frameany,-6.259216e-01,1.802319e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615951e+00,8.652450e-01,252
dwing_angle_imbalance_flyfemale_frameany,-7.285270e-01,-2.535607e+00,261462
dwing_angle_imbalance_flymale_frameany,-5.028477e-01,4.936230e+00,217978
ecc_flyany_frameany,3.345471e-01,-6.886567e+00,479460
ecc_flyfemale_frameany,3.280455e-01,-9.352704e+00,261473
ecc_flymale_frameany,3.423457e-01,-3.758975e+00,217987
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479460
fractime_flyany_framebackup,2.502816e-05,-6.650436e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.344732e+00,479460
fractime_flyany_framebackup_nearwall,8.342719e-06,-6.653380e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,5.015896e-03,479460
fractime_flyany_framebodyturn,0.000000e+00,-7.769005e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.691970e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.685946e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.618443e+00,479460
fractime_flyany_framechase,0.000000e+00,-7.893911e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.272284e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,7.452134e-03,-7.206668e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.965837e-03,-5.374341e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.833312e-03,-7.509962e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.084720e-03,8.455535e+00,479460
fractime_flyany_framecrabwalkextreme,6.257039e-06,-4.370985e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.785270e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.291450e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.142089e+00,479460
fractime_flyany_framejump,0.000000e+00,-3.001411e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.786215e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.669088e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.070373e+00,479460
fractime_flyany_framemove,5.837818e-03,-1.273015e+01,479460
fractime_flyany_framemove_nearfly,7.028741e-04,-8.310367e+00,479460
fractime_flyany_framemove_nearwall,1.522546e-03,-1.252153e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.150503e-03,-3.473944e+00,479460
fractime_flyany_framenotanybehavior,3.163976e-03,-6.995717e+00,479460
fractime_flyany_framepivotcenter,4.102532e-03,1.939359e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.755350e-04,2.820744e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.843282e-04,5.163687e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.068035e-03,3.447318e+01,479460
fractime_flyany_framepivotcenter_stop,1.726943e-03,3.277448e+01,479460
fractime_flyany_framepivottail,6.257039e-06,-9.103455e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.578467e+00,479460
fractime_flyany_framepivottail_nearwall,6.257039e-06,-9.053055e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.150710e+00,479460
fractime_flyany_framerighting,1.877112e-05,-2.162940e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.000337e+00,479460
fractime_flyany_framerighting_nearwall,4.171359e-06,-1.853976e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-2.462601e+00,479460
fractime_flyany_framestop,9.941622e-01,1.273015e+01,479460
fractime_flyany_framestop_nearfly,3.153172e-01,8.159309e+00,479460
fractime_flyany_framestop_nearwall,2.858424e-01,3.949864e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.249760e-01,1.356631e+01,479460
fractime_flyany_framestop_notwinggrooming,9.936366e-01,1.554385e+01,479460
fractime_flyany_frametouch,7.819213e-03,-2.457153e+00,479460
fractime_flyany_frametouch_notchase,7.819213e-03,-2.865196e+00,479460
fractime_flyany_framewalk,1.376549e-04,-1.062565e+01,479460
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.253532e+00,479460
fractime_flyany_framewalk_nearwall,1.126267e-04,-1.068251e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.502816e-05,-2.737510e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-6.845706e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.579457e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.124089e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618401e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-9.129468e-01,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-6.569495e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.608923e+00,479460
fractime_flyany_framewinggrooming,5.339340e-04,-6.824070e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.754224e-04,-4.790455e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.835398e-04,-4.343799e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.042840e-04,-5.466352e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.298248e-01,129616
fractime_flyfemale_firsthalf_frametouch,0.000000e+00,-4.623194e+00,129616
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,261462
fractime_flyfemale_framebackup,2.294789e-05,-5.806282e+00,261462
fractime_flyfemale_framebodyturn,0.000000e+00,-7.440737e+00,261462
fractime_flyfemale_framechase,0.000000e+00,-9.060265e-01,261462
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,261462
fractime_flyfemale_framecrabwalkall,1.098439e-02,-6.159662e+00,261462
fractime_flyfemale_framecrabwalkextreme,1.147394e-05,-4.156211e+00,261462
fractime_flyfemale_framejump,0.000000e+00,-2.814096e+00,261462
fractime_flyfemale_framemove,7.653120e-03,-1.128809e+01,261462
fractime_flyfemale_framenotanybehavior,4.069425e-03,-6.806063e+00,261462
fractime_flyfemale_framepivotcenter,5.297137e-03,1.768485e+01,261462
fractime_flyfemale_framepivottail,1.147394e-05,-7.815183e+00,261462
fractime_flyfemale_framerighting,3.442183e-05,-2.013860e+00,261462
fractime_flyfemale_framestop,9.923469e-01,1.128809e+01,261462
fractime_flyfemale_frametouch,5.786692e-03,-3.465517e+00,261462
fractime_flyfemale_framewalk,2.524267e-04,-9.524962e+00,261462
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,261462
fractime_flyfemale_framewingflick,0.000000e+00,-1.351587e+00,261462
fractime_flyfemale_framewinggrooming,8.490718e-04,-5.824307e+00,261462
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.442454e-01,131846
fractime_flyfemale_secondhalf_frametouch,1.147551e-02,-9.489875e-01,131846
fractime_flyfirsthalf_framebackup,2.502920e-05,-6.534383e+00,239720
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.227173e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-7.480955e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.503421e-03,-7.183937e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.313753e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.900480e+00,239720
fractime_flyfirsthalf_framemove,6.445019e-03,-1.338234e+01,239720
fractime_flyfirsthalf_framepivotcenter,4.133990e-03,2.247537e+01,239720
fractime_flyfirsthalf_framepivottail,1.251460e-05,-9.391274e+00,239720
fractime_flyfirsthalf_framerighting,2.920073e-05,-1.963352e+00,239720
fractime_flyfirsthalf_framestop,9.935550e-01,1.338234e+01,239720
fractime_flyfirsthalf_frametouch,0.000000e+00,-3.560696e+00,239720
fractime_flyfirsthalf_framewalk,2.419489e-04,-1.123633e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.204334e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.714055e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.925914e-04,-6.567641e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,110104
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.095819e-01,110104
fractime_flymale_firsthalf_frametouch,0.000000e+00,-2.430446e+00,110104
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,217978
fractime_flymale_framebackup,2.752571e-05,-6.187428e+00,217978
fractime_flymale_framebodyturn,0.000000e+00,-6.738343e+00,217978
fractime_flymale_framechase,0.000000e+00,-7.585548e-01,217978
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.906460e-01,217978
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,217978
fractime_flymale_framecrabwalkall,3.215921e-03,-6.621138e+00,217978
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.892951e+00,217978
fractime_flymale_framejump,0.000000e+00,-2.593241e+00,217978
fractime_flymale_framemove,3.569168e-03,-1.277145e+01,217978
fractime_flymale_framenotanybehavior,1.986439e-03,-6.677743e+00,217978
fractime_flymale_framepivotcenter,2.669994e-03,1.678011e+01,217978
fractime_flymale_framepivottail,0.000000e+00,-8.810375e+00,217978
fractime_flymale_framerighting,0.000000e+00,-2.041400e+00,217978
fractime_flymale_framestop,9.964308e-01,1.277145e+01,217978
fractime_flymale_frametouch,1.025792e-02,-1.621331e+00,217978
fractime_flymale_frametouch_notchase,1.025792e-02,-1.893221e+00,217978
fractime_flymale_framewalk,0.000000e+00,-9.818168e+00,217978
fractime_flymale_framewingextension,0.000000e+00,-6.711949e-01,217978
fractime_flymale_framewingflick,4.587619e-06,-7.104883e-01,217978
fractime_flymale_framewinggrooming,1.559790e-04,-5.694596e+00,217978
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,107874
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.225954e-01,107874
fractime_flymale_secondhalf_frametouch,2.072789e-02,-1.830305e-01,107874
fractime_flysecondhalf_framebackup,2.502920e-05,-6.070187e+00,239720
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.989265e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.416295e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.401468e-03,-6.697059e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.251460e-05,-4.173896e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.793741e+00,239720
fractime_flysecondhalf_framemove,5.147672e-03,-1.146818e+01,239720
fractime_flysecondhalf_framepivotcenter,4.071417e-03,1.582856e+01,239720
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.052236e+00,239720
fractime_flysecondhalf_framerighting,8.343067e-06,-2.275084e+00,239720
fractime_flysecondhalf_framestop,9.948523e-01,1.146818e+01,239720
fractime_flysecondhalf_frametouch,1.563908e-02,-5.109652e-01,239720
fractime_flysecondhalf_framewalk,3.337227e-05,-9.521719e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.568735e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-8.338339e-01,239720
fractime_flysecondhalf_framewinggrooming,2.753212e-04,-6.306590e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.393296e-01,-9.776389e+00,151510
magveldiff_nose2ell_flyany_frametouch,4.392089e-01,-1.308363e+01,3749
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.365679e-01,-9.318259e+00,66104
magveldiff_nose2ell_flyfemale_frametouch,4.508480e-01,-1.224718e+01,1513
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.439589e-01,-9.747990e+00,85406
magveldiff_nose2ell_flymale_frametouch,4.333893e-01,-1.218796e+01,2236
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.525973e+00,-3.594902e-02,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.368967e+00,-1.997614e-01,151510
max_absdwing_angle_flyany_frametouch,6.340266e-01,-7.606440e+00,3749
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.390100e+00,1.169846e+00,252
max_absdwing_angle_flyfemale_frameany,1.726231e+00,2.868239e+00,261462
max_absdwing_angle_flyfemale_framenearfly,1.571011e+00,2.992519e+00,66104
max_absdwing_angle_flyfemale_frametouch,6.090836e-01,-6.911891e+00,1513
max_absdwing_angle_flymale_frameany,1.285765e+00,-2.737956e+00,217978
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.059877e+00,-3.883895e+00,85406
max_absdwing_angle_flymale_frametouch,6.464981e-01,-6.660608e+00,2236
max_absdwing_area_flyany_frameany,2.851364e+00,-2.132116e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.109780e+01,1.166670e+01,252
max_absdwing_area_flyfemale_frameany,3.130397e+00,-8.457827e-01,261462
max_absdwing_area_flymale_frameany,2.516666e+00,-2.949793e+00,217978
max_dwing_angle_in_flyany_frameany,9.365661e-01,-2.973883e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.054741e+00,1.531181e+00,261462
max_dwing_angle_in_flymale_frameany,7.948165e-01,-6.539500e+00,217978
max_dwing_angle_out_flyany_frameany,9.366738e-01,-2.970626e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.054906e+00,1.527607e+00,261462
max_dwing_angle_out_flymale_frameany,7.948560e-01,-6.531100e+00,217978
max_wing_angle_flyany_frameany,1.062004e-01,1.185584e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.731451e-02,3.757811e-01,151519
max_wing_angle_flyany_frametouch,3.770825e-02,-4.367877e+00,3749
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.128218e-01,-1.026227e+01,252
max_wing_angle_flyfemale_frameany,1.273742e-01,4.026085e+00,261473
max_wing_angle_flyfemale_framenearfly,8.837424e-02,6.555387e-01,66109
max_wing_angle_flyfemale_frametouch,4.024493e-02,-6.693271e+00,1513
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.080266e-02,-1.433550e+00,217987
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.411793e-02,-3.505067e-02,85410
max_wing_angle_flymale_frametouch,3.643991e-02,-3.008962e+00,2236
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.752869e-01,-1.251120e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.224378e-01,-8.395899e+00,252
max_wing_area_flyfemale_frameany,9.643644e-01,-2.966036e-01,261473
max_wing_area_flymale_frameany,7.684393e-01,-2.855669e+00,217987
mean_wing_angle_flyany_frameany,3.481583e-02,4.944886e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.020624e-02,1.851539e+00,261473
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.835008e-02,-6.819729e-01,217987
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.490332e-01,-9.901199e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.474328e-01,-7.409508e+00,252
mean_wing_area_flyfemale_frameany,9.355060e-01,4.335427e-03,261473
mean_wing_area_flymale_frameany,7.453100e-01,-2.656397e+00,217987
min_absdwing_angle_flyany_frameany,7.447178e-01,-6.107850e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.384190e-01,-3.479120e+00,261462
min_absdwing_angle_flymale_frameany,7.522732e-01,-7.220114e+00,217978
min_absdwing_area_flyany_frameany,1.870082e+00,-4.458407e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.936303e+00,-2.983877e+00,261462
min_absdwing_area_flymale_frameany,1.790650e+00,-4.681670e+00,217978
min_dwing_angle_in_flyany_frameany,-9.366738e-01,2.970626e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.054906e+00,-1.527607e+00,261462
min_dwing_angle_in_flymale_frameany,-7.948560e-01,6.531100e+00,217978
min_dwing_angle_out_flyany_frameany,-9.365661e-01,2.973883e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.054741e+00,-1.531181e+00,261462
min_dwing_angle_out_flymale_frameany,-7.948165e-01,6.539500e+00,217978
min_wing_angle_flyany_frameany,-3.656873e-02,-9.578539e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.696170e-02,-2.585532e+00,261473
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.410249e-02,1.050825e+00,217987
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.227795e-01,-7.107922e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.724278e-01,-4.871593e+00,252
min_wing_area_flyfemale_frameany,9.066476e-01,3.030185e-01,261473
min_wing_area_flymale_frameany,7.221807e-01,-2.395244e+00,217987
nflies_close_flyany_frameany,4.608852e-01,2.682008e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.201628e-01,6.775993e-01,1142
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.618092e-01,4.301022e+00,137780
nflies_close_flyany_framepivotcenter,4.126267e-01,-1.001214e+00,1963
nflies_close_flyany_framepivotcenterstart,4.521068e-01,-6.233374e-01,439
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.611658e-01,1.293453e+00,476661
nflies_close_flyany_frametouch,2.001102e+00,4.289889e+00,3749
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.090278e-01,1.201440e+01,252
nflies_close_flyfemale_frameany,4.492242e-01,-8.870145e-01,261473
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.748724e-01,1.628668e+00,217987
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080132e+00,9.648045e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.114346e+00,-1.731715e+01,252
nwingsdetected_flyfemale_frameany,1.063119e+00,5.132059e-01,261473
nwingsdetected_flymale_frameany,1.100538e+00,1.221748e+00,217987
phi_flyany_frameany,3.531191e-01,3.378524e+01,479460
phisideways_flyany_framemove,7.832323e-01,2.341872e+01,2761
phisideways_flyfemale_framemove,8.160016e-01,2.898235e+01,1998
phisideways_flymale_framemove,7.340783e-01,1.473088e+01,763
theta_mm_flyany_frameany,-2.509966e-02,-1.062355e+00,479460
velmag_ctr_flyany_frameany,3.736499e-01,-9.244255e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.865148e-01,-1.508148e+01,3573
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.642456e+00,-1.227679e+01,2773
velmag_ctr_flyany_framenearfly,3.738049e-01,-9.204388e+00,151510
velmag_ctr_flyany_framenearwall,3.807972e-01,-1.027548e+01,137775
velmag_ctr_flyany_framenotnearfly_notnearwall,4.126939e-01,-3.776450e+00,253680
velmag_ctr_flyany_framepivotcenter,7.199405e-01,-5.225656e+00,1963
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.680626e-01,-8.609575e+00,476661
velmag_ctr_flyany_frametouch,3.753690e-01,-1.417280e+01,3749
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.175046e-01,-1.053303e+01,252
velmag_ctr_flyfemale_frameany,3.820147e-01,-8.465782e+00,261462
velmag_ctr_flymale_frameany,3.636165e-01,-8.764717e+00,217978
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.640884e-01,-8.751985e+00,479440
velmag_flyfemale_frameany,1.706463e-01,-8.018800e+00,261462
velmag_flymale_frameany,1.562222e-01,-8.284565e+00,217978
velmag_nose_flyany_frameany,5.713878e-01,-9.458162e+00,479440
velmag_nose_flyfemale_frameany,5.833535e-01,-8.668214e+00,261462
velmag_nose_flymale_frameany,5.570351e-01,-8.978584e+00,217978
velmag_tail_flyany_frameany,5.642095e-01,-9.446165e+00,479440
velmag_tail_flyfemale_frameany,5.729354e-01,-8.666414e+00,261462
velmag_tail_flymale_frameany,5.537428e-01,-8.952291e+00,217978
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.549011e-03,-4.711606e-02,1422
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.062501e-05,-1.767789e-01,151510
veltoward_nose2ell_flyany_frametouch,-3.738964e-04,-1.417344e-01,3749
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.805204e-05,-3.182650e-03,66104
veltoward_nose2ell_flyfemale_frametouch,-4.301156e-04,-9.458836e-02,1513
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.971553e-05,-9.906455e-02,85406
veltoward_nose2ell_flymale_frametouch,-3.457868e-04,-1.233677e-01,2236
