field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.695012e-02,-1.461951e+00,37498
du_ctr_flyfemale_frameany,5.235626e+00,-7.226615e-01,229931
du_ctr_flymale_frameany,6.588107e+00,3.226387e-01,248751
du_ctr_flymale_framechase,1.496556e+01,1.802779e-01,415
du_tail_flyany_frameany,5.938456e+00,-1.346564e-01,479260
du_tail_flyany_framepivottail,9.773122e-02,-1.348703e+00,13316
du_tail_flyfemale_frameany,5.233621e+00,-7.246370e-01,229931
du_tail_flymale_frameany,6.590147e+00,3.253691e-01,248751
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392224e-01,2.361960e+00,3543
duration_flyany_framebodyturn,8.178086e-02,-1.469690e+00,4378
duration_flyany_framechase,1.495866e-01,-1.828951e+00,461
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.102097e-01,8.538791e-01,50199
duration_flyany_framecrabwalkextreme,1.250073e-01,2.157704e+00,1632
duration_flyany_framejump,9.158546e-02,1.094119e+00,1664
duration_flyany_framemove,1.174933e+00,-1.403620e+00,276224
duration_flyany_framepivotcenter,8.028674e-02,-1.905431e+00,209
duration_flyany_framepivottail,1.277291e-01,-1.235839e+00,13316
duration_flyany_framerighting,3.814863e-01,-1.242632e+00,1863
duration_flyany_framestop,8.751021e-01,-4.693068e-01,203056
duration_flyany_frametouch,1.660413e-01,-1.564831e+00,11450
duration_flyany_framewalk,5.147169e-01,-1.459936e+00,147580
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.929457e+00,-2.029458e-01,37498
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430863e-01,2.083328e+00,1808
duration_flyfemale_framebodyturn,8.126052e-02,-1.728260e+00,1942
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.684449e-01,7.394486e-01,20098
duration_flyfemale_framecrabwalkextreme,1.117245e-01,-9.898198e-01,558
duration_flyfemale_framejump,9.646989e-02,2.354307e+00,992
duration_flyfemale_framemove,1.127708e+00,-1.426066e+00,127304
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.275305e-01,-8.367623e-01,5950
duration_flyfemale_framerighting,3.646538e-01,-1.697637e+00,732
duration_flyfemale_framestop,9.365250e-01,-5.468812e-01,102627
duration_flyfemale_frametouch,1.681260e-01,-2.924016e-01,5305
duration_flyfemale_framewalk,4.747194e-01,-1.893961e+00,65507
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.034540e+00,-2.096453e-01,18907
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356095e-01,1.955918e+00,1735
duration_flymale_framebodyturn,8.238493e-02,-1.022474e+00,2427
duration_flymale_framechase,1.840808e-01,-1.991831e+00,415
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.476000e-01,6.039896e-01,30067
duration_flymale_framecrabwalkextreme,1.372272e-01,3.932754e+00,1070
duration_flymale_framejump,8.682609e-02,-2.912856e-01,660
duration_flymale_framemove,1.217014e+00,-1.104100e+00,148458
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277886e-01,-1.567595e+00,7359
duration_flymale_framerighting,3.747643e-01,-6.335321e-01,1106
duration_flymale_framestop,8.224310e-01,-3.145491e-01,100293
duration_flymale_frametouch,1.638067e-01,-1.811023e+00,6145
duration_flymale_framewalk,5.502712e-01,-9.830086e-01,81957
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.834052e+00,5.724267e-01,18591
dv_cor_flyany_frameany,-2.913119e-01,-5.470705e+00,479260
dv_cor_flyfemale_frameany,-1.663699e-01,-2.421906e+00,229931
dv_cor_flymale_frameany,-4.071077e-01,-4.890169e+00,248751
dv_ctr_flyany_frameany,-3.557543e-01,-5.177149e+00,479260
dv_ctr_flyfemale_frameany,-2.235800e-01,-2.426322e+00,229931
dv_ctr_flymale_frameany,-4.788808e-01,-4.577557e+00,248751
dv_tail_flyany_frameany,-5.830888e-02,-1.121958e+00,479260
dv_tail_flyfemale_frameany,3.074678e-02,1.009921e+00,229931
dv_tail_flymale_frameany,-1.407792e-01,-2.331630e+00,248751
dwing_angle_diff_flyany_frameany,-8.974115e-05,-1.323252e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.535991e-04,1.895480e+00,229931
dwing_angle_diff_flymale_frameany,6.654823e-06,1.275504e+00,248751
dwing_angle_imbalance_flyany_frameany,-8.034956e-01,-1.197965e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.597465e+00,1.200163e+00,37498
dwing_angle_imbalance_flyfemale_frameany,-6.492989e-01,-7.075351e-01,229931
dwing_angle_imbalance_flymale_frameany,-9.455145e-01,-1.194259e+00,248751
ecc_flyany_frameany,3.603109e-01,1.718250e+00,479280
ecc_flyfemale_frameany,3.628985e-01,3.216654e+00,229940
ecc_flymale_frameany,3.579119e-01,4.186770e-01,248762
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479280
fractime_flyany_framebackup,7.392339e-03,4.255053e+00,479280
fractime_flyany_framebackup_nearfly,4.596478e-03,3.992323e+00,479280
fractime_flyany_framebackup_nearwall,7.383993e-03,4.276835e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.172926e-06,-5.427425e-01,479280
fractime_flyany_framebodyturn,9.134535e-03,-3.652714e-01,479280
fractime_flyany_framebodyturn_nearfly,3.730596e-03,2.224931e-02,479280
fractime_flyany_framebodyturn_nearwall,8.502337e-03,-4.845112e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.631948e-04,1.590824e+00,479280
fractime_flyany_framechase,9.848105e-04,-1.088421e+00,479280
fractime_flyany_framechase_notwingextension,9.848105e-04,-1.110773e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479280
fractime_flyany_framecrabwalkall,1.047384e-01,5.189634e-01,479280
fractime_flyany_framecrabwalkall_nearfly,3.273869e-02,4.933224e-01,479280
fractime_flyany_framecrabwalkall_nearwall,1.042772e-01,5.441167e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.837590e-04,-4.614553e-01,479280
fractime_flyany_framecrabwalkextreme,3.405108e-03,1.207041e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.502253e-03,-2.418459e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.340427e-03,1.274385e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172926e-05,4.237511e-01,479280
fractime_flyany_framejump,3.471874e-03,2.328924e+00,479280
fractime_flyany_framejump_nearfly,1.162160e-03,3.506720e+00,479280
fractime_flyany_framejump_nearwall,1.915373e-03,3.010597e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.374979e-03,1.632480e+00,479280
fractime_flyany_framemove,5.763312e-01,5.320656e-01,479280
fractime_flyany_framemove_nearfly,2.304081e-01,4.219953e-01,479280
fractime_flyany_framemove_nearwall,5.343098e-01,7.220287e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.607912e-02,-2.237332e-01,479280
fractime_flyany_framenotanybehavior,1.771699e-01,1.116436e+00,479280
fractime_flyany_framepivotcenter,4.527625e-04,-9.892434e-01,479280
fractime_flyany_framepivotcenter_nearfly,1.815223e-04,-1.053069e+00,479280
fractime_flyany_framepivotcenter_nearwall,2.587214e-04,-9.327864e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731764e-04,-5.036302e-01,479280
fractime_flyany_framepivotcenter_stop,1.314472e-04,-7.752677e-01,479280
fractime_flyany_framepivottail,2.778334e-02,1.754994e-01,479280
fractime_flyany_framepivottail_nearfly,1.360165e-02,8.072770e-01,479280
fractime_flyany_framepivottail_nearwall,2.767276e-02,2.059519e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381572e-05,-8.710478e-01,479280
fractime_flyany_framerighting,3.887081e-03,1.154664e+00,479280
fractime_flyany_framerighting_nearfly,1.112085e-03,1.012110e+00,479280
fractime_flyany_framerighting_nearwall,3.294525e-03,1.840207e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,4.840594e-04,-5.421483e-01,479280
fractime_flyany_framestop,4.236688e-01,-5.320656e-01,479280
fractime_flyany_framestop_nearfly,1.071211e-01,-1.857626e+00,479280
fractime_flyany_framestop_nearwall,2.318645e-01,-1.432417e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.731890e-01,1.409450e+00,479280
fractime_flyany_framestop_notwinggrooming,3.463779e-01,-1.835693e-01,479280
fractime_flyany_frametouch,2.389000e-02,-6.267251e-01,479280
fractime_flyany_frametouch_notchase,2.367510e-02,-3.230784e-01,479280
fractime_flyany_framewalk,3.079202e-01,-3.402660e-01,479280
fractime_flyany_framewalk_nearfly,1.035595e-01,-3.596601e-01,479280
fractime_flyany_framewalk_nearwall,2.842931e-01,-2.554543e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.081038e-02,-1.778702e-01,479280
fractime_flyany_framewingextension,1.940411e-04,-9.174191e-01,479280
fractime_flyany_framewingextension_nearfly,5.216158e-05,-9.435038e-01,479280
fractime_flyany_framewingextension_notchase,1.940411e-04,-9.622304e-01,479280
fractime_flyany_framewingextension_notnearfly,1.418795e-04,1.274738e+00,479280
fractime_flyany_framewingflick,1.439659e-04,-9.855220e-01,479280
fractime_flyany_framewingflick_nearfly,7.928560e-05,-9.683981e-01,479280
fractime_flyany_framewingflick_notnearfly,6.468035e-05,-4.574828e-01,479280
fractime_flyany_framewinggrooming,7.823819e-02,-1.228527e+00,479280
fractime_flyany_framewinggrooming_nearfly,8.433484e-03,-2.907174e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.932273e-02,-2.183670e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.457979e-02,2.114101e-01,479280
fractime_flyfemale_firsthalf_framechase,2.522507e-04,-7.223103e-01,114965
fractime_flyfemale_firsthalf_frametouch,2.541643e-02,4.387602e-01,114965
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,229931
fractime_flyfemale_framebackup,7.863229e-03,3.939238e+00,229931
fractime_flyfemale_framebodyturn,8.446012e-03,-5.833082e-01,229931
fractime_flyfemale_framechase,2.392022e-04,-6.222992e-01,229931
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,229931
fractime_flyfemale_framecrabwalkall,8.740883e-02,2.916383e-01,229931
fractime_flyfemale_framecrabwalkextreme,2.426815e-03,9.945197e-01,229931
fractime_flyfemale_framejump,4.314338e-03,2.449537e+00,229931
fractime_flyfemale_framemove,5.536618e-01,1.515117e-01,229931
fractime_flyfemale_framenotanybehavior,1.840465e-01,7.900457e-01,229931
fractime_flyfemale_framepivotcenter,5.218957e-04,-1.129880e+00,229931
fractime_flyfemale_framepivottail,2.587733e-02,-1.762548e-03,229931
fractime_flyfemale_framerighting,3.183564e-03,9.018847e-02,229931
fractime_flyfemale_framestop,4.463382e-01,-1.515117e-01,229931
fractime_flyfemale_frametouch,2.307214e-02,9.226212e-01,229931
fractime_flyfemale_framewalk,2.848985e-01,-7.570945e-01,229931
fractime_flyfemale_framewingextension,6.958609e-05,-3.770036e-01,229931
fractime_flyfemale_framewingflick,1.043791e-04,-6.940611e-01,229931
fractime_flyfemale_framewinggrooming,8.222902e-02,-1.040187e+00,229931
fractime_flyfemale_secondhalf_framechase,2.261538e-04,-3.661532e-01,114966
fractime_flyfemale_secondhalf_frametouch,2.072787e-02,1.587583e+00,114966
fractime_flyfirsthalf_framebackup,7.263852e-03,3.883939e+00,239680
fractime_flyfirsthalf_framebodyturn,9.642023e-03,-3.507748e-01,239680
fractime_flyfirsthalf_framechase,8.928571e-04,-1.087994e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.013643e-01,4.823081e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.325267e-03,1.235974e+00,239680
fractime_flyfirsthalf_framejump,3.830107e-03,2.874445e+00,239680
fractime_flyfirsthalf_framemove,5.859438e-01,5.559088e-01,239680
fractime_flyfirsthalf_framepivotcenter,5.131842e-04,-2.082637e-01,239680
fractime_flyfirsthalf_framepivottail,2.894693e-02,-2.587149e-03,239680
fractime_flyfirsthalf_framerighting,4.180574e-03,1.178790e+00,239680
fractime_flyfirsthalf_framestop,4.140562e-01,-5.559088e-01,239680
fractime_flyfirsthalf_frametouch,2.715704e-02,-7.966131e-01,239680
fractime_flyfirsthalf_framewalk,3.079439e-01,-5.523576e-01,239680
fractime_flyfirsthalf_framewingextension,2.294726e-04,-8.588676e-01,239680
fractime_flyfirsthalf_framewingflick,1.293391e-04,-1.322928e+00,239680
fractime_flyfirsthalf_framewinggrooming,9.234396e-02,-4.576182e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,124524
fractime_flymale_firsthalf_framechase,1.485657e-03,-1.083591e+00,124524
fractime_flymale_firsthalf_frametouch,2.880569e-02,-1.040791e+00,124524
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,248751
fractime_flymale_framebackup,6.974846e-03,3.751973e+00,248751
fractime_flymale_framebodyturn,9.756745e-03,-1.721559e-01,248751
fractime_flymale_framechase,1.676375e-03,-1.093172e+00,248751
fractime_flymale_framechase_notwingextension,1.676375e-03,-1.112758e+00,248751
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,248751
fractime_flymale_framecrabwalkall,1.208719e-01,5.034474e-01,248751
fractime_flymale_framecrabwalkextreme,4.301490e-03,1.076235e+00,248751
fractime_flymale_framejump,2.653256e-03,1.649368e+00,248751
fractime_flymale_framemove,5.968137e-01,8.294863e-01,248751
fractime_flymale_framenotanybehavior,1.701058e-01,1.408377e+00,248751
fractime_flymale_framepivotcenter,3.899482e-04,-4.987354e-01,248751
fractime_flymale_framepivottail,2.958380e-02,2.826079e-01,248751
fractime_flymale_framerighting,4.446213e-03,2.783831e+00,248751
fractime_flymale_framestop,4.031863e-01,-8.294863e-01,248751
fractime_flymale_frametouch,2.470342e-02,-9.819014e-01,248751
fractime_flymale_frametouch_notchase,2.431347e-02,-7.814121e-01,248751
fractime_flymale_framewalk,3.294741e-01,5.665044e-02,248751
fractime_flymale_framewingextension,3.095465e-04,-9.208416e-01,248751
fractime_flymale_framewingflick,1.809038e-04,-9.925943e-01,248751
fractime_flymale_framewinggrooming,7.473739e-02,-9.665738e-01,248751
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,124545
fractime_flymale_secondhalf_framechase,1.862781e-03,-9.442321e-01,124545
fractime_flymale_secondhalf_frametouch,2.053876e-02,-7.552426e-01,124545
fractime_flysecondhalf_framebackup,7.521496e-03,4.181360e+00,239580
fractime_flysecondhalf_framebodyturn,8.627598e-03,-3.600174e-01,239580
fractime_flysecondhalf_framechase,1.076885e-03,-9.276903e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.081184e-01,5.105558e-01,239580
fractime_flysecondhalf_framecrabwalkextreme,3.481092e-03,1.102926e+00,239580
fractime_flysecondhalf_framejump,3.113782e-03,1.508302e+00,239580
fractime_flysecondhalf_framemove,5.666792e-01,4.853463e-01,239580
fractime_flysecondhalf_framepivotcenter,3.923533e-04,-1.519989e+00,239580
fractime_flysecondhalf_framepivottail,2.662159e-02,3.501437e-01,239580
fractime_flysecondhalf_framerighting,3.593789e-03,1.048934e+00,239580
fractime_flysecondhalf_framestop,4.333208e-01,-4.853463e-01,239580
fractime_flysecondhalf_frametouch,2.062359e-02,-2.698220e-01,239580
fractime_flysecondhalf_framewalk,3.079097e-01,-1.294217e-01,239580
fractime_flysecondhalf_framewingextension,1.586109e-04,-8.354844e-01,239580
fractime_flysecondhalf_framewingflick,1.586109e-04,-3.545730e-01,239580
fractime_flysecondhalf_framewinggrooming,6.413307e-02,-1.903076e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.297546e+01,1.486312e+00,161767
magveldiff_nose2ell_flyany_frametouch,1.055882e+01,2.201560e+00,11450
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.239894e+01,1.310462e+00,76993
magveldiff_nose2ell_flyfemale_frametouch,9.739613e+00,1.552500e+00,5305
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.843850e+00,7.925982e-01,415
magveldiff_nose2ell_flymale_framenearfly,1.351229e+01,1.534107e+00,84689
magveldiff_nose2ell_flymale_frametouch,1.133339e+01,2.408362e+00,6145
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.591009e+00,-3.095439e-01,479260
max_absdwing_angle_flyany_framechase,1.436105e+00,-4.497960e-01,461
max_absdwing_angle_flyany_framenearfly,1.484732e+00,1.986154e-03,161767
max_absdwing_angle_flyany_frametouch,1.906573e+00,2.749646e+00,11450
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.184781e+00,-1.461163e+00,37498
max_absdwing_angle_flyfemale_frameany,1.469054e+00,-1.938749e-01,229931
max_absdwing_angle_flyfemale_framenearfly,1.398984e+00,2.815351e-01,76993
max_absdwing_angle_flyfemale_frametouch,1.660781e+00,1.768992e+00,5305
max_absdwing_angle_flymale_frameany,1.701858e+00,-3.675503e-01,248751
max_absdwing_angle_flymale_framechase,1.263458e+00,-2.250918e+00,415
max_absdwing_angle_flymale_framenearfly,1.565321e+00,-2.384928e-01,84689
max_absdwing_angle_flymale_frametouch,2.150210e+00,3.061096e+00,6145
max_absdwing_area_flyany_frameany,3.104227e+00,-1.764365e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.017885e+00,-7.584719e-01,37498
max_absdwing_area_flyfemale_frameany,3.160359e+00,-1.486361e+00,229931
max_absdwing_area_flymale_frameany,3.051293e+00,-1.392138e+00,248751
max_dwing_angle_in_flyany_frameany,1.105826e+00,-2.582667e-02,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003252e+00,-1.158516e-01,229931
max_dwing_angle_in_flymale_frameany,1.199932e+00,-4.121530e-02,248751
max_dwing_angle_out_flyany_frameany,1.105736e+00,-2.729935e-02,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.003905e+00,-1.056447e-01,229931
max_dwing_angle_out_flymale_frameany,1.199939e+00,-3.549972e-02,248751
max_wing_angle_flyany_frameany,8.886503e-02,-1.775519e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.810782e-02,-1.267367e+00,461
max_wing_angle_flyany_framenearfly,7.267448e-02,-2.340403e+00,161771
max_wing_angle_flyany_frametouch,8.134078e-02,-1.418534e+00,11450
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.621534e-01,-4.842352e-01,37498
max_wing_angle_flyfemale_frameany,8.844757e-02,-1.659194e+00,229940
max_wing_angle_flyfemale_framenearfly,7.599852e-02,-2.084079e+00,76996
max_wing_angle_flyfemale_frametouch,8.201047e-02,-5.311770e-01,5305
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.919052e-02,-1.370523e+00,248762
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.059339e-02,-2.413748e+00,415
max_wing_angle_flymale_framenearfly,6.966554e-02,-1.970886e+00,84690
max_wing_angle_flymale_frametouch,8.097249e-02,-1.466184e+00,6145
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.018775e-01,-7.016691e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.631485e-01,2.102230e-01,37498
max_wing_area_flyfemale_frameany,9.779418e-01,7.542407e-03,229940
max_wing_area_flymale_frameany,8.313177e-01,-1.322506e+00,248762
mean_wing_angle_flyany_frameany,2.864654e-02,-1.374585e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.565792e-02,-1.411321e+00,229940
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.138232e-02,-9.928459e-01,248762
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.741736e-01,-3.528559e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.190507e-01,7.306148e-01,37498
mean_wing_area_flyfemale_frameany,9.459387e-01,3.619706e-01,229940
mean_wing_area_flymale_frameany,8.075873e-01,-1.043557e+00,248762
min_absdwing_angle_flyany_frameany,9.989843e-01,5.174228e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.206182e-01,7.926516e-01,229931
min_absdwing_angle_flymale_frameany,1.070277e+00,-1.629579e-02,248751
min_absdwing_area_flyany_frameany,2.222034e+00,-2.472014e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.220207e+00,-1.965837e-02,229931
min_absdwing_area_flymale_frameany,2.223109e+00,-4.037315e-01,248751
min_dwing_angle_in_flyany_frameany,-1.105736e+00,2.729935e-02,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.003905e+00,1.056447e-01,229931
min_dwing_angle_in_flymale_frameany,-1.199939e+00,3.549972e-02,248751
min_dwing_angle_out_flyany_frameany,-1.105826e+00,2.582667e-02,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003252e+00,1.158516e-01,229931
min_dwing_angle_out_flymale_frameany,-1.199932e+00,4.121530e-02,248751
min_wing_angle_flyany_frameany,-3.157195e-02,-2.113624e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.713173e-02,-4.851804e-01,229940
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.642589e-02,3.391215e-02,248762
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.464698e-01,-2.880647e-03,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.749528e-01,1.480368e+00,37498
min_wing_area_flyfemale_frameany,9.139356e-01,7.025122e-01,229940
min_wing_area_flymale_frameany,7.838570e-01,-7.481224e-01,248762
nflies_close_flyany_frameany,4.298594e-01,-5.147945e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.617232e-01,1.410777e+00,815
nflies_close_flyany_framebodyturn,5.321227e-01,1.051457e+00,4378
nflies_close_flyany_framebodyturnstart,5.389710e-01,9.628438e-01,1767
nflies_close_flyany_framecrabwalkallstart,5.194745e-01,3.724043e-01,5203
nflies_close_flyany_framecrabwalkextreme,5.272442e-01,-3.212917e+00,1632
nflies_close_flyany_framecrabwalkextremestart,5.706746e-01,-2.680955e+00,422
nflies_close_flyany_framejumpstart,4.819193e-01,-6.693340e-02,589
nflies_close_flyany_framenearwall,5.304173e-01,5.574419e-02,367212
nflies_close_flyany_framepivotcenter,5.216875e-01,-5.006582e-01,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.781068e-01,1.528549e+00,3407
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.168362e-01,-1.470259e+00,203056
nflies_close_flyany_frametouch,1.628409e+00,7.819596e-01,11450
nflies_close_flyany_framewalk,4.358727e-01,1.268359e-01,147580
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.329611e-01,-2.336976e+00,37498
nflies_close_flyfemale_frameany,4.728364e-01,-6.676672e-01,229940
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.907751e-01,-2.418516e-01,248762
nflies_close_flymale_framechase,1.204308e+00,-6.694768e-01,415
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056218e+00,-1.561795e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464578e+00,2.181345e-01,37498
nwingsdetected_flyfemale_frameany,1.044072e+00,-1.532405e+00,229940
nwingsdetected_flymale_frameany,1.067482e+00,-1.198746e+00,248762
phi_flyany_frameany,-2.450407e-02,-2.519530e+00,479280
phisideways_flyany_framemove,4.594158e-01,1.993638e+00,276224
phisideways_flyfemale_framemove,4.659554e-01,2.648262e+00,127313
phisideways_flymale_framemove,4.529720e-01,1.220448e+00,148469
theta_mm_flyany_frameany,2.179778e-02,6.011910e-01,479280
velmag_ctr_flyany_frameany,7.722178e+00,2.454599e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.323321e+00,1.623569e-01,3543
velmag_ctr_flyany_framebodyturn,1.077888e+01,7.737474e-02,4378
velmag_ctr_flyany_framecrabwalkall,1.412663e+01,-3.819530e-02,50198
velmag_ctr_flyany_framecrabwalkextreme,8.401554e+00,2.268430e+00,1631
velmag_ctr_flyany_framejump,5.016856e+01,-2.008084e-01,1664
velmag_ctr_flyany_framemove,1.280441e+01,-1.966738e-01,276204
velmag_ctr_flyany_framenearfly,7.810149e+00,9.525878e-01,161767
velmag_ctr_flyany_framenearwall,8.873409e+00,5.556958e-01,367196
velmag_ctr_flyany_framenotnearfly_notnearwall,4.078771e+00,-6.101476e-01,100294
velmag_ctr_flyany_framepivotcenter,2.135383e+00,-1.266906e+00,209
velmag_ctr_flyany_framepivottail,9.462889e+00,-5.097027e-01,13316
velmag_ctr_flyany_framerighting,1.628656e+01,3.079868e-02,1863
velmag_ctr_flyany_framestop,6.976082e-01,5.780963e-01,203056
