field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.162562e+00,8.811109e-01,381855
du_ctr_flyany_framenotnearfly_notnearwall,4.387815e+00,9.764559e-01,60531
du_ctr_flyany_framepivotcenter,3.435017e-01,3.372629e-01,581
du_ctr_flyany_framerighting,4.351748e+00,3.319337e-01,1477
du_ctr_flyany_framestop,1.150544e-01,1.932602e+00,147373
du_ctr_flyany_frametouch,2.360604e+00,1.033459e+00,20986
du_ctr_flyany_framewalk,1.427012e+01,-1.343600e+00,176560
du_ctr_flyany_framewingextension,5.113791e+00,1.860524e+00,6003
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.025683e+00,4.944856e+01,4628
du_ctr_flyfemale_frameany,6.493616e+00,1.712763e+00,212825
du_ctr_flymale_frameany,6.867066e+00,1.026859e+00,242496
du_ctr_flymale_framechase,1.470762e+01,6.488105e-02,10765
du_tail_flyany_frameany,6.694728e+00,1.484367e+00,455522
du_tail_flyany_framepivottail,2.741686e-01,-6.459030e-01,11289
du_tail_flyfemale_frameany,6.492259e+00,1.713014e+00,212825
du_tail_flymale_frameany,6.870131e+00,1.031575e+00,242496
duration_flyany_frameattemptedcopulation,7.178941e-01,-1.380130e-01,786
duration_flyany_framebackup,1.368397e-01,1.466207e+00,2266
duration_flyany_framebodyturn,8.213351e-02,-1.158572e+00,5768
duration_flyany_framechase,2.457295e-01,5.107982e-01,11199
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.155223e-01,2.057047e+00,61773
duration_flyany_framecrabwalkextreme,1.326381e-01,4.935059e+00,1366
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.582955e+00,1.534723e+00,308170
duration_flyany_framepivotcenter,9.682948e-02,3.361865e+00,581
duration_flyany_framepivottail,1.258829e-01,-1.927646e+00,11289
duration_flyany_framerighting,3.586721e-01,-1.551128e+00,1477
duration_flyany_framestop,7.563984e-01,-7.566469e-01,147373
duration_flyany_frametouch,2.183173e-01,2.740673e+00,20986
duration_flyany_framewalk,5.164371e-01,-9.999818e-01,176560
duration_flyany_framewingextension,4.983767e-01,2.523205e+00,6003
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.279001e+00,-7.582855e+00,4628
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373240e-01,7.380868e-01,1044
duration_flyfemale_framebodyturn,8.199162e-02,-9.967811e-01,2588
duration_flyfemale_framechase,1.487521e-01,6.294219e-01,434
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.122687e-01,5.331948e+00,28588
duration_flyfemale_framecrabwalkextreme,1.298213e-01,3.436175e+00,541
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.467686e+00,1.183601e+00,140437
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222813e-01,-2.002288e+00,4709
duration_flyfemale_framerighting,3.819980e-01,-9.446762e-01,1043
duration_flyfemale_framestop,7.599116e-01,-1.097470e+00,72388
duration_flyfemale_frametouch,1.884966e-01,1.569901e+00,4512
duration_flyfemale_framewalk,5.325224e-01,4.751129e-02,84181
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.931621e+00,-1.433841e+00,2969
duration_flymale_frameattemptedcopulation,5.094928e-01,-1.155032e+00,754
duration_flymale_framebackup,1.352807e-01,1.466035e+00,1220
duration_flymale_framebodyturn,8.279984e-02,-7.964566e-01,3172
duration_flymale_framechase,1.905835e-01,-9.908882e-01,10765
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.138860e-01,-1.135554e-01,33168
duration_flymale_framecrabwalkextreme,1.316768e-01,3.218884e+00,821
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.677488e+00,1.388496e+00,167532
duration_flymale_framepivotcenter,1.059148e-01,2.034914e+00,441
duration_flymale_framepivottail,1.301533e-01,-1.450180e+00,6565
duration_flymale_framerighting,3.590320e-01,-7.838082e-01,431
duration_flymale_framestop,7.566112e-01,-4.449400e-01,74964
duration_flymale_frametouch,2.174247e-01,1.337676e+00,16474
duration_flymale_framewalk,5.021652e-01,-1.734372e+00,92265
duration_flymale_framewingextension,4.188323e-01,7.667043e-01,5824
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.643406e-01,-9.286937e+00,1655
dv_cor_flyany_frameany,-3.550383e-01,-6.818644e+00,455522
dv_cor_flyfemale_frameany,-3.059211e-01,-4.916231e+00,212825
dv_cor_flymale_frameany,-3.993078e-01,-4.690641e+00,242496
dv_ctr_flyany_frameany,-4.735363e-01,-7.106732e+00,455522
dv_ctr_flyfemale_frameany,-4.020500e-01,-4.819706e+00,212825
dv_ctr_flymale_frameany,-5.381543e-01,-5.098488e+00,242496
dv_tail_flyany_frameany,-2.697467e-01,-6.671934e+00,455522
dv_tail_flyfemale_frameany,-2.757619e-01,-5.638139e+00,212825
dv_tail_flymale_frameany,-2.657668e-01,-4.497021e+00,242496
dwing_angle_diff_flyany_frameany,-1.069187e-04,-1.485551e+00,455522
dwing_angle_diff_flyany_framewingextension,-6.102959e-01,1.454668e+00,6003
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.750121e-04,9.050514e-02,212825
dwing_angle_diff_flymale_frameany,-4.422063e-04,-3.196149e-01,242496
dwing_angle_imbalance_flyany_frameany,-6.565976e-01,1.284479e+00,455522
dwing_angle_imbalance_flyany_framewingextension,-7.931076e-01,1.395473e+00,6003
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.339666e+00,4.538075e+00,4628
dwing_angle_imbalance_flyfemale_frameany,-6.283825e-01,-4.277223e-01,212825
dwing_angle_imbalance_flymale_frameany,-6.812729e-01,2.281185e+00,242496
ecc_flyany_frameany,3.522405e-01,-1.002715e+00,455543
ecc_flyfemale_frameany,3.464022e-01,-2.849413e+00,212835
ecc_flymale_frameany,3.573711e-01,3.989340e-01,242507
fractime_flyany_frameattemptedcopulation,1.725413e-03,3.621200e+00,455543
fractime_flyany_framebackup,4.974283e-03,3.244427e-01,455543
fractime_flyany_framebackup_nearfly,3.226918e-03,1.099235e+00,455543
fractime_flyany_framebackup_nearwall,4.965503e-03,3.485052e-01,455543
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,455543
fractime_flyany_framebodyturn,1.266620e-02,2.178484e+00,455543
fractime_flyany_framebodyturn_nearfly,4.886476e-03,2.421581e+00,455543
fractime_flyany_framebodyturn_nearwall,1.193301e-02,2.061799e+00,455543
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.948944e-04,3.006866e+00,455543
fractime_flyany_framechase,2.458824e-02,3.255978e+00,455543
fractime_flyany_framechase_notwingextension,1.872930e-02,2.808432e+00,455543
fractime_flyany_framecopulation,2.634219e-05,2.000622e+00,455543
fractime_flyany_framecrabwalkall,1.356030e-01,3.663763e+00,455543
fractime_flyany_framecrabwalkall_nearfly,4.167773e-02,2.995544e+00,455543
fractime_flyany_framecrabwalkall_nearwall,1.347403e-01,3.622539e+00,455543
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.729426e-04,1.371263e-01,455543
fractime_flyany_framecrabwalkextreme,2.998619e-03,1.048981e+00,455543
fractime_flyany_framecrabwalkextreme_nearfly,1.734194e-03,1.055830e+00,455543
fractime_flyany_framecrabwalkextreme_nearwall,2.906422e-03,1.067500e+00,455543
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097591e-05,-1.110643e+00,455543
fractime_flyany_framejump,4.192798e-04,-2.329185e+00,455543
fractime_flyany_framejump_nearfly,1.843953e-04,-1.678801e+00,455543
fractime_flyany_framejump_nearwall,2.107375e-04,-1.992679e+00,455543
fractime_flyany_framejump_notnearfly_notnearwall,1.580531e-04,-2.534364e+00,455543
fractime_flyany_framemove,6.764894e-01,3.011167e+00,455543
fractime_flyany_framemove_nearfly,2.723738e-01,2.580151e+00,455543
fractime_flyany_framemove_nearwall,6.243582e-01,3.199061e+00,455543
fractime_flyany_framemove_notnearfly_notnearwall,4.247239e-02,1.061913e-01,455543
fractime_flyany_framenotanybehavior,1.865378e-01,1.228047e+00,455543
fractime_flyany_framepivotcenter,1.297353e-03,3.589467e+00,455543
fractime_flyany_framepivotcenter_nearfly,6.080655e-04,4.486240e+00,455543
fractime_flyany_framepivotcenter_nearwall,1.211741e-03,8.228969e+00,455543
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.024584e-05,-2.214962e+00,455543
fractime_flyany_framepivotcenter_stop,4.851353e-04,6.454108e+00,455543
fractime_flyany_framepivottail,2.478141e-02,-1.170477e+00,455543
fractime_flyany_framepivottail_nearfly,1.114933e-02,-5.774256e-01,455543
fractime_flyany_framepivottail_nearwall,2.465848e-02,-1.145413e+00,455543
fractime_flyany_framepivottail_notnearfly_notnearwall,5.707474e-05,-1.117554e+00,455543
fractime_flyany_framerighting,3.242284e-03,6.013356e-01,455543
fractime_flyany_framerighting_nearfly,6.102607e-04,-2.901915e-01,455543
fractime_flyany_framerighting_nearwall,2.388359e-03,9.689317e-01,455543
fractime_flyany_framerighting_notnearfly_notnearwall,7.529476e-04,-1.072903e-01,455543
fractime_flyany_framestop,3.235106e-01,-3.011167e+00,455543
fractime_flyany_framestop_nearfly,1.138312e-01,-1.406894e+00,455543
fractime_flyany_framestop_nearwall,2.139271e-01,-1.598364e+00,455543
fractime_flyany_framestop_notnearfly_notnearwall,9.040639e-02,-2.111179e+00,455543
fractime_flyany_framestop_notwinggrooming,3.136279e-01,-1.216382e+00,455543
fractime_flyany_frametouch,4.606810e-02,3.741908e+00,455543
fractime_flyany_frametouch_notchase,3.964500e-02,3.738198e+00,455543
fractime_flyany_framewalk,3.875814e-01,2.739170e+00,455543
fractime_flyany_framewalk_nearfly,1.397585e-01,2.857158e+00,455543
fractime_flyany_framewalk_nearwall,3.567874e-01,2.816644e+00,455543
fractime_flyany_framewalk_notnearfly_notnearwall,2.535436e-02,4.480218e-01,455543
fractime_flyany_framewingextension,1.320402e-02,4.792539e+00,455543
fractime_flyany_framewingextension_nearfly,1.317549e-02,4.828499e+00,455543
fractime_flyany_framewingextension_notchase,7.345080e-03,4.511669e+00,455543
fractime_flyany_framewingextension_notnearfly,2.853737e-05,-1.066854e+00,455543
fractime_flyany_framewingflick,1.865905e-04,1.647164e+00,455543
fractime_flyany_framewingflick_nearfly,1.756146e-04,1.978609e+00,455543
fractime_flyany_framewingflick_notnearfly,1.097591e-05,-1.012402e+00,455543
fractime_flyany_framewinggrooming,1.016589e-02,-6.227204e+00,455543
fractime_flyany_framewinggrooming_nearfly,1.606874e-03,-4.513767e+00,455543
fractime_flyany_framewinggrooming_nearwall,1.872491e-03,-4.177451e+00,455543
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.367032e-03,-4.824597e+00,455543
fractime_flyfemale_firsthalf_framechase,1.532595e-03,8.983640e-01,108313
fractime_flyfemale_firsthalf_frametouch,1.845577e-02,-7.070737e-01,108313
fractime_flyfemale_frameattemptedcopulation,1.503583e-04,4.145592e+00,212825
fractime_flyfemale_framebackup,4.905439e-03,8.693921e-02,212825
fractime_flyfemale_framebodyturn,1.216023e-02,1.983507e+00,212825
fractime_flyfemale_framechase,2.048632e-03,2.421805e+00,212825
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,212825
fractime_flyfemale_framecrabwalkall,1.343263e-01,5.333624e+00,212825
fractime_flyfemale_framecrabwalkextreme,2.541995e-03,1.621742e+00,212825
fractime_flyfemale_framejump,7.001057e-04,-1.903698e+00,212825
fractime_flyfemale_framemove,6.598708e-01,2.433190e+00,212825
fractime_flyfemale_framenotanybehavior,1.822906e-01,3.329806e-01,212825
fractime_flyfemale_framepivotcenter,6.625162e-04,-7.652486e-01,212825
fractime_flyfemale_framepivottail,2.212616e-02,-1.512817e+00,212825
fractime_flyfemale_framerighting,4.900740e-03,1.002117e+00,212825
fractime_flyfemale_framestop,3.401292e-01,-2.433190e+00,212825
fractime_flyfemale_frametouch,2.120052e-02,9.509310e-01,212825
fractime_flyfemale_framewalk,3.955409e-01,3.163795e+00,212825
fractime_flyfemale_framewingextension,8.410666e-04,2.470460e+00,212825
fractime_flyfemale_framewingflick,2.819218e-05,-4.672453e-01,212825
fractime_flyfemale_framewinggrooming,1.398332e-02,-5.122387e+00,212825
fractime_flyfemale_secondhalf_framechase,2.583435e-03,4.359689e+00,104512
fractime_flyfemale_secondhalf_frametouch,2.404509e-02,3.565544e+00,104512
fractime_flyfirsthalf_framebackup,4.299644e-03,-8.442526e-01,240485
fractime_flyfirsthalf_framebodyturn,1.323575e-02,2.016013e+00,240485
fractime_flyfirsthalf_framechase,4.229786e-02,4.688272e+00,240485
fractime_flyfirsthalf_framecopulation,4.574090e-05,1.869853e+00,240485
fractime_flyfirsthalf_framecrabwalkall,1.279040e-01,2.977738e+00,240485
fractime_flyfirsthalf_framecrabwalkextreme,2.823461e-03,7.946467e-01,240485
fractime_flyfirsthalf_framejump,4.948334e-04,-2.170003e+00,240485
fractime_flyfirsthalf_framemove,6.727904e-01,2.565715e+00,240485
fractime_flyfirsthalf_framepivotcenter,7.401709e-04,1.077296e+00,240485
fractime_flyfirsthalf_framepivottail,2.530303e-02,-1.761018e+00,240485
fractime_flyfirsthalf_framerighting,3.596898e-03,6.962596e-01,240485
fractime_flyfirsthalf_framestop,3.272096e-01,-2.565715e+00,240485
fractime_flyfirsthalf_frametouch,5.904734e-02,3.994585e+00,240485
fractime_flyfirsthalf_framewalk,3.957128e-01,2.731993e+00,240485
fractime_flyfirsthalf_framewingextension,2.185583e-02,6.713108e+00,240485
fractime_flyfirsthalf_framewingflick,2.744454e-04,2.178454e+00,240485
fractime_flyfirsthalf_framewinggrooming,1.155166e-02,-5.915465e+00,240485
fractime_flymale_firsthalf_frameattemptedcopulation,4.788931e-03,3.948801e+00,131971
fractime_flymale_firsthalf_framechase,7.581969e-02,4.307414e+00,131971
fractime_flymale_firsthalf_frametouch,9.245213e-02,4.214840e+00,131971
fractime_flymale_frameattemptedcopulation,3.109330e-03,3.298490e+00,242496
fractime_flymale_framebackup,5.039258e-03,4.907816e-01,242496
fractime_flymale_framebodyturn,1.309712e-02,1.903166e+00,242496
fractime_flymale_framechase,4.439248e-02,3.046129e+00,242496
fractime_flymale_framechase_notwingextension,3.369952e-02,2.615184e+00,242496
fractime_flymale_framecopulation,4.948535e-05,4.172776e+00,242496
fractime_flymale_framecrabwalkall,1.367899e-01,1.842430e+00,242496
fractime_flymale_framecrabwalkextreme,3.402118e-03,5.357472e-01,242496
fractime_flymale_framejump,1.731987e-04,-2.360508e+00,242496
fractime_flymale_framemove,6.908650e-01,3.201447e+00,242496
fractime_flymale_framenotanybehavior,1.901598e-01,2.137988e+00,242496
fractime_flymale_framepivotcenter,1.855701e-03,1.057665e+01,242496
fractime_flymale_framepivottail,2.710148e-02,-7.171388e-01,242496
fractime_flymale_framerighting,1.789720e-03,-1.219293e-02,242496
fractime_flymale_framestop,3.091350e-01,-3.201447e+00,242496
fractime_flymale_frametouch,6.793514e-02,3.672360e+00,242496
fractime_flymale_frametouch_notchase,5.652052e-02,3.891831e+00,242496
fractime_flymale_framewalk,3.804805e-01,1.847785e+00,242496
fractime_flymale_framewingextension,2.406638e-02,4.531867e+00,242496
fractime_flymale_framewingflick,3.257786e-04,1.940846e+00,242496
fractime_flymale_framewinggrooming,6.824855e-03,-5.373000e+00,242496
fractime_flymale_secondhalf_frameattemptedcopulation,1.103823e-03,1.249187e+00,110525
fractime_flymale_secondhalf_framechase,6.867225e-03,8.362806e-02,110525
fractime_flymale_secondhalf_frametouch,3.866094e-02,1.856764e+00,110525
fractime_flysecondhalf_framebackup,5.729247e-03,1.564138e+00,215037
fractime_flysecondhalf_framebodyturn,1.203049e-02,2.199424e+00,215037
fractime_flysecondhalf_framechase,4.785223e-03,2.896447e-01,215037
fractime_flysecondhalf_framecopulation,4.650362e-06,6.138755e-01,215037
fractime_flysecondhalf_framecrabwalkall,1.441984e-01,4.111677e+00,215037
fractime_flysecondhalf_framecrabwalkextreme,3.194799e-03,1.261409e+00,215037
fractime_flysecondhalf_framejump,3.348261e-04,-2.267560e+00,215037
fractime_flysecondhalf_framemove,6.805945e-01,3.267994e+00,215037
fractime_flysecondhalf_framepivotcenter,1.920600e-03,5.559353e+00,215037
fractime_flysecondhalf_framepivottail,2.420049e-02,-4.828574e-01,215037
fractime_flysecondhalf_framerighting,2.846022e-03,4.008936e-01,215037
fractime_flysecondhalf_framestop,3.194055e-01,-3.267994e+00,215037
fractime_flysecondhalf_frametouch,3.155736e-02,2.559440e+00,215037
fractime_flysecondhalf_framewalk,3.785256e-01,2.574697e+00,215037
fractime_flysecondhalf_framewingextension,3.529625e-03,1.031369e+00,215037
fractime_flysecondhalf_framewingflick,8.835689e-05,5.045994e-01,215037
fractime_flysecondhalf_framewinggrooming,8.617122e-03,-5.850473e+00,215037
magveldiff_nose2ell_flyany_framenearfly,1.113048e+01,4.257759e-02,175925
magveldiff_nose2ell_flyany_frametouch,8.312402e+00,-1.372614e+00,20986
magveldiff_nose2ell_flyfemale_framechase,9.122560e+00,-1.864265e-01,434
magveldiff_nose2ell_flyfemale_framenearfly,1.086945e+01,2.532274e-01,76588
magveldiff_nose2ell_flyfemale_frametouch,8.517128e+00,-2.766364e-01,4512
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.474586e+00,-1.191746e+00,10765
magveldiff_nose2ell_flymale_framenearfly,1.156949e+01,-1.511950e-02,99235
magveldiff_nose2ell_flymale_frametouch,8.441873e+00,-1.721937e+00,16474
magveldiff_nose2ell_flymale_framewingextension,9.796373e+00,2.343691e+00,5824
max_absdwing_angle_flyany_frameany,1.469917e+00,-6.876680e-01,455522
max_absdwing_angle_flyany_framechase,1.898039e+00,3.310157e+00,11199
max_absdwing_angle_flyany_framenearfly,1.651869e+00,3.067667e+00,175925
max_absdwing_angle_flyany_frametouch,2.036637e+00,4.837867e+00,20986
max_absdwing_angle_flyany_framewingextension,4.853897e+00,-5.214568e-01,6003
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.291193e+00,1.482676e-01,4628
max_absdwing_angle_flyfemale_frameany,1.285511e+00,-1.353372e+00,212825
max_absdwing_angle_flyfemale_framenearfly,1.469618e+00,1.836270e+00,76588
max_absdwing_angle_flyfemale_frametouch,1.896650e+00,4.218599e+00,4512
max_absdwing_angle_flymale_frameany,1.632130e+00,-6.935269e-02,242496
max_absdwing_angle_flymale_framechase,1.950110e+00,2.064414e+00,10765
max_absdwing_angle_flymale_framenearfly,1.733372e+00,2.509533e+00,99235
max_absdwing_angle_flymale_frametouch,1.957367e+00,2.826142e+00,16474
max_absdwing_area_flyany_frameany,3.761646e+00,2.945041e+00,455522
max_absdwing_area_flyany_framewingextension,5.589232e+00,-7.063745e-01,6003
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.749104e+00,-1.915056e+00,4628
max_absdwing_area_flyfemale_frameany,3.166244e+00,-7.773665e-01,212825
max_absdwing_area_flymale_frameany,4.285572e+00,5.401160e+00,242496
max_dwing_angle_in_flyany_frameany,1.066413e+00,-1.358175e-01,455522
max_dwing_angle_in_flyany_framewingextension,2.807067e+00,-1.152366e+00,6003
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.908982e-01,1.030673e-01,212825
max_dwing_angle_in_flymale_frameany,1.132723e+00,-4.044143e-01,242496
max_dwing_angle_out_flyany_frameany,1.066306e+00,-1.374729e-01,455522
max_dwing_angle_out_flyany_framewingextension,2.196771e+00,4.627698e-01,6003
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.911732e-01,1.034016e-01,212825
max_dwing_angle_out_flymale_frameany,1.132281e+00,-4.057710e-01,242496
max_wing_angle_flyany_frameany,9.280906e-02,-4.508685e-01,455543
max_wing_angle_flyany_frameattemptedcopulation,4.048190e-01,1.022910e-01,786
max_wing_angle_flyany_framechase,1.053193e-01,2.708781e+00,11199
max_wing_angle_flyany_framenearfly,1.075156e-01,3.004025e+00,175933
max_wing_angle_flyany_frametouch,1.449660e-01,5.076332e+00,20986
max_wing_angle_flyany_framewingextension,7.991179e-01,2.104623e+00,6003
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.055977e-01,3.474837e+00,4628
max_wing_angle_flyfemale_frameany,7.660549e-02,-2.386426e+00,212835
max_wing_angle_flyfemale_framenearfly,8.986786e-02,8.527370e-01,76592
max_wing_angle_flyfemale_frametouch,1.106998e-01,4.743493e+00,4512
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.070723e-01,8.635798e-01,242507
max_wing_angle_flymale_frameattemptedcopulation,4.056679e-01,-1.428404e-02,754
max_wing_angle_flymale_framechase,9.254758e-02,1.035906e+00,10765
max_wing_angle_flymale_framenearfly,1.138003e-01,2.708453e+00,99239
max_wing_angle_flymale_frametouch,1.302695e-01,2.047790e+00,16474
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.828793e-01,2.059148e+00,455543
max_wing_area_flyany_framewingextension,1.255285e+00,8.279110e-01,6003
max_wing_area_flyany_framewinggrooming,9.029329e-01,1.927696e+00,4628
max_wing_area_flyfemale_frameany,9.382110e-01,-1.087131e+00,212835
max_wing_area_flymale_frameany,1.022172e+00,5.408652e+00,242507
mean_wing_angle_flyany_frameany,2.261527e-02,-1.704535e+00,455543
mean_wing_angle_flyany_framewingextension,4.603966e-01,3.271021e+00,6003
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.229338e-02,-3.308982e+00,212835
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.169296e-02,-2.750640e-01,242507
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.435604e-01,1.926971e+00,455543
mean_wing_area_flyany_framewingextension,9.603154e-01,1.079562e+00,6003
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.619262e-01,2.869007e+00,4628
mean_wing_area_flyfemale_frameany,9.163889e-01,-5.904831e-01,212835
mean_wing_area_flymale_frameany,9.674645e-01,4.531484e+00,242507
min_absdwing_angle_flyany_frameany,9.805666e-01,7.969945e-01,455522
min_absdwing_angle_flyany_framewingextension,1.585394e+00,6.492206e-02,6003
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.905096e-01,4.840137e-01,212825
min_absdwing_angle_flymale_frameany,1.059568e+00,6.969730e-01,242496
min_absdwing_area_flyany_frameany,2.346110e+00,2.567672e+00,455522
min_absdwing_area_flyany_framewingextension,2.279668e+00,-1.394158e-01,6003
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132676e+00,-5.925367e-01,212825
min_absdwing_area_flymale_frameany,2.533631e+00,4.607372e+00,242496
min_dwing_angle_in_flyany_frameany,-1.066306e+00,1.374729e-01,455522
min_dwing_angle_in_flyany_framewingextension,-2.196771e+00,-4.627698e-01,6003
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.911732e-01,-1.034016e-01,212825
min_dwing_angle_in_flymale_frameany,-1.132281e+00,4.057710e-01,242496
min_dwing_angle_out_flyany_frameany,-1.066413e+00,1.358175e-01,455522
min_dwing_angle_out_flyany_framewingextension,-2.807067e+00,1.152366e+00,6003
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.908982e-01,-1.030673e-01,212825
min_dwing_angle_out_flymale_frameany,-1.132723e+00,4.044143e-01,242496
min_wing_angle_flyany_frameany,-4.757852e-02,-3.572188e+00,455543
min_wing_angle_flyany_framewingextension,1.216754e-01,2.855524e+00,6003
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.201873e-02,-3.757420e+00,212835
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.368641e-02,-2.586341e+00,242507
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.042416e-01,1.751237e+00,455543
min_wing_area_flyany_framewingextension,6.653460e-01,1.041260e+00,6003
min_wing_area_flyany_framewinggrooming,4.209194e-01,4.028694e+00,4628
min_wing_area_flyfemale_frameany,8.945669e-01,-7.875242e-02,212835
min_wing_area_flymale_frameany,9.127570e-01,3.569702e+00,242507
nflies_close_flyany_frameany,4.948863e-01,1.025847e+00,455543
nflies_close_flyany_frameattemptedcopulation,1.575359e+00,1.504994e+00,786
nflies_close_flyany_framebackupstart,8.566869e-01,1.883272e+00,543
nflies_close_flyany_framebodyturn,4.676739e-01,2.341963e-01,5768
nflies_close_flyany_framebodyturnstart,4.712770e-01,1.018545e-01,2306
nflies_close_flyany_framecrabwalkallstart,4.942502e-01,3.402260e-01,6359
nflies_close_flyany_framecrabwalkextreme,7.915656e-01,4.822925e-01,1366
nflies_close_flyany_framecrabwalkextremestart,8.035463e-01,7.096725e-01,330
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.547676e-01,7.578719e-01,381875
nflies_close_flyany_framepivotcenter,8.526789e-01,2.093373e+00,581
nflies_close_flyany_framepivotcenterstart,7.547119e-01,1.270050e+00,205
nflies_close_flyany_framepivottailstart,5.981924e-01,7.352163e-01,2929
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.521777e-01,1.256302e+00,147373
nflies_close_flyany_frametouch,1.589367e+00,2.738487e-02,20986
nflies_close_flyany_framewalk,4.444765e-01,6.840245e-01,176560
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.146491e-01,5.909675e+00,4628
nflies_close_flyfemale_frameany,5.184721e-01,3.800940e-01,212835
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.739575e-01,1.733140e+00,242507
nflies_close_flymale_framechase,1.212623e+00,-9.668494e-01,10765
nflies_close_flymale_framewingextension,6.044029e-01,-1.896697e+00,5824
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042281e+00,-2.017018e+00,455543
nwingsdetected_flyany_framewingextension,1.968354e+00,3.786455e-01,6003
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541672e+00,4.655495e+00,4628
nwingsdetected_flyfemale_frameany,1.015204e+00,-3.563684e+00,212835
nwingsdetected_flymale_frameany,1.066081e+00,-6.592713e-01,242507
phi_flyany_frameany,3.326540e-02,3.079946e+00,455543
phisideways_flyany_framemove,4.234917e-01,-8.260075e-01,308170
phisideways_flyfemale_framemove,4.215357e-01,-1.678545e+00,140447
phisideways_flymale_framemove,4.265064e-01,-1.062289e-01,167543
theta_mm_flyany_frameany,6.008399e-02,2.198214e+00,455543
velmag_ctr_flyany_frameany,8.159381e+00,1.316664e+00,455522
velmag_ctr_flyany_frameattemptedcopulation,3.048569e+00,-6.265675e-01,786
