field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,8.193232e+00,7.536055e-03,4.891000e-01,5.109000e-01,2,8,10658
dcenter_flyany_framecrabwalkextremestart,8.288999e+00,2.490449e-03,4.876000e-01,5.124000e-01,2,8,2937
dcenter_flyany_framejumpstart,1.183904e+01,7.761928e-01,2.058000e-01,7.942000e-01,1,3,819
dcenter_flyany_framemove,1.097390e+01,-3.021957e-01,6.688000e-01,3.312000e-01,2,8,2318437
dcenter_flyany_framenearwall,1.026767e+01,-3.417019e-01,6.998000e-01,3.002000e-01,2,8,3031373
dcenter_flyany_framepivotcenter,8.581838e+00,-4.580454e-01,8.934000e-01,1.066000e-01,2,8,3474
dcenter_flyany_framepivotcenterstart,9.653203e+00,-4.292386e-01,7.144000e-01,2.856000e-01,1,3,735
dcenter_flyany_framepivottailstart,1.068093e+01,1.530173e+00,2.000000e-02,9.800000e-01,2,8,18679
dcenter_flyany_framerightingstart,1.060343e+01,-4.947302e-01,1.000000e+00,0.000000e+00,1,4,1280
dcenter_flyany_framestop,1.092773e+01,-5.329809e-01,7.832000e-01,2.168000e-01,2,8,1469323
dcenter_flyany_frametouch,2.882686e+00,-1.658556e+00,9.871000e-01,1.290000e-02,2,8,121895
dcenter_flyany_framewalk,1.221243e+01,4.518774e-01,2.516000e-01,7.484000e-01,2,8,1305214
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.404981e+01,5.590630e-01,2.144000e-01,7.856000e-01,2,8,140437
dcenter_flyfemale_frameany,1.096721e+01,-5.866451e-01,8.081000e-01,1.919000e-01,2,8,1915279
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.101482e+01,-2.034434e-01,6.198000e-01,3.802000e-01,2,8,1871985
dcenter_flymale_framewingextension,4.602699e+00,-6.675782e-01,8.077000e-01,1.923000e-01,2,5,4695
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.827447e-01,1.400817e-01,4.256000e-01,5.744000e-01,2,8,2318276
ddcenter_flyany_framenearfly,3.003146e-01,-1.310662e+00,9.754000e-01,2.460000e-02,2,8,1512048
ddcenter_flyfemale_framenearfly,2.790846e-01,-1.364371e+00,9.827000e-01,1.730000e-02,2,8,755063
ddcenter_flymale_framenearfly,3.224053e-01,-1.217230e+00,9.655000e-01,3.450000e-02,2,8,756628
ddell2nose_flyany_framenearfly,9.275417e-01,-1.037712e+00,9.387000e-01,6.130000e-02,2,8,1512048
ddell2nose_flyfemale_framenearfly,8.835191e-01,-1.074044e+00,9.454000e-01,5.460000e-02,2,8,755063
ddell2nose_flymale_framenearfly,9.747368e-01,-9.793407e-01,9.255000e-01,7.450000e-02,2,8,756628
ddist2wall_flyany_framenearwall,1.219702e-02,-1.140863e+00,9.563000e-01,4.370000e-02,2,8,3031237
ddist2wall_flyfemale_framenearwall,9.610324e-03,-1.584923e+00,9.899000e-01,1.010000e-02,2,8,1475806
ddist2wall_flymale_framenearwall,9.110406e-03,-1.357530e+00,9.847000e-01,1.530000e-02,2,8,1554991
ddnose2ell_flyany_frameattemptedcopulation,1.173955e-01,-6.084698e-01,8.561000e-01,1.439000e-01,1,3,1546
ddnose2ell_flyany_framenearfly,9.321777e-01,-1.077050e+00,9.431000e-01,5.690000e-02,2,8,1512048
ddnose2ell_flyfemale_framenearfly,8.907117e-01,-1.188785e+00,9.616000e-01,3.840000e-02,2,8,755063
ddnose2ell_flymale_framechase,-6.422197e-01,5.127733e-01,2.462000e-01,7.538000e-01,2,8,28642
ddnose2ell_flymale_framenearfly,9.774113e-01,-8.972712e-01,9.082000e-01,9.180000e-02,2,8,756628
decc_flyany_frameany,1.957729e-06,-8.343722e-01,8.875000e-01,1.125000e-01,2,8,3787599
decc_flyfemale_frameany,-6.608321e-06,-1.017061e+00,9.458000e-01,5.420000e-02,2,8,1915198
decc_flymale_frameany,9.949038e-06,3.024505e-01,3.285000e-01,6.715000e-01,2,8,1871905
dell2nose_flyany_frameany,1.009011e+01,-3.628991e-01,7.051000e-01,2.949000e-01,2,8,3787760
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.985000e+00,-5.171803e-01,7.810000e-01,2.190000e-01,2,8,1915279
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.019371e+01,-1.721459e-01,5.974000e-01,4.026000e-01,2,8,1871985
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.138387e+01,-2.307476e-01,6.099000e-01,3.901000e-01,2,8,3787760
dist2wall_flyany_frameattemptedcopulation,1.076545e+01,-9.014601e-01,9.320000e-01,6.800000e-02,1,3,1546
dist2wall_flyany_framebackupstart,5.789781e+00,2.863188e-01,3.356000e-01,6.644000e-01,2,8,3082
dist2wall_flyany_framebodyturnstart,6.947536e+00,-8.036924e-01,8.857000e-01,1.143000e-01,2,8,12375
dist2wall_flyany_framecrabwalkall,6.463082e+00,-7.189720e-01,8.693000e-01,1.307000e-01,2,8,431684
dist2wall_flyany_framecrabwalkextreme,7.700270e+00,-1.791096e-01,5.907000e-01,4.093000e-01,2,8,10658
dist2wall_flyany_framejump,1.896612e+01,6.593020e-01,1.844000e-01,8.156000e-01,2,6,3124
dist2wall_flyany_framejumpstart,1.691015e+01,-2.250048e-01,5.435000e-01,4.565000e-01,1,2,603
dist2wall_flyany_framemove,9.203853e+00,3.447189e-01,2.807000e-01,7.193000e-01,2,8,2318437
dist2wall_flyany_framepivotcenterstart,1.489167e+01,-6.231032e-01,8.839000e-01,1.161000e-01,1,3,735
dist2wall_flyany_framepivottailstart,6.063634e+00,-5.725140e-01,8.078000e-01,1.922000e-01,2,8,18679
dist2wall_flyany_framerightingstart,1.238158e+01,-3.074286e-01,6.648000e-01,3.352000e-01,1,4,1280
dist2wall_flyany_framestop,1.439151e+01,-4.978014e-01,7.555000e-01,2.445000e-01,2,8,1469323
dist2wall_flyany_frametouch,8.896480e+00,2.530599e-01,3.371000e-01,6.629000e-01,2,8,121895
dist2wall_flyany_framewalk,9.007972e+00,1.396160e-01,3.892000e-01,6.108000e-01,2,8,1305214
dist2wall_flyany_framewinggrooming,1.959152e+01,-1.621596e-01,5.863000e-01,4.137000e-01,2,8,140437
dist2wall_flyfemale_frameany,1.210540e+01,-1.208838e-01,5.439000e-01,4.561000e-01,2,8,1915279
dist2wall_flymale_frameany,1.063741e+01,-3.567425e-01,6.801000e-01,3.199000e-01,2,8,1871985
dmax_wing_angle_flyany_frameany,1.479258e-02,1.395596e+00,1.480000e-02,9.852000e-01,2,8,3787599
dmax_wing_angle_flyany_framewingextension,-6.883609e-01,-7.744558e-01,8.802000e-01,1.198000e-01,2,5,4748
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.556019e-02,1.674111e+00,7.800000e-03,9.922000e-01,2,8,1915198
dmax_wing_angle_flymale_frameany,1.376561e-02,5.659039e-01,5.500000e-02,9.450000e-01,2,8,1871905
dmax_wing_area_flyany_frameany,-4.441497e-01,-2.773171e+00,1.000000e+00,0.000000e+00,2,8,3787599
dmax_wing_area_flyany_framewingextension,-9.881932e-01,-9.791596e-01,9.179000e-01,8.210000e-02,2,5,4748
dmax_wing_area_flyfemale_frameany,-5.149109e-01,-3.403727e+00,1.000000e+00,0.000000e+00,2,8,1915198
dmax_wing_area_flymale_frameany,-3.735192e-01,-1.138193e+00,9.608000e-01,3.920000e-02,2,8,1871905
dmin_wing_angle_flyany_frameany,-1.483861e-02,-1.397739e+00,9.855000e-01,1.450000e-02,2,8,3787599
dmin_wing_angle_flyany_framewingextension,-3.346144e-01,1.071555e+00,4.890000e-02,9.511000e-01,2,5,4748
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.556191e-02,-1.693582e+00,9.924000e-01,7.600000e-03,2,8,1915198
dmin_wing_angle_flymale_frameany,-1.387881e-02,-5.536196e-01,9.424000e-01,5.760000e-02,2,8,1871905
dmin_wing_area_flyany_frameany,4.442824e-01,2.773717e+00,0.000000e+00,1.000000e+00,2,8,3787599
dmin_wing_area_flyany_framewingextension,1.418473e+00,1.974448e+00,2.500000e-03,9.975000e-01,2,5,4748
dmin_wing_area_flyfemale_frameany,5.148981e-01,3.385383e+00,0.000000e+00,1.000000e+00,2,8,1915198
dmin_wing_area_flymale_frameany,3.737985e-01,1.149775e+00,3.810000e-02,9.619000e-01,2,8,1871905
dnose2ell_angle_30tomin30_flyany_frameany,1.058105e+01,-5.573551e-01,7.948000e-01,2.052000e-01,2,8,3787760
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055983e+01,-8.340315e-01,8.852000e-01,1.148000e-01,2,8,1915279
dnose2ell_angle_30tomin30_flymale_frameany,1.060010e+01,-2.448732e-01,6.451000e-01,3.549000e-01,2,8,1871985
dnose2ell_angle_min20to20_flyany_frameany,4.292030e+01,1.278073e+00,4.050000e-02,9.595000e-01,2,8,3787760
dnose2ell_angle_min20to20_flyfemale_frameany,4.139883e+01,5.718893e-01,2.025000e-01,7.975000e-01,2,8,1915279
dnose2ell_angle_min20to20_flymale_frameany,4.446667e+01,1.419485e+00,2.290000e-02,9.771000e-01,2,8,1871985
dnose2ell_angle_min30to30_flyany_frameany,3.437894e+01,1.163348e+00,5.610000e-02,9.439000e-01,2,8,3787760
dnose2ell_angle_min30to30_flyfemale_frameany,3.330545e+01,4.826161e-01,2.397000e-01,7.603000e-01,2,8,1915279
dnose2ell_angle_min30to30_flymale_frameany,3.546885e+01,1.345243e+00,3.050000e-02,9.695000e-01,2,8,1871985
dnose2ell_flyany_frameany,1.008779e+01,-3.589722e-01,7.042000e-01,2.958000e-01,2,8,3787760
dnose2ell_flyany_frameattemptedcopulation,5.053056e-01,7.815900e-02,2.651000e-01,7.349000e-01,1,3,1546
dnose2ell_flyany_framebackupstart,7.707040e+00,-3.089389e-01,6.637000e-01,3.363000e-01,2,8,3082
dnose2ell_flyany_framebodyturn,1.095905e+01,1.762003e+00,7.600000e-03,9.924000e-01,2,8,31507
dnose2ell_flyany_framebodyturnstart,1.084621e+01,1.757560e+00,7.700000e-03,9.923000e-01,2,8,12375
dnose2ell_flyany_framecrabwalkallstart,1.086795e+01,1.068461e+00,6.250000e-02,9.375000e-01,2,8,43814
dnose2ell_flyany_framecrabwalkextreme,7.184931e+00,1.087408e-01,4.340000e-01,5.660000e-01,2,8,10658
dnose2ell_flyany_framecrabwalkextremestart,7.247965e+00,9.573547e-02,4.346000e-01,5.654000e-01,2,8,2937
dnose2ell_flyany_framejumpstart,1.106105e+01,7.011388e-01,2.240000e-01,7.760000e-01,1,3,819
dnose2ell_flyany_framenearwall,9.336834e+00,-2.721729e-01,6.607000e-01,3.393000e-01,2,8,3031373
dnose2ell_flyany_framepivotcenter,7.874744e+00,-3.619344e-01,8.581000e-01,1.419000e-01,2,8,3474
dnose2ell_flyany_framepivotcenterstart,8.930000e+00,-3.351182e-01,5.539000e-01,4.461000e-01,1,3,735
dnose2ell_flyany_framepivottailstart,9.834827e+00,1.534192e+00,1.960000e-02,9.804000e-01,2,8,18679
dnose2ell_flyany_framerightingstart,9.710429e+00,-4.924912e-01,8.294000e-01,1.706000e-01,1,4,1280
dnose2ell_flyany_framestop,1.003948e+01,-4.896546e-01,7.658000e-01,2.342000e-01,2,8,1469323
dnose2ell_flyany_frametouch,1.071318e+00,-9.406673e-01,9.165000e-01,8.350000e-02,2,8,121895
dnose2ell_flyany_framewalk,1.132850e+01,4.975071e-01,2.312000e-01,7.688000e-01,2,8,1305214
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.319318e+01,5.599456e-01,2.160000e-01,7.840000e-01,2,8,140437
dnose2ell_flyfemale_frameany,1.007792e+01,-5.913376e-01,8.091000e-01,1.909000e-01,2,8,1915279
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.009405e+01,-1.235043e-01,5.735000e-01,4.265000e-01,2,8,1871985
dnose2ell_flymale_framechase,1.853825e+00,-9.329778e-02,5.055000e-01,4.945000e-01,2,8,28642
dnose2ell_flymale_framewingextension,2.528835e+00,-6.946505e-01,8.165000e-01,1.835000e-01,2,5,4695
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.098555e+01,-3.650014e-01,7.039000e-01,2.961000e-01,2,8,3787760
dnose2tail_flyany_framemove,1.096797e+01,-2.567552e-01,6.432000e-01,3.568000e-01,2,8,2318437
dnose2tail_flyfemale_frameany,1.098066e+01,-6.243491e-01,8.205000e-01,1.795000e-01,2,8,1915279
dnose2tail_flymale_frameany,1.098671e+01,-1.062322e-01,5.622000e-01,4.378000e-01,2,8,1871985
dnwingsdetected_flyany_frameany,-1.581578e-05,1.584240e-01,4.129000e-01,5.871000e-01,2,8,3787599
dnwingsdetected_flyfemale_frameany,-3.140507e-05,-6.577709e-01,8.413000e-01,1.587000e-01,2,8,1915198
dnwingsdetected_flymale_frameany,-2.341054e-05,7.077721e-01,1.370000e-01,8.630000e-01,2,8,1871905
dphi_flyany_framemove,5.791711e-03,1.271555e-01,4.129000e-01,5.871000e-01,2,8,2318276
dphi_flyfemale_framemove,-3.121227e-02,-5.294753e-01,7.875000e-01,2.125000e-01,2,8,1123581
dphi_flymale_framemove,4.550895e-02,8.066666e-01,1.057000e-01,8.943000e-01,2,8,1194416
dtheta_flyany_frameany,1.382058e-03,1.965441e-01,3.653000e-01,6.347000e-01,2,8,3787599
dtheta_flyfemale_frameany,2.856529e-04,-2.498794e-02,5.123000e-01,4.877000e-01,2,8,1915198
dtheta_flymale_frameany,2.423932e-03,3.190625e-01,2.951000e-01,7.049000e-01,2,8,1871905
du_cor_flyany_frameany,5.563601e+00,-6.816105e-01,8.471000e-01,1.529000e-01,2,8,3787599
du_cor_flyfemale_frameany,5.039488e+00,-8.805744e-01,8.959000e-01,1.041000e-01,2,8,1915198
du_cor_flymale_frameany,6.102526e+00,-3.938900e-01,7.314000e-01,2.686000e-01,2,8,1871905
du_ctr_flyany_frameany,5.954125e+00,-6.310326e-01,8.257000e-01,1.743000e-01,2,8,3787599
du_ctr_flyany_frameattemptedcopulation,-1.012946e-01,-1.244033e+00,1.000000e+00,0.000000e+00,1,3,1546
du_ctr_flyany_framebackup,-7.621578e+00,8.864251e-02,4.517000e-01,5.483000e-01,2,8,11917
du_ctr_flyany_framebodyturn,5.233164e+00,-7.832203e-01,8.819000e-01,1.181000e-01,2,8,31507
du_ctr_flyany_framecrabwalkall,1.103459e+01,-5.030064e-01,7.960000e-01,2.040000e-01,2,8,431678
du_ctr_flyany_framecrabwalkextreme,1.054407e+00,4.434889e-01,2.616000e-01,7.384000e-01,2,8,10657
du_ctr_flyany_framejump,3.619001e+01,8.250074e-01,1.330000e-01,8.670000e-01,2,6,3124
du_ctr_flyany_framemove,9.583151e+00,-1.362847e+00,9.779000e-01,2.210000e-02,2,8,2318276
du_ctr_flyany_framenearfly,5.206049e+00,-8.865775e-01,9.111000e-01,8.890000e-02,2,8,1512048
du_ctr_flyany_framenearwall,6.439094e+00,-7.981140e-01,8.842000e-01,1.158000e-01,2,8,3031237
du_ctr_flyany_framenotnearfly_notnearwall,4.927278e+00,1.943636e-01,3.712000e-01,6.288000e-01,2,8,594768
du_ctr_flyany_framepivotcenter,7.265592e-01,1.074870e+00,2.200000e-03,9.978000e-01,2,8,3474
du_ctr_flyany_framerighting,4.253566e+00,5.217591e-02,4.889000e-01,5.111000e-01,2,8,17039
du_ctr_flyany_framestop,1.282446e-01,2.380243e+00,4.000000e-04,9.996000e-01,2,8,1469323
du_ctr_flyany_frametouch,2.284683e+00,5.522375e-01,2.181000e-01,7.819000e-01,2,8,121895
du_ctr_flyany_framewalk,1.422377e+01,-1.760758e+00,9.933000e-01,6.700000e-03,2,8,1305210
du_ctr_flyany_framewingextension,6.157616e+00,2.439905e+00,1.000000e-03,9.990000e-01,2,5,4748
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.215573e-01,-3.848586e-02,5.200000e-01,4.800000e-01,2,8,140434
du_ctr_flyfemale_frameany,5.416881e+00,-8.335106e-01,8.816000e-01,1.184000e-01,2,8,1915198
du_ctr_flymale_frameany,6.507104e+00,-3.438532e-01,7.048000e-01,2.952000e-01,2,8,1871905
du_ctr_flymale_framechase,1.284335e+01,-1.415776e+00,9.879000e-01,1.210000e-02,2,8,28642
du_tail_flyany_frameany,5.954397e+00,-6.295430e-01,8.254000e-01,1.746000e-01,2,8,3787599
du_tail_flyany_framepivottail,4.655309e-01,-3.997822e-01,7.407000e-01,2.593000e-01,2,8,72191
du_tail_flyfemale_frameany,5.416921e+00,-8.319706e-01,8.812000e-01,1.188000e-01,2,8,1915198
du_tail_flymale_frameany,6.507604e+00,-3.425351e-01,7.041000e-01,2.959000e-01,2,8,1871905
duration_flyany_frameattemptedcopulation,1.964943e+00,5.420490e+00,0.000000e+00,1.000000e+00,1,3,1546
duration_flyany_framebackup,1.260165e-01,-2.103786e+00,9.994000e-01,6.000000e-04,2,8,11917
duration_flyany_framebodyturn,8.346747e-02,8.922131e-02,4.481000e-01,5.519000e-01,2,8,31507
duration_flyany_framechase,2.104470e-01,-9.411684e-01,9.310000e-01,6.900000e-02,2,8,30236
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.233710e-01,2.339059e+00,8.000000e-04,9.992000e-01,2,8,431684
duration_flyany_framecrabwalkextreme,1.182219e-01,-1.100254e-01,5.449000e-01,4.551000e-01,2,8,10658
duration_flyany_framejump,8.402074e-02,-5.312968e-01,7.773000e-01,2.227000e-01,2,6,3124
duration_flyany_framemove,1.574347e+00,6.238260e-01,1.602000e-01,8.398000e-01,2,8,2318437
duration_flyany_framepivotcenter,8.894169e-02,5.947148e-01,1.487000e-01,8.513000e-01,2,8,3474
duration_flyany_framepivottail,1.263928e-01,-1.337575e+00,9.648000e-01,3.520000e-02,2,8,72191
duration_flyany_framerighting,3.712535e-01,-1.203841e+00,9.727000e-01,2.730000e-02,2,8,17039
duration_flyany_framestop,1.018958e+00,-3.354474e-01,8.506000e-01,1.494000e-01,2,8,1469323
duration_flyany_frametouch,1.951403e-01,6.092632e-01,1.729000e-01,8.271000e-01,2,8,121895
duration_flyany_framewalk,5.792546e-01,-4.883329e-01,7.687000e-01,2.313000e-01,2,8,1305214
duration_flyany_framewingextension,3.903447e-01,1.141384e+00,7.060000e-02,9.294000e-01,2,5,4748
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.716320e+00,-2.654643e+00,1.000000e+00,0.000000e+00,2,8,140437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.283232e-01,-2.072960e+00,9.987000e-01,1.300000e-03,2,8,5911
duration_flyfemale_framebodyturn,8.348774e-02,3.493172e-01,2.972000e-01,7.028000e-01,2,8,15441
duration_flyfemale_framechase,9.284173e-02,-3.591621e-01,7.011000e-01,2.989000e-01,1,2,663
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.931187e-01,2.899963e+00,0.000000e+00,1.000000e+00,2,8,189901
duration_flyfemale_framecrabwalkextreme,1.146351e-01,-4.043290e-01,7.280000e-01,2.720000e-01,2,8,4148
duration_flyfemale_framejump,8.560597e-02,-4.025443e-01,7.342000e-01,2.658000e-01,1,5,2206
duration_flyfemale_framemove,1.458654e+00,3.343430e-01,2.848000e-01,7.152000e-01,2,8,1123581
duration_flyfemale_framepivotcenter,8.649907e-02,-2.383095e-01,7.552000e-01,2.448000e-01,2,6,2239
duration_flyfemale_framepivottail,1.244832e-01,-1.239082e+00,9.600000e-01,4.000000e-02,2,8,33473
duration_flyfemale_framerighting,3.984063e-01,-7.945675e-01,9.064000e-01,9.360000e-02,2,8,12212
duration_flyfemale_framestop,1.064302e+00,-1.734284e-01,5.649000e-01,4.351000e-01,2,8,791617
duration_flyfemale_frametouch,1.919714e-01,2.021596e+00,4.800000e-03,9.952000e-01,2,8,49253
duration_flyfemale_framewalk,5.522914e-01,-5.622860e-01,8.004000e-01,1.996000e-01,2,8,608912
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.913341e+00,-1.238115e+00,9.654000e-01,3.460000e-02,2,8,90426
duration_flymale_frameattemptedcopulation,1.964943e+00,5.229933e+00,0.000000e+00,1.000000e+00,1,3,1546
duration_flymale_framebackup,1.237796e-01,-1.549589e+00,9.895000e-01,1.050000e-02,2,8,5998
duration_flymale_framebodyturn,8.340228e-02,-1.662791e-01,6.079000e-01,3.921000e-01,2,8,16059
duration_flymale_framechase,3.002666e-01,-7.111224e-01,8.888000e-01,1.112000e-01,2,8,28642
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.545576e-01,1.654651e+00,1.210000e-02,9.879000e-01,2,8,241771
duration_flymale_framecrabwalkextreme,1.222136e-01,2.372392e-01,3.410000e-01,6.590000e-01,2,8,6504
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,240
duration_flymale_framemove,1.698201e+00,7.965908e-01,1.284000e-01,8.716000e-01,2,8,1194416
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.283202e-01,-1.257605e+00,9.625000e-01,3.750000e-02,2,8,38717
duration_flymale_framerighting,3.423018e-01,-1.027754e+00,9.797000e-01,2.030000e-02,2,8,4823
duration_flymale_framestop,9.699110e-01,-3.101593e-01,9.195000e-01,8.050000e-02,2,8,677489
duration_flymale_frametouch,1.985568e-01,-1.642268e-01,5.367000e-01,4.633000e-01,2,8,72473
duration_flymale_framewalk,6.064257e-01,-3.180271e-01,6.852000e-01,3.148000e-01,2,8,696167
duration_flymale_framewingextension,4.071333e-01,8.678687e-01,1.238000e-01,8.762000e-01,2,5,4695
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.494621e+00,-3.136314e+00,1.000000e+00,0.000000e+00,2,8,49948
dv_cor_flyany_frameany,1.196080e-02,5.270803e-01,2.255000e-01,7.745000e-01,2,8,3787599
dv_cor_flyfemale_frameany,3.615147e-02,6.122908e-01,1.893000e-01,8.107000e-01,2,8,1915198
dv_cor_flymale_frameany,-1.152605e-02,2.026559e-01,3.851000e-01,6.149000e-01,2,8,1871905
dv_ctr_flyany_frameany,1.213964e-02,4.476932e-01,2.625000e-01,7.375000e-01,2,8,3787599
dv_ctr_flyfemale_frameany,3.759129e-02,4.703735e-01,2.512000e-01,7.488000e-01,2,8,1915198
dv_ctr_flymale_frameany,-1.283171e-02,2.017040e-01,3.816000e-01,6.184000e-01,2,8,1871905
dv_tail_flyany_frameany,-2.384270e-02,-9.083754e-02,5.485000e-01,4.515000e-01,2,8,3787599
dv_tail_flyfemale_frameany,-2.464809e-02,-2.655944e-01,6.645000e-01,3.355000e-01,2,8,1915198
dv_tail_flymale_frameany,-2.222293e-02,1.218793e-01,4.178000e-01,5.822000e-01,2,8,1871905
dwing_angle_diff_flyany_frameany,-4.603015e-05,-2.258431e-01,6.338000e-01,3.662000e-01,2,8,3787599
dwing_angle_diff_flyany_framewingextension,-1.022975e+00,3.430947e-01,3.251000e-01,6.749000e-01,2,5,4748
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.714560e-06,-4.751221e-01,7.445000e-01,2.555000e-01,2,8,1915198
dwing_angle_diff_flymale_frameany,-1.132017e-04,5.125365e-01,2.343000e-01,7.657000e-01,2,8,1871905
dwing_angle_imbalance_flyany_frameany,-6.459620e-01,8.528941e-01,9.270000e-02,9.073000e-01,2,8,3787599
dwing_angle_imbalance_flyany_framewingextension,-1.517846e+00,-1.594012e-04,5.163000e-01,4.837000e-01,2,5,4748
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711187e+00,2.025214e-02,4.872000e-01,5.128000e-01,2,8,140434
dwing_angle_imbalance_flyfemale_frameany,-5.871523e-01,-1.426542e-02,4.958000e-01,5.042000e-01,2,8,1915198
dwing_angle_imbalance_flymale_frameany,-7.081509e-01,1.215445e+00,3.080000e-02,9.692000e-01,2,8,1871905
ecc_flyany_frameany,3.480529e-01,-3.388077e-01,6.932000e-01,3.068000e-01,2,8,3787760
ecc_flyfemale_frameany,3.471693e-01,-5.502766e-01,7.907000e-01,2.093000e-01,2,8,1915279
ecc_flymale_frameany,3.489581e-01,-1.158458e-01,5.604000e-01,4.396000e-01,2,8,1871985
fractime_flyany_frameattemptedcopulation,5.015482e-04,-2.370438e-01,5.885000e-01,4.115000e-01,2,8,3787760
fractime_flyany_framebackup,3.136740e-03,-2.159678e+00,9.989000e-01,1.100000e-03,2,8,3787760
fractime_flyany_framebackup_nearfly,1.934274e-03,-1.717369e+00,9.945000e-01,5.500000e-03,2,8,3787760
fractime_flyany_framebackup_nearwall,3.111045e-03,-2.170031e+00,9.989000e-01,1.100000e-03,2,8,3787760
fractime_flyany_framebackup_notnearfly_notnearwall,1.839420e-05,3.449306e-01,2.176000e-01,7.824000e-01,2,8,3787760
fractime_flyany_framebodyturn,8.315456e-03,-1.040622e+00,9.340000e-01,6.600000e-02,2,8,3787760
fractime_flyany_framebodyturn_nearfly,3.091940e-03,-1.329233e+00,9.756000e-01,2.440000e-02,2,8,3787760
fractime_flyany_framebodyturn_nearwall,7.989136e-03,-1.002078e+00,9.266000e-01,7.340000e-02,2,8,3787760
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.047148e-04,-8.544916e-01,9.162000e-01,8.380000e-02,2,8,3787760
fractime_flyany_framechase,7.981029e-03,-5.854272e-01,8.407000e-01,1.593000e-01,2,8,3787760
fractime_flyany_framechase_notwingextension,7.335475e-03,-5.582533e-01,8.288000e-01,1.712000e-01,2,8,3787760
fractime_flyany_framecopulation,3.128282e-05,2.013626e+00,2.090000e-02,9.791000e-01,2,8,3787760
fractime_flyany_framecrabwalkall,1.140025e-01,9.468039e-01,8.780000e-02,9.122000e-01,2,8,3787760
fractime_flyany_framecrabwalkall_nearfly,3.268112e-02,1.202430e-02,4.768000e-01,5.232000e-01,2,8,3787760
fractime_flyany_framecrabwalkall_nearwall,1.129199e-01,9.238976e-01,9.380000e-02,9.062000e-01,2,8,3787760
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.025591e-04,3.172509e-01,2.140000e-01,7.860000e-01,2,8,3787760
fractime_flyany_framecrabwalkextreme,2.807458e-03,-4.492349e-01,7.499000e-01,2.501000e-01,2,8,3787760
fractime_flyany_framecrabwalkextreme_nearfly,1.661815e-03,-4.988617e-01,7.703000e-01,2.297000e-01,2,8,3787760
fractime_flyany_framecrabwalkextreme_nearwall,2.713313e-03,-4.201997e-01,7.341000e-01,2.659000e-01,2,8,3787760
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.220552e-05,6.888693e-03,4.313000e-01,5.687000e-01,2,8,3787760
