field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.645681e+00,-7.041858e-02,223891
du_ctr_flymale_frameany,6.198429e+00,7.442776e-01,254470
du_ctr_flymale_framechase,1.325511e+01,-5.219859e-01,451
du_tail_flyany_frameany,5.458884e+00,4.508752e-01,479440
du_tail_flyany_framepivottail,1.906751e-01,-5.530302e-01,16528
du_tail_flyfemale_frameany,4.643238e+00,-7.213074e-02,223891
du_tail_flymale_frameany,6.198012e+00,7.456598e-01,254470
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340973e-01,7.012085e-02,3169
duration_flyany_framebodyturn,8.539614e-02,6.572307e-01,6015
duration_flyany_framechase,1.691157e-01,-5.612185e-01,489
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.523378e-01,-1.910502e+00,38872
duration_flyany_framecrabwalkextreme,1.330377e-01,4.412849e+00,1256
duration_flyany_framejump,8.603837e-02,-7.837548e-01,532
duration_flyany_framemove,1.652176e+00,2.569033e+00,253524
duration_flyany_framepivotcenter,9.715997e-02,2.611369e+00,627
duration_flyany_framepivottail,1.403263e-01,6.472802e-01,16528
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.335512e+00,1.980633e-01,225936
duration_flyany_frametouch,1.790833e-01,-7.639362e-01,8940
duration_flyany_framewalk,5.324646e-01,-1.919543e-01,154047
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.156131e+00,2.628643e+00,51971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352061e-01,-2.216920e-01,1725
duration_flyfemale_framebodyturn,8.468332e-02,4.559612e-01,2472
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.549101e-01,1.570942e-01,18136
duration_flyfemale_framecrabwalkextreme,1.410731e-01,5.450830e+00,593
duration_flyfemale_framejump,8.795832e-02,-6.238532e-01,328
duration_flyfemale_framemove,1.301781e+00,7.043696e-01,114305
duration_flyfemale_framepivotcenter,9.055338e-02,8.163176e-01,364
duration_flyfemale_framepivottail,1.362006e-01,2.274457e-01,7503
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.226115e+00,7.292885e-02,109556
duration_flyfemale_frametouch,1.818827e-01,-3.119640e-01,4186
duration_flyfemale_framewalk,5.085649e-01,-1.680491e-01,67547
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.210127e+00,1.558365e+00,26406
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328211e-01,2.816295e-01,1441
duration_flymale_framebodyturn,8.598891e-02,6.910545e-01,3543
duration_flymale_framechase,2.082123e-01,-6.485592e-01,451
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.535282e-01,-2.328003e+00,20723
duration_flymale_framecrabwalkextreme,1.256998e-01,1.514089e+00,645
duration_flymale_framejump,8.407045e-02,-1.123176e+00,202
duration_flymale_framemove,1.958320e+00,3.189578e+00,138941
duration_flymale_framepivotcenter,1.033068e-01,1.643590e+00,263
duration_flymale_framepivottail,1.439130e-01,9.378626e-01,9020
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.407859e+00,1.533294e-01,115529
duration_flymale_frametouch,1.765769e-01,-7.715283e-01,4752
duration_flymale_framewalk,5.540398e-01,-2.123353e-01,86487
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.899749e+00,1.237952e+00,25361
dv_cor_flyany_frameany,-2.917597e-02,-1.219444e-01,479440
dv_cor_flyfemale_frameany,-9.645566e-02,-1.275940e+00,223891
dv_cor_flymale_frameany,2.994279e-02,7.449475e-01,254470
dv_ctr_flyany_frameany,-3.810578e-02,-1.352572e-01,479440
dv_ctr_flyfemale_frameany,-1.312847e-01,-1.296212e+00,223891
dv_ctr_flymale_frameany,4.383637e-02,7.960965e-01,254470
dv_tail_flyany_frameany,-8.966126e-02,-1.581795e+00,479440
dv_tail_flyfemale_frameany,-1.457620e-01,-2.464120e+00,223891
dv_tail_flymale_frameany,-4.112010e-02,-2.114718e-01,254470
dwing_angle_diff_flyany_frameany,-1.167908e-04,-1.746038e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.967024e-04,2.811042e+00,223891
dwing_angle_diff_flymale_frameany,-8.751386e-04,-2.811580e+00,254470
dwing_angle_imbalance_flyany_frameany,-8.421143e-01,-3.461730e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.663055e+00,-7.173472e-01,51969
dwing_angle_imbalance_flyfemale_frameany,-7.211340e-01,-3.589249e+00,223891
dwing_angle_imbalance_flymale_frameany,-9.493230e-01,-2.511379e+00,254470
ecc_flyany_frameany,3.606561e-01,3.924627e-01,479460
ecc_flyfemale_frameany,3.582339e-01,-2.141838e-01,223901
ecc_flymale_frameany,3.626627e-01,7.263173e-01,254480
fractime_flyany_frameattemptedcopulation,1.001126e-04,-9.759800e-02,479460
fractime_flyany_framebackup,6.609519e-03,1.946748e+00,479460
fractime_flyany_framebackup_nearfly,3.904392e-03,1.908023e+00,479460
fractime_flyany_framebackup_nearwall,6.601176e-03,1.953177e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,3.927483e-02,479460
fractime_flyany_framebodyturn,1.254536e-02,1.943199e+00,479460
fractime_flyany_framebodyturn_nearfly,4.651066e-03,1.492154e+00,479460
fractime_flyany_framebodyturn_nearwall,1.234514e-02,2.138026e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480833e-04,-1.076044e+00,479460
fractime_flyany_framechase,1.049097e-03,-3.634512e-01,479460
fractime_flyany_framechase_notwingextension,9.760981e-04,-3.808702e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,8.107454e-02,-1.179300e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.456722e-02,-1.153328e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.090352e-02,-1.136151e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-05,-7.448091e-01,479460
fractime_flyany_framecrabwalkextreme,2.619614e-03,1.488090e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.443290e-03,3.254476e-03,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.605014e-03,2.034834e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.781812e-01,479460
fractime_flyany_framejump,1.115839e-03,-7.493533e-01,479460
fractime_flyany_framejump_nearfly,1.835398e-04,-1.388586e+00,479460
fractime_flyany_framejump_nearwall,5.881617e-04,-8.451484e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.005631e-04,-4.870637e-01,479460
fractime_flyany_framemove,5.287699e-01,1.550342e-01,479460
fractime_flyany_framemove_nearfly,2.110249e-01,-6.936389e-02,479460
fractime_flyany_framemove_nearwall,5.053581e-01,4.079192e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.019981e-02,-7.037019e-01,479460
fractime_flyany_framenotanybehavior,1.289680e-01,-7.393749e-01,479460
fractime_flyany_framepivotcenter,1.326492e-03,2.581011e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.173612e-04,2.799123e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.057440e-03,4.543416e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.273391e-04,-5.969350e-02,479460
fractime_flyany_framepivotcenter_stop,3.712510e-04,3.153264e+00,479460
fractime_flyany_framepivottail,3.447211e-02,1.747838e+00,479460
fractime_flyany_framepivottail_nearfly,1.570934e-02,1.798808e+00,479460
fractime_flyany_framepivottail_nearwall,3.439494e-02,1.763739e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-4.792283e-01,479460
fractime_flyany_framerighting,3.837651e-04,-5.932915e-01,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-5.414149e-01,479460
fractime_flyany_framerighting_nearwall,1.877112e-04,-5.891401e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.856255e-04,-4.339623e-01,479460
fractime_flyany_framestop,4.712301e-01,-1.550342e-01,479460
fractime_flyany_framestop_nearfly,1.732532e-01,-4.083366e-01,479460
fractime_flyany_framestop_nearwall,3.556021e-01,2.259588e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.004025e-01,-2.758187e-01,479460
fractime_flyany_framestop_notwinggrooming,3.639219e-01,-8.084162e-01,479460
fractime_flyany_frametouch,1.864598e-02,-7.625733e-01,479460
fractime_flyany_frametouch_notchase,1.835607e-02,-8.463468e-01,479460
fractime_flyany_framewalk,3.212927e-01,8.628174e-01,479460
fractime_flyany_framewalk_nearfly,1.118967e-01,5.639133e-01,479460
fractime_flyany_framewalk_nearwall,3.069245e-01,1.119616e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.246402e-02,-4.895329e-01,479460
fractime_flyany_framewingextension,2.711384e-04,-3.402089e-01,479460
fractime_flyany_framewingextension_nearfly,2.148250e-04,-3.284174e-01,479460
fractime_flyany_framewingextension_notchase,1.981396e-04,-4.175666e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-7.239976e-01,479460
fractime_flyany_framewingflick,6.257039e-05,2.043406e-02,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,2.861977e-02,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.266550e-02,479460
fractime_flyany_framewinggrooming,1.083949e-01,2.026908e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.521587e-02,1.424503e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.836149e-02,2.800601e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.444375e-02,7.073018e-01,479460
fractime_flyfemale_firsthalf_framechase,3.159669e-04,-3.570381e-01,113936
fractime_flyfemale_firsthalf_frametouch,2.044130e-02,-5.835592e-01,113936
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,223891
fractime_flyfemale_framebackup,7.704642e-03,2.737055e+00,223891
fractime_flyfemale_framebodyturn,1.104109e-02,1.425827e+00,223891
fractime_flyfemale_framechase,2.009907e-04,-3.588702e-01,223891
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,223891
fractime_flyfemale_framecrabwalkall,8.100370e-02,1.438031e-01,223891
fractime_flyfemale_framecrabwalkextreme,2.648610e-03,1.831517e+00,223891
fractime_flyfemale_framejump,1.464999e-03,-7.618162e-01,223891
fractime_flyfemale_framemove,5.106726e-01,-2.457259e-02,223891
fractime_flyfemale_framenotanybehavior,1.326717e-01,-1.061535e+00,223891
fractime_flyfemale_framepivotcenter,1.643657e-03,1.968093e+00,223891
fractime_flyfemale_framepivottail,3.351184e-02,1.769631e+00,223891
fractime_flyfemale_framerighting,5.940391e-04,-4.696654e-01,223891
fractime_flyfemale_framestop,4.893274e-01,2.457259e-02,223891
fractime_flyfemale_frametouch,1.869660e-02,-2.136623e-01,223891
fractime_flyfemale_framewalk,3.017048e-01,6.859088e-01,223891
fractime_flyfemale_framewingextension,7.146335e-05,-2.228170e-01,223891
fractime_flyfemale_framewingflick,6.699689e-05,6.015624e-01,223891
fractime_flyfemale_framewinggrooming,1.179413e-01,2.095225e+00,223891
fractime_flyfemale_secondhalf_framechase,8.227970e-05,-3.088946e-01,109383
fractime_flyfemale_secondhalf_frametouch,1.697704e-02,4.566404e-01,109383
fractime_flyfirsthalf_framebackup,6.665554e-03,1.674836e+00,239740
fractime_flyfirsthalf_framebodyturn,1.313089e-02,1.882208e+00,239740
fractime_flyfirsthalf_framechase,1.856178e-03,-2.729938e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.747143e-02,-1.543828e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.281638e-03,-4.161060e-01,239740
fractime_flyfirsthalf_framejump,1.188788e-03,-6.385510e-01,239740
fractime_flyfirsthalf_framemove,5.382414e-01,-9.031763e-03,239740
fractime_flyfirsthalf_framepivotcenter,1.126220e-03,2.296786e+00,239740
fractime_flyfirsthalf_framepivottail,3.570535e-02,1.209485e+00,239740
fractime_flyfirsthalf_framerighting,5.005423e-04,-3.455897e-01,239740
fractime_flyfirsthalf_framestop,4.617586e-01,9.031763e-03,239740
fractime_flyfirsthalf_frametouch,2.152332e-02,-8.021568e-01,239740
fractime_flyfirsthalf_framewalk,3.322808e-01,9.570179e-01,239740
fractime_flyfirsthalf_framewingextension,2.836406e-04,-3.106718e-01,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,3.153978e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.195670e-01,2.302238e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.264643e-04,3.267221e-02,125588
fractime_flymale_firsthalf_framechase,3.256681e-03,-2.707857e-01,125588
fractime_flymale_firsthalf_frametouch,2.254196e-02,-7.047946e-01,125588
fractime_flymale_frameattemptedcopulation,1.886273e-04,-8.963750e-02,254470
fractime_flymale_framebackup,5.674539e-03,8.596459e-01,254470
fractime_flymale_framebodyturn,1.392306e-02,1.965564e+00,254470
fractime_flymale_framechase,1.799819e-03,-3.621377e-01,254470
fractime_flymale_framechase_notwingextension,1.662278e-03,-3.788759e-01,254470
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,254470
fractime_flymale_framecrabwalkall,8.143593e-02,-1.835796e+00,254470
fractime_flymale_framecrabwalkextreme,2.546469e-03,-8.525986e-01,254470
fractime_flymale_framejump,8.055959e-04,-5.052845e-01,254470
fractime_flymale_framemove,5.460015e-01,3.065838e-01,254470
fractime_flymale_framenotanybehavior,1.254608e-01,-2.944451e-01,254470
fractime_flymale_framepivotcenter,1.053169e-03,3.504139e+00,254470
fractime_flymale_framepivottail,3.544622e-02,1.400137e+00,254470
fractime_flymale_framerighting,2.004166e-04,-6.802494e-01,254470
fractime_flymale_framestop,4.539985e-01,-3.065838e-01,254470
fractime_flymale_frametouch,1.868197e-02,-7.739247e-01,254470
fractime_flymale_frametouch_notchase,1.817503e-02,-9.017774e-01,254470
fractime_flymale_framewalk,3.398711e-01,8.364076e-01,254470
fractime_flymale_framewingextension,4.479899e-04,-3.385797e-01,254470
fractime_flymale_framewingflick,5.894604e-05,-1.277982e-01,254470
fractime_flymale_framewinggrooming,9.966204e-02,1.384360e+00,254470
fractime_flymale_secondhalf_frameattemptedcopulation,5.397861e-05,-2.738428e-01,129681
fractime_flymale_secondhalf_framechase,3.778503e-04,-4.453612e-01,129681
fractime_flymale_secondhalf_frametouch,1.482870e-02,-7.650686e-01,129681
fractime_flysecondhalf_framebackup,6.554026e-03,2.016814e+00,239700
fractime_flysecondhalf_framebodyturn,1.196078e-02,1.924039e+00,239700
fractime_flysecondhalf_framechase,2.419691e-04,-4.457768e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.468085e-02,-7.489931e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.957864e-03,6.691806e-01,239700
fractime_flysecondhalf_framejump,1.042970e-03,-7.890062e-01,239700
fractime_flysecondhalf_framemove,5.192574e-01,2.965152e-01,239700
fractime_flysecondhalf_framepivotcenter,1.526909e-03,2.625542e+00,239700
fractime_flysecondhalf_framepivottail,3.324155e-02,2.160625e+00,239700
fractime_flysecondhalf_framerighting,2.670004e-04,-8.718370e-01,239700
fractime_flysecondhalf_framestop,4.807426e-01,-2.965152e-01,239700
fractime_flysecondhalf_frametouch,1.576971e-02,-5.882094e-01,239700
fractime_flysecondhalf_framewalk,3.103212e-01,7.332492e-01,239700
fractime_flysecondhalf_framewingextension,2.586567e-04,-3.238296e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-3.932575e-01,239700
fractime_flysecondhalf_framewinggrooming,9.722153e-02,1.502237e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.086505e+01,7.973812e-01,184237
magveldiff_nose2ell_flyany_frametouch,9.194132e+00,1.138088e+00,8940
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.024304e+01,7.464788e-01,88823
magveldiff_nose2ell_flyfemale_frametouch,8.576159e+00,1.099351e+00,4186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.247189e+00,5.073502e-01,451
magveldiff_nose2ell_flymale_framenearfly,1.146417e+01,7.797192e-01,95136
magveldiff_nose2ell_flymale_frametouch,9.753071e+00,9.443910e-01,4752
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.626172e+00,1.763738e+00,479440
max_absdwing_angle_flyany_framechase,1.381530e+00,2.827615e-01,489
max_absdwing_angle_flyany_framenearfly,1.457282e+00,1.416873e+00,184237
max_absdwing_angle_flyany_frametouch,1.300824e+00,-1.066084e+00,8940
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.190804e+00,-1.027744e-01,51969
max_absdwing_angle_flyfemale_frameany,1.555100e+00,2.042192e+00,223891
max_absdwing_angle_flyfemale_framenearfly,1.441259e+00,2.244751e+00,88823
max_absdwing_angle_flyfemale_frametouch,1.228903e+00,-9.797788e-01,4186
max_absdwing_angle_flymale_frameany,1.688741e+00,1.047729e+00,254470
max_absdwing_angle_flymale_framechase,1.611088e+00,6.007748e-01,451
max_absdwing_angle_flymale_framenearfly,1.480556e+00,4.855513e-01,95136
max_absdwing_angle_flymale_frametouch,1.366489e+00,-9.113315e-01,4752
max_absdwing_area_flyany_frameany,3.586288e+00,2.830214e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.047741e+00,1.095855e+00,51969
max_absdwing_area_flyfemale_frameany,3.729622e+00,2.736347e+00,223891
max_absdwing_area_flymale_frameany,3.460726e+00,2.014242e+00,254470
max_dwing_angle_in_flyany_frameany,1.142300e+00,2.620987e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065098e+00,2.749499e+00,223891
max_dwing_angle_in_flymale_frameany,1.210719e+00,1.815593e+00,254470
max_dwing_angle_out_flyany_frameany,1.142183e+00,2.619096e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065895e+00,2.760518e+00,223891
max_dwing_angle_out_flymale_frameany,1.209843e+00,1.802680e+00,254470
max_wing_angle_flyany_frameany,1.006400e-01,7.384974e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.630375e-02,1.296457e+00,489
max_wing_angle_flyany_framenearfly,8.699135e-02,3.432344e-01,184246
max_wing_angle_flyany_frametouch,7.144245e-02,-1.048821e+00,8940
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.782630e-01,2.689798e-01,51971
max_wing_angle_flyfemale_frameany,1.047668e-01,1.238123e+00,223901
max_wing_angle_flyfemale_framenearfly,9.550492e-02,1.523948e+00,88828
max_wing_angle_flyfemale_frametouch,7.297165e-02,-1.395055e+00,4186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.694681e-02,2.541422e-01,254480
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.063033e-01,2.024519e+00,451
max_wing_angle_flymale_framenearfly,8.036199e-02,-2.536865e-01,95140
max_wing_angle_flymale_frametouch,7.045343e-02,-7.630218e-01,4752
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003073e+00,2.042742e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.693243e-01,8.014963e-01,51971
max_wing_area_flyfemale_frameany,1.044745e+00,1.185862e+00,223901
max_wing_area_flymale_frameany,9.663593e-01,2.856333e+00,254480
mean_wing_angle_flyany_frameany,3.799037e-02,1.136690e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.912666e-02,1.643633e+00,223901
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.694859e-02,5.280036e-01,254480
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.619862e-01,1.775930e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.269038e-01,9.110030e-01,51971
mean_wing_area_flyfemale_frameany,9.957244e-01,9.091339e-01,223901
mean_wing_area_flymale_frameany,9.322857e-01,2.612539e+00,254480
min_absdwing_angle_flyany_frameany,1.019475e+00,2.705352e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.650158e-01,3.017893e+00,223891
min_absdwing_angle_flymale_frameany,1.067961e+00,1.650503e+00,254470
min_absdwing_area_flyany_frameany,2.330254e+00,3.451935e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.343086e+00,3.222065e+00,223891
min_absdwing_area_flymale_frameany,2.320671e+00,2.610138e+00,254470
min_dwing_angle_in_flyany_frameany,-1.142183e+00,-2.619096e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065895e+00,-2.760518e+00,223891
min_dwing_angle_in_flymale_frameany,-1.209843e+00,-1.802680e+00,254470
min_dwing_angle_out_flyany_frameany,-1.142300e+00,-2.620987e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065098e+00,-2.749499e+00,223891
min_dwing_angle_out_flymale_frameany,-1.210719e+00,-1.815593e+00,254470
min_wing_angle_flyany_frameany,-2.465921e-02,1.554408e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.651349e-02,1.774492e+00,223901
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.304963e-02,9.730798e-01,254480
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.208994e-01,1.472019e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.844834e-01,9.726122e-01,51971
min_wing_area_flyfemale_frameany,9.467041e-01,6.057471e-01,223901
min_wing_area_flymale_frameany,8.982122e-01,2.309750e+00,254480
nflies_close_flyany_frameany,4.884516e-01,-2.915394e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.110367e-01,8.151360e-02,761
nflies_close_flyany_framebodyturn,4.770165e-01,-2.556920e-01,6015
nflies_close_flyany_framebodyturnstart,4.862016e-01,-2.616615e-01,2300
nflies_close_flyany_framecrabwalkallstart,4.540228e-01,-7.125246e-01,5056
nflies_close_flyany_framecrabwalkextreme,7.821399e-01,2.049209e-01,1256
nflies_close_flyany_framecrabwalkextremestart,7.596565e-01,-9.043385e-02,315
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.425718e-01,-4.050037e-01,412796
nflies_close_flyany_framepivotcenter,6.446352e-01,-1.275191e-01,627
nflies_close_flyany_framepivotcenterstart,6.709331e-01,7.458492e-01,216
nflies_close_flyany_framepivottailstart,5.855551e-01,5.544244e-02,3875
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.501006e-01,-3.985052e-01,225936
nflies_close_flyany_frametouch,1.631723e+00,-1.635467e-01,8940
nflies_close_flyany_framewalk,4.419141e-01,-1.798626e-01,154047
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.877285e-01,-5.561554e-01,51971
nflies_close_flyfemale_frameany,5.734856e-01,-5.404474e-02,223901
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.144216e-01,-3.690595e-01,254480
nflies_close_flymale_framechase,1.427260e+00,7.068098e-01,451
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091311e+00,1.510934e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524662e+00,1.297155e+00,51971
nwingsdetected_flyfemale_frameany,1.092224e+00,2.422060e+00,223901
nwingsdetected_flymale_frameany,1.090530e+00,5.766435e-01,254480
phi_flyany_frameany,5.902400e-02,5.019862e+00,479460
phisideways_flyany_framemove,4.219103e-01,-1.429422e+00,253524
phisideways_flyfemale_framemove,4.441765e-01,-4.948443e-01,114315
phisideways_flymale_framemove,4.039311e-01,-1.541620e+00,138951
theta_mm_flyany_frameany,6.557926e-02,1.921027e+00,479460
velmag_ctr_flyany_frameany,6.862196e+00,3.764886e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.924146e+00,1.373199e+00,3169
velmag_ctr_flyany_framebodyturn,1.061727e+01,3.889933e-01,6015
velmag_ctr_flyany_framecrabwalkall,1.370487e+01,3.433622e-01,38871
velmag_ctr_flyany_framecrabwalkextreme,8.448556e+00,3.109506e+00,1256
velmag_ctr_flyany_framejump,5.562256e+01,2.351571e+00,532
velmag_ctr_flyany_framemove,1.211488e+01,2.522347e-01,253504
velmag_ctr_flyany_framenearfly,6.462148e+00,5.299923e-01,184237
velmag_ctr_flyany_framenearwall,7.444309e+00,3.379288e-01,412778
velmag_ctr_flyany_framenotnearfly_notnearwall,4.789243e+00,4.805678e-02,57822
velmag_ctr_flyany_framepivotcenter,1.877593e+00,-1.281391e+00,627
velmag_ctr_flyany_framepivottail,1.033022e+01,1.070746e+00,16528
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.525301e-01,3.814721e-01,225936
velmag_ctr_flyany_frametouch,5.375111e+00,9.737340e-01,8940
velmag_ctr_flyany_framewalk,1.546169e+01,-2.020108e-01,154045
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
