field,value,zscore,nflyframes
du_tail_flymale_frameany,3.014581e+00,-6.246823e+00,239408
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.842388e-02,4.646676e+00,850
duration_flyany_framechase,8.959538e-01,1.036386e+01,403
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.962024e-01,-6.386478e+00,12291
duration_flyany_framecrabwalkextreme,1.333235e-01,4.690961e+00,384
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.449173e-01,-7.953005e+00,94462
duration_flyany_framepivotcenter,1.003319e-01,4.595822e+00,563
duration_flyany_framepivottail,1.363081e-01,2.408942e+00,1688
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.382870e+00,2.914139e+00,384998
duration_flyany_frametouch,4.202939e-01,1.832154e+01,12748
duration_flyany_framewalk,6.892196e-01,1.088716e+00,49228
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.610137e-01,-1.559035e+01,60803
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.610989e-01,-8.432862e+00,2675
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.295634e-01,-9.356179e+00,25700
duration_flyfemale_framepivotcenter,1.074998e-01,5.224513e+00,375
duration_flyfemale_framepivottail,1.461150e-01,4.828853e+00,229
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.869162e+00,6.151813e+00,213861
duration_flyfemale_frametouch,4.952037e-01,2.952781e+01,4844
duration_flyfemale_framewalk,6.014467e-01,-1.505138e-01,9148
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.995152e-01,-1.154324e+01,34711
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.625135e-02,2.241489e+00,674
duration_flymale_framechase,9.036405e-01,6.734915e+00,403
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.318315e-01,-3.888474e+00,9597
duration_flymale_framecrabwalkextreme,1.352945e-01,3.333315e+00,379
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.627351e-01,-5.100310e+00,68543
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296857e-01,2.943712e-01,1456
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.865993e+00,1.053252e+00,170848
duration_flymale_frametouch,3.539249e-01,8.523286e+00,7894
duration_flymale_framewalk,7.782901e-01,2.181638e+00,40011
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.168587e-01,-1.366077e+01,25983
dv_cor_flyany_frameany,-3.694834e-02,-3.026172e-01,479440
dv_cor_flyfemale_frameany,-1.203272e-02,-1.463304e-01,239579
dv_cor_flymale_frameany,-6.157694e-02,-2.826518e-01,239408
dv_ctr_flyany_frameany,-4.672659e-02,-3.217790e-01,479440
dv_ctr_flyfemale_frameany,-1.653953e-02,-1.200570e-01,239579
dv_ctr_flymale_frameany,-7.661684e-02,-3.298646e-01,239408
dv_tail_flyany_frameany,-5.298833e-02,-6.417694e-01,479440
dv_tail_flyfemale_frameany,-3.372394e-02,-4.593074e-01,239579
dv_tail_flymale_frameany,-7.290043e-02,-5.380195e-01,239408
dwing_angle_diff_flyany_frameany,-2.984435e-05,-1.000174e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.137888e-04,2.911877e-01,239579
dwing_angle_diff_flymale_frameany,-1.279546e-04,2.979818e-01,239408
dwing_angle_imbalance_flyany_frameany,-1.216451e+00,-1.071226e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.384186e+00,-7.202941e+00,60803
dwing_angle_imbalance_flyfemale_frameany,-9.691834e-01,-7.794298e+00,239579
dwing_angle_imbalance_flymale_frameany,-1.462728e+00,-1.082734e+01,239408
ecc_flyany_frameany,3.154781e-01,-8.033078e+00,479460
ecc_flyfemale_frameany,3.173217e-01,-8.359613e+00,239589
ecc_flymale_frameany,3.136004e-01,-6.882862e+00,239418
fractime_flyany_frameattemptedcopulation,4.588495e-05,-7.741701e-01,479460
fractime_flyany_framebackup,3.232804e-04,-5.058656e+00,479460
fractime_flyany_framebackup_nearfly,1.772828e-04,-4.690374e+00,479460
fractime_flyany_framebackup_nearwall,2.586243e-04,-5.114956e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479460
fractime_flyany_framebodyturn,1.785342e-03,-6.190377e+00,479460
fractime_flyany_framebodyturn_nearfly,7.425020e-04,-5.813394e+00,479460
fractime_flyany_framebodyturn_nearwall,1.266008e-03,-6.458795e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981396e-04,-1.680383e+00,479460
fractime_flyany_framechase,8.551287e-04,-1.692465e+00,479460
fractime_flyany_framechase_notwingextension,8.384432e-04,-1.758167e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,2.563509e-02,-7.606457e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.097068e-02,-5.238618e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.890460e-02,-7.970272e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.329704e-03,5.316232e+00,479460
fractime_flyany_framecrabwalkextreme,8.196721e-04,-4.549113e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.820173e-04,-3.693180e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.068202e-04,-4.920799e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.069453e+00,479460
fractime_flyany_framejump,2.919952e-05,-3.631863e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-3.475759e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-05,-3.029975e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.962747e+00,479460
fractime_flyany_framemove,1.970175e-01,-1.080308e+01,479460
fractime_flyany_framemove_nearfly,8.267426e-02,-7.002431e+00,479460
fractime_flyany_framemove_nearwall,1.157010e-01,-1.198966e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.753264e-02,-7.086273e-01,479460
fractime_flyany_framenotanybehavior,6.929254e-02,-4.992096e+00,479460
fractime_flyany_framepivotcenter,1.182580e-03,4.348159e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.028741e-04,6.278933e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.941935e-04,1.172221e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.587369e-04,3.047246e+00,479460
fractime_flyany_framepivotcenter_stop,3.900221e-04,6.416189e+00,479460
fractime_flyany_framepivottail,3.528970e-03,-6.035921e+00,479460
fractime_flyany_framepivottail_nearfly,1.522546e-03,-5.789896e+00,479460
fractime_flyany_framepivottail_nearwall,2.665499e-03,-6.261520e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.940808e-04,4.171753e+00,479460
fractime_flyany_framerighting,5.839903e-05,-3.563654e+00,479460
fractime_flyany_framerighting_nearfly,3.754224e-05,-3.351058e+00,479460
fractime_flyany_framerighting_nearwall,1.042840e-05,-3.626004e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-05,-2.935062e+00,479460
fractime_flyany_framestop,8.029825e-01,1.080308e+01,479460
fractime_flyany_framestop_nearfly,3.982209e-01,1.358655e+01,479460
fractime_flyany_framestop_nearwall,2.102574e-01,-3.033459e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.302382e-01,8.190840e+00,479460
fractime_flyany_framestop_notwinggrooming,6.778605e-01,9.920321e+00,479460
fractime_flyany_frametouch,2.658825e-02,-1.277157e-01,479460
fractime_flyany_frametouch_notchase,2.625454e-02,2.403888e-01,479460
fractime_flyany_framewalk,1.026738e-01,-9.964977e+00,479460
fractime_flyany_framewalk_nearfly,2.915572e-02,-7.404157e+00,479460
fractime_flyany_framewalk_nearwall,6.520878e-02,-1.086345e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.580820e-02,-1.023944e+00,479460
fractime_flyany_framewingextension,2.753097e-04,-1.181735e+00,479460
fractime_flyany_framewingextension_nearfly,2.565386e-04,-1.126768e+00,479460
fractime_flyany_framewingextension_notchase,2.586243e-04,-1.186418e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-3.295899e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-8.856153e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-7.485539e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.011598e+00,479460
fractime_flyany_framewinggrooming,1.268156e-01,4.632183e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.988737e-02,1.115498e+01,479460
fractime_flyany_framewinggrooming_nearwall,2.484879e-02,4.558375e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.559671e-02,2.589526e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.180468e+00,122593
fractime_flyfemale_firsthalf_frametouch,2.378602e-02,8.621876e-03,122593
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239579
fractime_flyfemale_framebackup,1.920035e-04,-5.264542e+00,239579
fractime_flyfemale_framebodyturn,7.513179e-04,-6.698371e+00,239579
fractime_flyfemale_framechase,1.252197e-05,-1.271220e+00,239579
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239579
fractime_flyfemale_framecrabwalkall,1.116542e-02,-7.823021e+00,239579
fractime_flyfemale_framecrabwalkextreme,2.921792e-05,-5.600254e+00,239579
fractime_flyfemale_framejump,4.173989e-06,-3.298674e+00,239579
fractime_flyfemale_framemove,1.073466e-01,-1.142334e+01,239579
fractime_flyfemale_framenotanybehavior,5.626954e-02,-5.720781e+00,239579
fractime_flyfemale_framepivotcenter,1.573594e-03,4.414277e+00,239579
fractime_flyfemale_framepivottail,9.725393e-04,-5.471557e+00,239579
fractime_flyfemale_framerighting,7.930578e-05,-3.724466e+00,239579
fractime_flyfemale_framestop,8.926534e-01,1.142334e+01,239579
fractime_flyfemale_frametouch,2.023550e-02,-3.561104e-02,239579
fractime_flyfemale_framewalk,3.820869e-02,-1.082848e+01,239579
fractime_flyfemale_framewingextension,1.878295e-04,1.852753e-02,239579
fractime_flyfemale_framewingflick,1.669595e-05,-1.077798e+00,239579
fractime_flyfemale_framewinggrooming,1.448833e-01,4.147849e+00,239579
fractime_flyfemale_secondhalf_framechase,2.564409e-05,-1.195060e+00,116986
fractime_flyfemale_secondhalf_frametouch,1.651480e-02,-1.864618e-01,116986
fractime_flyfirsthalf_framebackup,3.170365e-04,-5.010236e+00,239720
fractime_flyfirsthalf_framebodyturn,1.397464e-03,-7.085105e+00,239720
fractime_flyfirsthalf_framechase,2.085767e-05,-1.737490e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.831720e-02,-7.862600e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.631570e-04,-4.788538e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-3.758574e+00,239720
fractime_flyfirsthalf_framemove,1.498749e-01,-1.250041e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.151343e-03,4.850289e+00,239720
fractime_flyfirsthalf_framepivottail,2.511263e-03,-6.722645e+00,239720
fractime_flyfirsthalf_framerighting,3.754380e-05,-3.294157e+00,239720
fractime_flyfirsthalf_framestop,8.501251e-01,1.250041e+01,239720
fractime_flyfirsthalf_frametouch,2.218004e-02,-1.276186e+00,239720
fractime_flyfirsthalf_framewalk,6.810028e-02,-1.182577e+01,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-1.183592e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.117767e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.450818e-01,5.308752e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,116830
fractime_flymale_firsthalf_framechase,4.279723e-05,-1.677403e+00,116830
fractime_flymale_firsthalf_frametouch,2.055123e-02,-1.400473e+00,116830
fractime_flymale_frameattemptedcopulation,9.189334e-05,-7.640263e-01,239408
fractime_flymale_framebackup,4.552897e-04,-3.823177e+00,239408
fractime_flymale_framebodyturn,2.815278e-03,-4.697582e+00,239408
fractime_flymale_framechase,1.700027e-03,-1.646825e+00,239408
fractime_flymale_framechase_notwingextension,1.666611e-03,-1.700091e+00,239408
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239408
fractime_flymale_framecrabwalkall,4.008638e-02,-5.972292e+00,239408
fractime_flymale_framecrabwalkextreme,1.612310e-03,-3.258544e+00,239408
fractime_flymale_framejump,5.430061e-05,-3.305053e+00,239408
fractime_flymale_framemove,2.863731e-01,-8.764758e+00,239408
fractime_flymale_framenotanybehavior,8.201063e-02,-3.768818e+00,239408
fractime_flymale_framepivotcenter,7.936243e-04,3.312099e+00,239408
fractime_flymale_framepivottail,6.081668e-03,-5.506152e+00,239408
fractime_flymale_framerighting,3.759273e-05,-2.677329e+00,239408
fractime_flymale_framestop,7.136269e-01,8.764758e+00,239408
fractime_flymale_frametouch,3.297300e-02,-9.181986e-02,239408
fractime_flymale_frametouch_notchase,3.230468e-02,3.337798e-01,239408
fractime_flymale_framewalk,1.671373e-01,-7.357243e+00,239408
fractime_flymale_framewingextension,3.633964e-04,-1.199327e+00,239408
fractime_flymale_framewingflick,5.847758e-05,-7.465444e-01,239408
fractime_flymale_framewinggrooming,1.085302e-01,3.619426e+00,239408
fractime_flymale_secondhalf_frameattemptedcopulation,1.794776e-04,-6.404155e-01,122578
fractime_flymale_secondhalf_framechase,3.279544e-03,-1.366177e+00,122578
fractime_flymale_secondhalf_frametouch,4.481228e-02,1.786128e+00,122578
fractime_flysecondhalf_framebackup,3.295511e-04,-4.576902e+00,239720
fractime_flysecondhalf_framebodyturn,2.173369e-03,-5.046361e+00,239720
fractime_flysecondhalf_framechase,1.689471e-03,-1.390550e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,3.295511e-02,-6.804320e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.076256e-03,-4.063090e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-3.119492e+00,239720
fractime_flysecondhalf_framemove,2.440931e-01,-8.695039e+00,239720
fractime_flysecondhalf_framepivotcenter,1.213916e-03,3.690295e+00,239720
fractime_flysecondhalf_framepivottail,4.546971e-03,-4.830893e+00,239720
fractime_flysecondhalf_framerighting,7.925914e-05,-3.672644e+00,239720
fractime_flysecondhalf_framestop,7.559069e-01,8.695039e+00,239720
fractime_flysecondhalf_frametouch,3.099867e-02,1.541760e+00,239720
fractime_flysecondhalf_framewalk,1.372518e-01,-7.769502e+00,239720
fractime_flysecondhalf_framewingextension,4.797263e-04,-9.852943e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-4.271027e-01,239720
fractime_flysecondhalf_framewinggrooming,1.085600e-01,3.380738e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.151949e+00,-9.010093e+00,230557
magveldiff_nose2ell_flyany_frametouch,3.517210e+00,-8.911083e+00,12748
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.473499e+00,-9.298588e+00,120948
magveldiff_nose2ell_flyfemale_frametouch,3.267164e+00,-8.721045e+00,4844
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.426888e+00,-1.181142e+00,403
magveldiff_nose2ell_flymale_framenearfly,3.807357e+00,-8.313759e+00,109400
magveldiff_nose2ell_flymale_frametouch,3.692920e+00,-8.067423e+00,7894
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.382089e+00,1.883569e+01,479440
max_absdwing_angle_flyany_framechase,2.799329e+00,8.829158e+00,403
max_absdwing_angle_flyany_framenearfly,3.244413e+00,2.202988e+01,230557
max_absdwing_angle_flyany_frametouch,2.657368e+00,1.097662e+01,12748
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.382269e+00,9.359412e+00,60803
max_absdwing_angle_flyfemale_frameany,3.054680e+00,1.525965e+01,239579
max_absdwing_angle_flyfemale_framenearfly,2.917344e+00,1.813733e+01,120948
max_absdwing_angle_flyfemale_frametouch,2.425856e+00,9.671813e+00,4844
max_absdwing_angle_flymale_frameany,3.709243e+00,1.707612e+01,239408
max_absdwing_angle_flymale_framechase,2.800280e+00,6.052895e+00,403
max_absdwing_angle_flymale_framenearfly,3.573685e+00,2.041857e+01,109400
max_absdwing_angle_flymale_frametouch,2.879956e+00,9.833608e+00,7894
max_absdwing_area_flyany_frameany,4.737506e+00,8.114819e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.143543e+00,-6.222394e+00,60803
max_absdwing_area_flyfemale_frameany,5.056953e+00,7.306975e+00,239579
max_absdwing_area_flymale_frameany,4.418425e+00,6.036212e+00,239408
max_dwing_angle_in_flyany_frameany,1.731969e+00,1.477361e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.555753e+00,1.186943e+01,239579
max_dwing_angle_in_flymale_frameany,1.907903e+00,1.407446e+01,239408
max_dwing_angle_out_flyany_frameany,1.731939e+00,1.477379e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.555967e+00,1.185424e+01,239579
max_dwing_angle_out_flymale_frameany,1.907775e+00,1.407323e+01,239408
max_wing_angle_flyany_frameany,4.385016e-01,4.153330e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.906388e-01,2.603973e+01,403
max_wing_angle_flyany_framenearfly,4.349500e-01,4.452546e+01,230570
max_wing_angle_flyany_frametouch,3.824880e-01,2.505299e+01,12748
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.596234e-01,7.834921e+00,60803
max_wing_angle_flyfemale_frameany,4.632980e-01,4.564712e+01,239589
max_wing_angle_flyfemale_framenearfly,4.556069e-01,5.452185e+01,120955
max_wing_angle_flyfemale_frametouch,3.765081e-01,4.657169e+01,4844
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.138754e-01,2.790114e+01,239418
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.907968e-01,1.851948e+01,403
max_wing_angle_flymale_framenearfly,4.151180e-01,2.974100e+01,109406
max_wing_angle_flymale_frametouch,3.905762e-01,1.535388e+01,7894
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.040542e-01,-4.801070e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.201678e-01,-6.912825e+00,60803
max_wing_area_flyfemale_frameany,9.518658e-01,-1.628116e+00,239589
max_wing_area_flymale_frameany,6.562861e-01,-8.020116e+00,239418
mean_wing_angle_flyany_frameany,2.883402e-01,4.622127e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.049041e-01,5.077124e+01,239589
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.718836e-01,3.128349e+01,239418
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.177970e-01,-9.605189e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.899858e-01,-7.104349e+00,60803
mean_wing_area_flyfemale_frameany,7.370269e-01,-6.173683e+00,239589
mean_wing_area_flymale_frameany,4.985245e-01,-1.223290e+01,239418
min_absdwing_angle_flyany_frameany,9.199687e-01,-1.581302e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.853382e-01,-2.384513e-01,239579
min_absdwing_angle_flymale_frameany,9.548439e-01,-2.413471e+00,239408
min_absdwing_area_flyany_frameany,1.807625e+00,-4.794172e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.969043e+00,-2.005509e+00,239579
min_absdwing_area_flymale_frameany,1.646997e+00,-6.048330e+00,239408
min_dwing_angle_in_flyany_frameany,-1.731939e+00,-1.477379e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.555967e+00,-1.185424e+01,239579
min_dwing_angle_in_flymale_frameany,-1.907775e+00,-1.407323e+01,239408
min_dwing_angle_out_flyany_frameany,-1.731969e+00,-1.477361e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.555753e+00,-1.186943e+01,239579
min_dwing_angle_out_flymale_frameany,-1.907903e+00,-1.407446e+01,239408
min_wing_angle_flyany_frameany,1.381789e-01,4.145824e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.465101e-01,4.191739e+01,239589
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.298918e-01,3.083863e+01,239418
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.315398e-01,-1.407752e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.598038e-01,-6.512269e+00,60803
min_wing_area_flyfemale_frameany,5.221880e-01,-1.049296e+01,239589
min_wing_area_flymale_frameany,3.407630e-01,-1.596067e+01,239418
nflies_close_flyany_frameany,7.432382e-01,5.370713e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.890908e-01,2.384321e+00,850
nflies_close_flyany_framebodyturnstart,6.199496e-01,2.760785e+00,322
nflies_close_flyany_framecrabwalkallstart,7.783851e-01,5.286547e+00,1788
nflies_close_flyany_framecrabwalkextreme,1.194134e+00,5.270490e+00,384
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.586260e-01,7.923308e+00,156284
nflies_close_flyany_framepivotcenter,1.117653e+00,2.910255e+00,563
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.073189e-01,-6.166230e-02,421
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.596826e-01,6.768160e+00,384998
nflies_close_flyany_frametouch,1.860973e+00,3.173723e+00,12748
nflies_close_flyany_framewalk,3.787319e-01,-4.166969e-01,49228
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.401088e-01,7.362388e+00,60803
nflies_close_flyfemale_frameany,8.493545e-01,5.837061e+00,239589
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.373915e-01,4.419775e+00,239418
nflies_close_flymale_framechase,1.473195e+00,2.502918e+00,403
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.617176e+00,4.303139e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400572e+00,-1.941506e+00,60803
nwingsdetected_flyfemale_frameany,1.692365e+00,5.350184e+01,239589
nwingsdetected_flymale_frameany,1.542349e+00,2.552745e+01,239418
phi_flyany_frameany,5.021673e-02,4.513994e+00,479460
phisideways_flyany_framemove,4.909470e-01,5.666046e+00,94462
phisideways_flyfemale_framemove,5.688598e-01,1.199745e+01,25710
phisideways_flymale_framemove,4.134056e-01,6.745562e-01,68553
theta_mm_flyany_frameany,1.658401e-02,3.735659e-01,479460
velmag_ctr_flyany_frameany,2.646486e+00,-8.654245e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.334357e+00,-2.025562e+00,850
velmag_ctr_flyany_framecrabwalkall,9.540727e+00,-5.697311e+00,12291
velmag_ctr_flyany_framecrabwalkextreme,6.833063e+00,-1.211622e+00,384
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.092657e+00,-4.773786e+00,94442
velmag_ctr_flyany_framenearfly,1.954866e+00,-9.087103e+00,230557
velmag_ctr_flyany_framenearwall,4.878912e+00,-6.314224e+00,156273
velmag_ctr_flyany_framenotnearfly_notnearwall,2.024330e+00,-4.649248e+00,181123
velmag_ctr_flyany_framepivotcenter,1.903160e+00,-3.455381e+00,563
velmag_ctr_flyany_framepivottail,8.815215e+00,-1.169088e+00,1688
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.252668e-01,1.119699e-01,384998
velmag_ctr_flyany_frametouch,2.290007e+00,-9.037383e+00,12748
velmag_ctr_flyany_framewalk,1.455760e+01,-2.713162e+00,49227
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.915367e-01,-2.429034e+00,60803
velmag_ctr_flyfemale_frameany,1.422027e+00,-9.448663e+00,239579
velmag_ctr_flymale_frameany,3.870643e+00,-6.761849e+00,239408
velmag_ctr_flymale_framechase,1.288152e+01,-2.064061e+00,403
velmag_flyany_frameany,2.078101e+00,-8.513735e+00,479440
velmag_flyfemale_frameany,9.228777e-01,-9.364927e+00,239579
velmag_flymale_frameany,3.233690e+00,-6.612203e+00,239408
velmag_nose_flyany_frameany,3.061537e+00,-8.543869e+00,479440
