field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.736302e+00,9.089263e-01,2025
du_ctr_flyany_framestop,9.286532e-02,-4.186488e-01,150684
du_ctr_flyany_frametouch,2.127585e+00,-4.283256e-01,13049
du_ctr_flyany_framewalk,1.502566e+01,-4.319308e-01,186907
du_ctr_flyany_framewingextension,5.031720e+00,1.377969e+00,1006
du_ctr_flyany_framewingflick,1.528345e+01,-3.274073e-02,215
du_ctr_flyany_framewinggrooming,8.325352e-02,-1.737914e+00,10414
du_ctr_flyfemale_frameany,5.198168e+00,-3.614482e-01,210827
du_ctr_flymale_frameany,8.851376e+00,3.311477e+00,244289
du_ctr_flymale_framechase,1.248821e+01,-1.441761e+00,2174
du_tail_flyany_frameany,7.155027e+00,1.921669e+00,455468
du_tail_flyany_framepivottail,7.100458e-02,-1.628141e+00,11813
du_tail_flyfemale_frameany,5.196809e+00,-3.618451e-01,210827
du_tail_flymale_frameany,8.849843e+00,3.310046e+00,244289
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.244423e-01,-1.682428e+00,2099
duration_flyany_framebodyturn,8.422521e-02,5.467493e-01,5224
duration_flyany_framechase,1.975057e-01,-5.852829e-01,2310
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.806663e-01,-3.411157e-01,47872
duration_flyany_framecrabwalkextreme,1.119407e-01,-1.711705e+00,1250
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.644981e+00,1.460988e+00,304803
duration_flyany_framepivotcenter,8.491184e-02,-3.928015e-01,432
duration_flyany_framepivottail,1.318472e-01,-2.736375e-01,11813
duration_flyany_framerighting,4.150322e-01,2.792581e-02,2025
duration_flyany_framestop,7.934400e-01,-6.339788e-01,150684
duration_flyany_frametouch,1.699979e-01,-9.628569e-01,13049
duration_flyany_framewalk,6.488536e-01,1.905896e+00,186909
duration_flyany_framewingextension,8.346301e-01,7.870441e+00,1006
duration_flyany_framewingflick,3.464245e-02,-9.653052e-03,215
duration_flyany_framewinggrooming,1.675931e+00,-3.188073e+00,10415
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254224e-01,-1.902918e+00,1111
duration_flyfemale_framebodyturn,8.354556e-02,3.404198e-01,1958
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.730358e-01,1.937111e+00,19593
duration_flyfemale_framecrabwalkextreme,1.172119e-01,3.257407e-01,435
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.214774e+00,-1.123845e+00,129033
duration_flyfemale_framepivotcenter,8.969770e-02,5.937349e-01,366
duration_flyfemale_framepivottail,1.326022e-01,2.809338e-01,5303
duration_flyfemale_framerighting,4.339103e-01,1.604172e-02,1631
duration_flyfemale_framestop,8.113214e-01,-9.234404e-01,81794
duration_flyfemale_frametouch,1.643708e-01,-5.803195e-01,5239
duration_flyfemale_framewalk,5.253122e-01,-2.177508e-01,67136
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.282536e+00,1.340179e+00,5519
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237907e-01,-9.393370e-01,982
duration_flymale_framebodyturn,8.488076e-02,6.536520e-01,3260
duration_flymale_framechase,2.646037e-01,-4.945298e-01,2174
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.867042e-01,-1.369685e+00,28262
duration_flymale_framecrabwalkextreme,1.077583e-01,-2.662554e+00,807
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.009008e+00,2.761992e+00,175427
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312682e-01,-7.842046e-01,6506
duration_flymale_framerighting,2.573861e-01,-2.660409e+00,371
duration_flymale_framestop,7.825305e-01,-3.739497e-01,68862
duration_flymale_frametouch,1.743504e-01,-9.331346e-01,7797
duration_flymale_framewalk,7.532402e-01,3.256605e+00,119741
duration_flymale_framewingextension,8.336085e-01,6.777635e+00,1006
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.186874e+00,-6.125751e+00,4892
dv_cor_flyany_frameany,-1.319085e-03,6.036073e-01,455468
dv_cor_flyfemale_frameany,9.395809e-02,1.716998e+00,210827
dv_cor_flymale_frameany,-8.231739e-02,-4.086314e-01,244289
dv_ctr_flyany_frameany,3.082506e-02,1.085870e+00,455468
dv_ctr_flyfemale_frameany,1.393918e-01,1.884603e+00,210827
dv_ctr_flymale_frameany,-6.036976e-02,1.944234e-03,244289
dv_tail_flyany_frameany,-4.641456e-02,-5.601896e-01,455468
dv_tail_flyfemale_frameany,4.429810e-02,1.211161e+00,210827
dv_tail_flymale_frameany,-1.242274e-01,-1.603317e+00,244289
dwing_angle_diff_flyany_frameany,-4.867976e-05,-3.548920e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.428986e-01,2.483821e+00,1006
dwing_angle_diff_flyany_framewingflick,-9.376057e+00,2.531892e+00,215
dwing_angle_diff_flyfemale_frameany,-9.642808e-05,-1.286387e+00,210827
dwing_angle_diff_flymale_frameany,-1.111793e-04,8.661076e-01,244289
dwing_angle_imbalance_flyany_frameany,-6.675021e-01,1.068346e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-4.548974e-01,2.015765e+00,1006
dwing_angle_imbalance_flyany_framewingflick,-3.695167e+00,1.814645e-01,215
dwing_angle_imbalance_flyany_framewinggrooming,-1.612030e+00,4.873624e-01,10414
dwing_angle_imbalance_flyfemale_frameany,-5.469049e-01,1.211680e+00,210827
dwing_angle_imbalance_flymale_frameany,-7.689958e-01,9.645500e-01,244289
ecc_flyany_frameany,3.598335e-01,9.230859e-01,455487
ecc_flyfemale_frameany,3.594779e-01,1.198064e+00,210836
ecc_flymale_frameany,3.601609e-01,6.157229e-01,244299
fractime_flyany_frameattemptedcopulation,5.049540e-05,-6.501952e-01,455487
fractime_flyany_framebackup,4.608254e-03,-1.579630e-01,455487
fractime_flyany_framebackup_nearfly,2.540138e-03,-3.045136e-01,455487
fractime_flyany_framebackup_nearwall,4.603864e-03,-1.113783e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-1.822892e+00,455487
fractime_flyany_framebodyturn,1.146904e-02,1.176465e+00,455487
fractime_flyany_framebodyturn_nearfly,4.638991e-03,1.720849e+00,455487
fractime_flyany_framebodyturn_nearwall,1.058867e-02,9.003860e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.356904e-04,2.434197e+00,455487
fractime_flyany_framechase,5.097840e-03,-1.133340e-01,455487
fractime_flyany_framechase_notwingextension,3.980355e-03,-2.193643e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455487
fractime_flyany_framecrabwalkall,1.051007e-01,7.521443e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.139936e-02,4.970941e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.041698e-01,7.497698e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.315133e-04,-8.529781e-01,455487
fractime_flyany_framecrabwalkextreme,2.744315e-03,1.152895e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.644394e-03,3.439402e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.702602e-03,2.704655e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-1.830762e+00,455487
fractime_flyany_framejump,2.085680e-04,-2.380284e+00,455487
fractime_flyany_framejump_nearfly,8.781809e-05,-2.051089e+00,455487
fractime_flyany_framejump_nearwall,1.339226e-04,-1.838043e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.586357e-05,-2.675562e+00,455487
fractime_flyany_framemove,6.691805e-01,2.433506e+00,455487
fractime_flyany_framemove_nearfly,2.626947e-01,1.792278e+00,455487
fractime_flyany_framemove_nearwall,5.959490e-01,2.107453e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.190517e-02,1.799729e+00,455487
fractime_flyany_framenotanybehavior,1.676689e-01,1.949586e-01,455487
fractime_flyany_framepivotcenter,9.572172e-04,2.006643e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.776178e-04,1.712408e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.037494e-04,2.597459e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.788224e-04,7.925680e-01,455487
fractime_flyany_framepivotcenter_stop,3.249269e-04,3.346871e+00,455487
fractime_flyany_framepivottail,2.593488e-02,-6.911570e-01,455487
fractime_flyany_framepivottail_nearfly,1.032302e-02,-1.116065e+00,455487
fractime_flyany_framepivottail_nearwall,2.577242e-02,-6.609639e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464538e-05,-1.575568e+00,455487
fractime_flyany_framerighting,4.461159e-03,1.723461e+00,455487
fractime_flyany_framerighting_nearfly,1.679521e-03,2.733281e+00,455487
fractime_flyany_framerighting_nearwall,4.070369e-03,3.026853e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.985815e-04,-1.530249e+00,455487
fractime_flyany_framestop,3.308195e-01,-2.433506e+00,455487
fractime_flyany_framestop_nearfly,1.060491e-01,-1.611279e+00,455487
fractime_flyany_framestop_nearwall,2.123463e-01,-1.481554e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.013289e-01,-1.354442e+00,455487
fractime_flyany_framestop_notwinggrooming,3.082217e-01,-1.065847e+00,455487
fractime_flyany_frametouch,2.864846e-02,5.300592e-01,455487
fractime_flyany_frametouch_notchase,2.696455e-02,7.049094e-01,455487
fractime_flyany_framewalk,4.103498e-01,3.157716e+00,455487
fractime_flyany_framewalk_nearfly,1.284405e-01,1.655709e+00,455487
fractime_flyany_framewalk_nearwall,3.521154e-01,2.331878e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.086424e-02,3.425295e+00,455487
fractime_flyany_framewingextension,2.232775e-03,1.486611e-01,455487
fractime_flyany_framewingextension_nearfly,2.193257e-03,1.644347e-01,455487
fractime_flyany_framewingextension_notchase,1.115290e-03,-6.443843e-02,455487
fractime_flyany_framewingextension_notnearfly,3.951814e-05,-8.503259e-01,455487
fractime_flyany_framewingflick,5.181268e-04,5.048369e+00,455487
fractime_flyany_framewingflick_nearfly,2.941906e-04,2.872998e+00,455487
fractime_flyany_framewingflick_notnearfly,2.239361e-04,1.264662e+01,455487
fractime_flyany_framewinggrooming,2.286564e-02,-4.782751e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.296500e-03,-3.404304e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.562207e-03,-3.216849e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.380061e-02,-3.755391e+00,455487
fractime_flyfemale_firsthalf_framechase,8.786423e-04,1.080442e-01,104707
fractime_flyfemale_firsthalf_frametouch,3.073338e-02,1.611363e+00,104707
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,210827
fractime_flyfemale_framebackup,5.269724e-03,3.860850e-01,210827
fractime_flyfemale_framebodyturn,9.287236e-03,-1.598534e-01,210827
fractime_flyfemale_framechase,6.782812e-04,1.910330e-01,210827
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,210827
fractime_flyfemale_framecrabwalkall,9.293402e-02,1.209746e+00,210827
fractime_flyfemale_framecrabwalkextreme,2.063303e-03,1.375966e-01,210827
fractime_flyfemale_framejump,3.272826e-04,-2.066439e+00,210827
fractime_flyfemale_framemove,6.120326e-01,1.142817e+00,210827
fractime_flyfemale_framenotanybehavior,2.047461e-01,1.064077e+00,210827
fractime_flyfemale_framepivotcenter,1.736021e-03,3.759956e+00,210827
fractime_flyfemale_framepivottail,2.515332e-02,-6.012041e-01,210827
fractime_flyfemale_framerighting,7.736201e-03,2.884466e+00,210827
fractime_flyfemale_framestop,3.879674e-01,-1.142817e+00,210827
fractime_flyfemale_frametouch,2.484976e-02,1.606026e+00,210827
fractime_flyfemale_framewalk,3.184412e-01,4.219595e-01,210827
fractime_flyfemale_framewingextension,1.897290e-05,-3.464119e-01,210827
fractime_flyfemale_framewingflick,3.130529e-04,6.810399e+00,210827
fractime_flyfemale_framewinggrooming,2.617786e-02,-3.980928e+00,210827
fractime_flyfemale_secondhalf_framechase,4.805880e-04,1.056293e-01,106120
fractime_flyfemale_secondhalf_frametouch,1.904448e-02,1.335970e+00,106120
fractime_flyfirsthalf_framebackup,4.575132e-03,-3.657673e-01,227753
fractime_flyfirsthalf_framebodyturn,1.240379e-02,1.331983e+00,227753
fractime_flyfirsthalf_framechase,4.316079e-03,-4.052554e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.063828e-01,9.503033e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.792499e-03,3.225177e-01,227753
fractime_flyfirsthalf_framejump,2.414897e-04,-2.231792e+00,227753
fractime_flyfirsthalf_framemove,6.774532e-01,2.328464e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.474093e-04,1.904637e+00,227753
fractime_flyfirsthalf_framepivottail,2.740688e-02,-9.458987e-01,227753
fractime_flyfirsthalf_framerighting,5.246912e-03,1.949046e+00,227753
fractime_flyfirsthalf_framestop,3.225468e-01,-2.328464e+00,227753
fractime_flyfirsthalf_frametouch,3.138049e-02,6.106999e-02,227753
fractime_flyfirsthalf_framewalk,4.119858e-01,3.001544e+00,227753
fractime_flyfirsthalf_framewingextension,5.839660e-04,-5.681164e-01,227753
fractime_flyfirsthalf_framewingflick,5.356680e-04,3.946816e+00,227753
fractime_flyfirsthalf_framewinggrooming,2.452218e-02,-4.622670e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,122731
fractime_flymale_firsthalf_framechase,7.259780e-03,-4.551761e-01,122731
fractime_flymale_firsthalf_frametouch,3.190718e-02,-4.762759e-01,122731
fractime_flymale_frameattemptedcopulation,9.415078e-05,-6.298365e-01,244289
fractime_flymale_framebackup,4.036203e-03,-6.304119e-01,244289
fractime_flymale_framebodyturn,1.336941e-02,1.922368e+00,244289
fractime_flymale_framechase,8.919763e-03,-1.661335e-01,244289
fractime_flymale_framechase_notwingextension,6.836165e-03,-2.740203e-01,244289
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,244289
fractime_flymale_framecrabwalkall,1.156908e-01,2.155642e-01,244289
fractime_flymale_framecrabwalkextreme,3.315745e-03,-2.657312e-02,244289
fractime_flymale_framejump,1.023378e-04,-2.268356e+00,244289
fractime_flymale_framemove,7.181126e-01,3.358978e+00,244289
fractime_flymale_framenotanybehavior,1.348526e-01,-6.484408e-01,244289
fractime_flymale_framepivotcenter,2.865459e-04,-9.898105e-01,244289
fractime_flymale_framepivottail,2.664876e-02,-6.941780e-01,244289
fractime_flymale_framerighting,1.547348e-03,-3.321323e-01,244289
fractime_flymale_framestop,2.818874e-01,-3.358978e+00,244289
fractime_flymale_frametouch,3.191711e-02,5.909784e-02,244289
fractime_flymale_frametouch_notchase,2.890429e-02,1.333230e-01,244289
fractime_flymale_framewalk,4.901612e-01,4.832233e+00,244289
fractime_flymale_framewingextension,4.146728e-03,1.256098e-01,244289
fractime_flymale_framewingflick,6.958971e-04,3.975279e+00,244289
fractime_flymale_framewinggrooming,2.002546e-02,-4.062652e+00,244289
fractime_flymale_secondhalf_frameattemptedcopulation,1.895125e-04,-4.083783e-01,121364
fractime_flymale_secondhalf_framechase,1.061270e-02,3.041034e-01,121364
fractime_flymale_secondhalf_frametouch,3.155796e-02,8.009070e-01,121364
fractime_flysecondhalf_framebackup,4.641767e-03,6.769345e-02,227715
fractime_flysecondhalf_framebodyturn,1.053510e-02,9.791823e-01,227715
fractime_flysecondhalf_framechase,5.880157e-03,3.420632e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.038140e-01,5.067603e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.696353e-03,-8.803704e-02,227715
fractime_flysecondhalf_framejump,1.756582e-04,-2.289644e+00,227715
fractime_flysecondhalf_framemove,6.608787e-01,2.403853e+00,227715
fractime_flysecondhalf_framepivotcenter,1.067123e-03,1.951495e+00,227715
fractime_flysecondhalf_framepivottail,2.446479e-02,-3.655412e-01,227715
fractime_flysecondhalf_framerighting,3.675647e-03,1.323072e+00,227715
fractime_flysecondhalf_framestop,3.391213e-01,-2.403853e+00,227715
fractime_flysecondhalf_frametouch,2.591836e-02,1.137657e+00,227715
fractime_flysecondhalf_framewalk,4.087390e-01,3.136770e+00,227715
fractime_flysecondhalf_framewingextension,3.882046e-03,1.074559e+00,227715
fractime_flysecondhalf_framewingflick,5.006258e-04,5.848590e+00,227715
fractime_flysecondhalf_framewinggrooming,2.120633e-02,-4.398894e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.261324e+01,1.301800e+00,167946
magveldiff_nose2ell_flyany_frametouch,9.343788e+00,1.233391e-01,13049
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.127498e+01,5.111027e-01,81325
magveldiff_nose2ell_flyfemale_frametouch,8.634774e+00,-2.577102e-01,5239
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.764074e+00,6.312780e-01,2174
magveldiff_nose2ell_flymale_framenearfly,1.376677e+01,1.821645e+00,86411
magveldiff_nose2ell_flymale_frametouch,9.943048e+00,2.848165e-01,7797
magveldiff_nose2ell_flymale_framewingextension,6.491641e+00,2.234094e-02,1006
max_absdwing_angle_flyany_frameany,1.363736e+00,-1.585954e+00,455468
max_absdwing_angle_flyany_framechase,1.830237e+00,2.436858e+00,2310
max_absdwing_angle_flyany_framenearfly,1.395874e+00,1.164388e-02,167946
max_absdwing_angle_flyany_frametouch,1.487934e+00,-9.359689e-02,13049
max_absdwing_angle_flyany_framewingextension,4.074090e+00,-1.995494e+00,1006
max_absdwing_angle_flyany_framewingflick,7.476832e+00,-2.596804e+00,215
max_absdwing_angle_flyany_framewinggrooming,3.949836e+00,-2.905528e+00,10414
max_absdwing_angle_flyfemale_frameany,1.285076e+00,-1.242285e+00,210827
max_absdwing_angle_flyfemale_framenearfly,1.309652e+00,-3.068999e-02,81325
max_absdwing_angle_flyfemale_frametouch,1.269509e+00,-1.207790e+00,5239
max_absdwing_angle_flymale_frameany,1.428705e+00,-1.526406e+00,244289
max_absdwing_angle_flymale_framechase,2.338877e+00,3.267767e+00,2174
max_absdwing_angle_flymale_framenearfly,1.464006e+00,-7.634220e-02,86411
max_absdwing_angle_flymale_frametouch,1.641634e+00,4.479693e-01,7797
max_absdwing_area_flyany_frameany,3.510836e+00,1.478047e+00,455468
max_absdwing_area_flyany_framewingextension,4.697715e+00,-2.614735e+00,1006
max_absdwing_area_flyany_framewingflick,1.265962e+01,2.204760e+00,215
max_absdwing_area_flyany_framewinggrooming,8.619334e+00,1.215784e+00,10414
max_absdwing_area_flyfemale_frameany,3.834547e+00,2.196998e+00,210827
max_absdwing_area_flymale_frameany,3.226743e+00,4.066427e-01,244289
max_dwing_angle_in_flyany_frameany,1.005522e+00,-1.485858e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.046853e+00,-2.909079e+00,1006
max_dwing_angle_in_flyany_framewingflick,7.401531e+00,-2.422434e+00,215
max_dwing_angle_in_flyfemale_frameany,9.165408e-01,-1.494132e+00,210827
max_dwing_angle_in_flymale_frameany,1.080769e+00,-1.334466e+00,244289
max_dwing_angle_out_flyany_frameany,1.005473e+00,-1.486282e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.903954e+00,-5.418645e-01,1006
max_dwing_angle_out_flyany_framewingflick,-1.974525e+00,2.582481e+00,215
max_dwing_angle_out_flyfemale_frameany,9.164444e-01,-1.498842e+00,210827
max_dwing_angle_out_flymale_frameany,1.080657e+00,-1.330347e+00,244289
max_wing_angle_flyany_frameany,7.685323e-02,-2.083942e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.464444e-01,5.789661e+00,2310
max_wing_angle_flyany_framenearfly,8.096070e-02,-2.507207e-01,167958
max_wing_angle_flyany_frametouch,1.051353e-01,1.554444e+00,13049
max_wing_angle_flyany_framewingextension,7.783101e-01,1.950516e+00,1006
max_wing_angle_flyany_framewingflick,2.745558e-01,-2.963043e+00,215
max_wing_angle_flyany_framewinggrooming,3.287438e-01,-1.961436e+00,10415
max_wing_angle_flyfemale_frameany,8.098333e-02,-1.608102e+00,210836
max_wing_angle_flyfemale_framenearfly,8.356058e-02,-4.222489e-02,81333
max_wing_angle_flyfemale_frametouch,8.712559e-02,9.035674e-01,5239
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.317934e-02,-1.813384e+00,244299
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.910492e-01,6.501045e+00,2174
max_wing_angle_flymale_framenearfly,7.847490e-02,-3.014846e-01,86415
max_wing_angle_flymale_frametouch,1.199513e-01,1.462572e+00,7797
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.102996e+00,5.531827e+00,455487
max_wing_area_flyany_framewingextension,1.273894e+00,1.369515e+00,1006
max_wing_area_flyany_framewinggrooming,8.885733e-01,9.537810e-01,10415
max_wing_area_flyfemale_frameany,1.207448e+00,5.674259e+00,210836
max_wing_area_flymale_frameany,1.012959e+00,4.741726e+00,244299
mean_wing_angle_flyany_frameany,1.683908e-02,-2.343240e+00,455487
mean_wing_angle_flyany_framewingextension,4.396448e-01,2.476333e+00,1006
mean_wing_angle_flyany_framewingflick,1.848327e-01,-3.067962e+00,215
mean_wing_angle_flyfemale_frameany,1.682673e-02,-2.123866e+00,210836
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.681009e-02,-1.874705e+00,244299
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.083220e+00,5.985079e+00,455487
mean_wing_area_flyany_framewingextension,9.830039e-01,1.690033e+00,1006
mean_wing_area_flyany_framewingflick,8.811597e-01,-6.360190e-01,215
mean_wing_area_flyany_framewinggrooming,6.571441e-01,2.193629e+00,10415
mean_wing_area_flyfemale_frameany,1.181503e+00,6.123528e+00,210836
mean_wing_area_flymale_frameany,9.985790e-01,5.133543e+00,244299
min_absdwing_angle_flyany_frameany,9.805641e-01,8.517959e-01,455468
min_absdwing_angle_flyany_framewingextension,1.314928e+00,-1.435715e+00,1006
min_absdwing_angle_flyany_framewingflick,3.163386e+00,-2.962923e+00,215
min_absdwing_angle_flyfemale_frameany,8.722509e-01,8.974802e-02,210827
min_absdwing_angle_flymale_frameany,1.073493e+00,1.067466e+00,244289
min_absdwing_area_flyany_frameany,2.487633e+00,4.256872e+00,455468
min_absdwing_area_flyany_framewingextension,1.701633e+00,-2.462119e+00,1006
min_absdwing_area_flyany_framewingflick,6.780399e+00,2.717263e+00,215
min_absdwing_area_flyfemale_frameany,2.535689e+00,4.046225e+00,210827
min_absdwing_area_flymale_frameany,2.445765e+00,3.165691e+00,244289
min_dwing_angle_in_flyany_frameany,-1.005473e+00,1.486282e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.903954e+00,5.418645e-01,1006
min_dwing_angle_in_flyany_framewingflick,1.974525e+00,-2.582481e+00,215
min_dwing_angle_in_flyfemale_frameany,-9.164444e-01,1.498842e+00,210827
min_dwing_angle_in_flymale_frameany,-1.080657e+00,1.330347e+00,244289
min_dwing_angle_out_flyany_frameany,-1.005522e+00,1.485858e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.046853e+00,2.909079e+00,1006
min_dwing_angle_out_flyany_framewingflick,-7.401531e+00,2.422434e+00,215
min_dwing_angle_out_flyfemale_frameany,-9.165408e-01,1.494132e+00,210827
min_dwing_angle_out_flymale_frameany,-1.080769e+00,1.334466e+00,244289
min_wing_angle_flyany_frameany,-4.317507e-02,-2.142675e+00,455487
min_wing_angle_flyany_framewingextension,1.009794e-01,1.378254e+00,1006
min_wing_angle_flyany_framewingflick,9.510961e-02,-3.125288e+00,215
min_wing_angle_flyfemale_frameany,-4.732987e-02,-2.278627e+00,210836
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.955917e-02,-1.552889e+00,244299
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.063444e+00,6.284916e+00,455487
min_wing_area_flyany_framewingextension,6.921140e-01,1.524090e+00,1006
min_wing_area_flyany_framewinggrooming,4.257148e-01,3.922422e+00,10415
min_wing_area_flyfemale_frameany,1.155558e+00,6.376943e+00,210836
min_wing_area_flymale_frameany,9.841989e-01,5.375480e+00,244299
nflies_close_flyany_frameany,4.651351e-01,3.275948e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.867262e-01,-3.090668e-01,551
nflies_close_flyany_framebodyturn,4.884459e-01,4.458867e-01,5224
nflies_close_flyany_framebodyturnstart,5.119146e-01,7.413005e-01,2035
nflies_close_flyany_framecrabwalkallstart,4.866770e-01,1.038467e-01,5566
nflies_close_flyany_framecrabwalkextreme,9.256709e-01,2.028724e+00,1250
nflies_close_flyany_framecrabwalkextremestart,9.107879e-01,1.926070e+00,363
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.367851e-01,3.155929e-01,368168
nflies_close_flyany_framepivotcenter,6.787670e-01,8.304444e-01,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.357810e-01,-4.562386e-01,2941
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.761456e-01,-1.903693e-01,150684
nflies_close_flyany_frametouch,1.608555e+00,2.736105e-01,13049
nflies_close_flyany_framewalk,4.011953e-01,-3.274316e-01,186909
nflies_close_flyany_framewingflick,8.954908e-01,-9.954823e-01,215
nflies_close_flyany_framewinggrooming,2.225365e-01,-2.179984e-01,10415
nflies_close_flyfemale_frameany,5.467425e-01,7.022666e-01,210836
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.943774e-01,4.098203e-02,244299
nflies_close_flymale_framechase,1.328333e+00,1.471597e-01,2174
nflies_close_flymale_framewingextension,9.447161e-01,-1.271973e-01,1006
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049071e+00,-1.090044e+00,455487
nwingsdetected_flyany_framewingextension,1.971619e+00,5.878290e-01,1006
nwingsdetected_flyany_framewingflick,1.600203e+00,-1.690515e+00,215
nwingsdetected_flyany_framewinggrooming,1.486867e+00,1.829605e+00,10415
nwingsdetected_flyfemale_frameany,1.044409e+00,-7.606639e-01,210836
nwingsdetected_flymale_frameany,1.053168e+00,-1.027111e+00,244299
phi_flyany_frameany,4.681255e-02,4.446855e+00,455487
phisideways_flyany_framemove,4.059320e-01,-1.877964e+00,304803
phisideways_flyfemale_framemove,4.614563e-01,1.628702e+00,129042
phisideways_flymale_framemove,3.560633e-01,-3.427464e+00,175437
theta_mm_flyany_frameany,1.019894e-01,3.867675e+00,455487
velmag_ctr_flyany_frameany,8.685407e+00,1.780671e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.008818e+00,1.395286e+00,2099
