field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,6.703680e+00,4.304260e+00,5832
du_ctr_flyany_framecrabwalkall,1.308978e+01,2.114744e+00,41471
du_ctr_flyany_framecrabwalkextreme,1.093754e+00,3.833915e-01,2011
du_ctr_flyany_framejump,3.038626e+01,-1.273191e+00,4102
du_ctr_flyany_framemove,1.166011e+01,9.717203e-01,302926
du_ctr_flyany_framenearfly,7.487459e+00,3.076840e+00,252969
du_ctr_flyany_framenearwall,8.039472e+00,1.755000e+00,367966
du_ctr_flyany_framenotnearfly_notnearwall,6.492065e+00,2.434315e+00,73620
du_ctr_flyany_framepivotcenter,6.471469e-01,1.228073e+00,715
du_ctr_flyany_framerighting,3.221416e+00,-2.567630e+00,1476
du_ctr_flyany_framestop,1.087523e-01,1.008627e+00,176956
du_ctr_flyany_frametouch,3.632662e+00,6.228235e+00,66986
du_ctr_flyany_framewalk,1.835386e+01,2.334987e+00,154592
du_ctr_flyany_framewingextension,7.529179e+00,3.056498e+00,26579
du_ctr_flyany_framewingflick,1.711556e+01,8.667204e-01,1811
du_ctr_flyany_framewinggrooming,1.531283e-01,1.625116e+00,31909
du_ctr_flyfemale_frameany,6.550923e+00,1.233474e+00,241317
du_ctr_flymale_frameany,8.372032e+00,2.362957e+00,237263
du_ctr_flymale_framechase,1.516681e+01,-2.426612e-02,35065
du_tail_flyany_frameany,7.455439e+00,1.980400e+00,479882
du_tail_flyany_framepivottail,7.699031e-01,1.791185e+00,13156
du_tail_flyfemale_frameany,6.550867e+00,1.234558e+00,241317
du_tail_flymale_frameany,8.372732e+00,2.364138e+00,237263
duration_flyany_frameattemptedcopulation,5.944400e-01,-6.882880e-01,3305
duration_flyany_framebackup,1.278614e-01,-1.028082e+00,2161
duration_flyany_framebodyturn,8.100369e-02,-2.242915e+00,5832
duration_flyany_framechase,4.028288e-01,2.189481e+00,37108
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.809041e-01,-9.094382e-01,41472
duration_flyany_framecrabwalkextreme,1.259713e-01,2.330583e+00,2012
duration_flyany_framejump,8.527709e-02,-1.173443e+00,4102
duration_flyany_framemove,9.613965e-01,-3.059538e+00,302953
duration_flyany_framepivotcenter,9.154951e-02,1.490380e+00,715
duration_flyany_framepivottail,1.214069e-01,-3.028715e+00,13156
duration_flyany_framerighting,3.396241e-01,-2.285706e+00,1476
duration_flyany_framestop,5.739842e-01,-1.056331e+00,176956
duration_flyany_frametouch,3.301727e-01,1.060692e+01,66986
duration_flyany_framewalk,4.715838e-01,-2.407678e+00,154592
duration_flyany_framewingextension,4.108118e-01,1.502930e+00,26581
duration_flyany_framewingflick,3.438209e-02,-2.855859e-01,1811
duration_flyany_framewinggrooming,1.619388e+00,-3.786987e+00,31910
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259021e-01,-2.126252e+00,1336
duration_flyfemale_framebodyturn,8.108593e-02,-1.882712e+00,3415
duration_flyfemale_framechase,2.024148e-01,1.578265e+00,1589
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.395335e-01,-1.643514e+00,16485
duration_flyfemale_framecrabwalkextreme,1.167254e-01,-1.055386e-01,450
duration_flyfemale_framejump,8.630434e-02,-1.278412e+00,2517
duration_flyfemale_framemove,8.514961e-01,-3.447974e+00,140078
duration_flyfemale_framepivotcenter,8.866674e-02,3.255558e-01,438
duration_flyfemale_framepivottail,1.213647e-01,-2.387967e+00,7127
duration_flyfemale_framerighting,3.463322e-01,-1.914367e+00,989
duration_flyfemale_framestop,6.564433e-01,-1.402866e+00,101239
duration_flyfemale_frametouch,2.257281e-01,4.991409e+00,9838
duration_flyfemale_framewalk,4.591929e-01,-2.118429e+00,73384
duration_flyfemale_framewingextension,2.350740e-01,-3.681181e-01,590
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.718188e+00,-2.937449e+00,19628
duration_flymale_frameattemptedcopulation,6.214407e-01,-6.639237e-01,3201
duration_flymale_framebackup,1.277913e-01,-1.426209e-01,815
duration_flymale_framebodyturn,8.109873e-02,-2.166792e+00,2406
duration_flymale_framechase,4.372242e-01,1.062352e+00,35065
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.199942e-01,-4.005541e-01,24899
duration_flymale_framecrabwalkextreme,1.279305e-01,1.937616e+00,1551
duration_flymale_framejump,8.224174e-02,-1.528370e+00,1566
duration_flymale_framemove,1.062051e+00,-2.147846e+00,161812
duration_flymale_framepivotcenter,9.442479e-02,3.108488e-01,272
duration_flymale_framepivottail,1.189544e-01,-3.967904e+00,6009
duration_flymale_framerighting,3.210236e-01,-1.765442e+00,484
duration_flymale_framestop,4.913622e-01,-6.675210e-01,75451
duration_flymale_frametouch,3.517863e-01,7.321620e+00,56397
duration_flymale_framewalk,4.820960e-01,-2.420672e+00,80802
duration_flymale_framewingextension,3.697712e-01,3.951138e-01,25970
duration_flymale_framewingflick,3.522016e-02,3.507720e-01,1581
duration_flymale_framewinggrooming,1.381204e+00,-4.031339e+00,12278
dv_cor_flyany_frameany,9.752077e-02,2.185568e+00,479882
dv_cor_flyfemale_frameany,-3.369013e-02,-3.064944e-01,241317
dv_cor_flymale_frameany,2.276178e-01,2.992836e+00,237263
dv_ctr_flyany_frameany,1.385579e-01,2.386913e+00,479882
dv_ctr_flyfemale_frameany,5.623479e-03,3.241102e-01,241317
dv_ctr_flymale_frameany,2.688140e-01,2.796215e+00,237263
dv_tail_flyany_frameany,-4.364625e-02,-8.570896e-01,479882
dv_tail_flyfemale_frameany,-1.199667e-01,-2.194604e+00,241317
dv_tail_flymale_frameany,4.088142e-02,8.466355e-01,237263
dwing_angle_diff_flyany_frameany,2.146831e-04,4.864827e+00,479882
dwing_angle_diff_flyany_framewingextension,-1.159973e+00,2.556447e-01,26579
dwing_angle_diff_flyany_framewingflick,-2.341553e+01,-1.363425e+00,1811
dwing_angle_diff_flyfemale_frameany,6.450180e-04,1.960958e+00,241317
dwing_angle_diff_flymale_frameany,1.480272e-04,1.850228e+00,237263
dwing_angle_imbalance_flyany_frameany,-1.020670e+00,-5.354497e+00,479882
dwing_angle_imbalance_flyany_framewingextension,-1.537905e+00,3.061672e-02,26579
dwing_angle_imbalance_flyany_framewingflick,-4.298314e+00,-7.158459e-01,1811
dwing_angle_imbalance_flyany_framewinggrooming,-1.996799e+00,-4.407901e+00,31909
dwing_angle_imbalance_flyfemale_frameany,-8.666653e-01,-5.083869e+00,241317
dwing_angle_imbalance_flymale_frameany,-1.174033e+00,-4.539488e+00,237263
ecc_flyany_frameany,3.521763e-01,-1.295347e+00,479909
ecc_flyfemale_frameany,3.514972e-01,-1.204283e+00,241330
ecc_flymale_frameany,3.528765e-01,-1.180070e+00,237276
fractime_flyany_frameattemptedcopulation,6.901308e-03,1.521832e+01,479909
fractime_flyany_framebackup,4.502937e-03,-2.660277e-01,479909
fractime_flyany_framebackup_nearfly,3.196439e-03,7.687521e-01,479909
fractime_flyany_framebackup_nearwall,4.407086e-03,-3.731766e-01,479909
fractime_flyany_framebackup_notnearfly_notnearwall,8.126541e-05,5.389177e+00,479909
fractime_flyany_framebodyturn,1.215647e-02,1.685927e+00,479909
fractime_flyany_framebodyturn_nearfly,6.049063e-03,3.997548e+00,479909
fractime_flyany_framebodyturn_nearwall,1.016026e-02,5.300790e-01,479909
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293995e-03,1.106961e+01,479909
fractime_flyany_framechase,7.732716e-02,1.119440e+01,479909
fractime_flyany_framechase_notwingextension,5.109302e-02,8.377827e+00,479909
fractime_flyany_framecopulation,1.375261e-04,1.063316e+01,479909
fractime_flyany_framecrabwalkall,8.641638e-02,-1.022210e+00,479909
fractime_flyany_framecrabwalkall_nearfly,4.031181e-02,2.136059e+00,479909
fractime_flyany_framecrabwalkall_nearwall,8.402218e-02,-1.144449e+00,479909
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.083918e-04,-2.711283e-01,479909
fractime_flyany_framecrabwalkextreme,4.198713e-03,2.538850e+00,479909
fractime_flyany_framecrabwalkextreme_nearfly,3.086002e-03,3.945546e+00,479909
fractime_flyany_framecrabwalkextreme_nearwall,3.642357e-03,1.747850e+00,479909
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.375830e-05,4.349232e-01,479909
fractime_flyany_framejump,8.547454e-03,1.086659e+01,479909
fractime_flyany_framejump_nearfly,3.886153e-03,2.035240e+01,479909
fractime_flyany_framejump_nearwall,4.248722e-03,1.063970e+01,479909
fractime_flyany_framejump_notnearfly_notnearwall,3.069332e-03,7.866704e+00,479909
fractime_flyany_framemove,6.312718e-01,1.769082e+00,479909
fractime_flyany_framemove_nearfly,3.786864e-01,6.233903e+00,479909
fractime_flyany_framemove_nearwall,5.435676e-01,8.972697e-01,479909
fractime_flyany_framemove_notnearfly_notnearwall,4.367078e-02,5.005852e-01,479909
fractime_flyany_framenotanybehavior,1.485073e-01,-1.108631e-01,479909
fractime_flyany_framepivotcenter,1.514871e-03,4.950487e+00,479909
fractime_flyany_framepivotcenter_nearfly,9.751849e-04,9.023415e+00,479909
fractime_flyany_framepivotcenter_nearwall,1.016859e-03,6.231864e+00,479909
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.667362e-04,1.824905e+00,479909
fractime_flyany_framepivotcenter_stop,3.396477e-04,3.556972e+00,479909
fractime_flyany_framepivottail,2.741353e-02,-4.834059e-01,479909
fractime_flyany_framepivottail_nearfly,1.372135e-02,3.566957e-01,479909
fractime_flyany_framepivottail_nearwall,2.675507e-02,-6.289917e-01,479909
fractime_flyany_framepivottail_notnearfly_notnearwall,3.146430e-04,4.945537e+00,479909
fractime_flyany_framerighting,3.081834e-03,6.935868e-01,479909
fractime_flyany_framerighting_nearfly,9.585151e-04,8.364945e-01,479909
fractime_flyany_framerighting_nearwall,1.160637e-03,-4.716333e-01,479909
fractime_flyany_framerighting_notnearfly_notnearwall,1.508619e-03,3.043972e+00,479909
fractime_flyany_framestop,3.687282e-01,-1.769082e+00,479909
fractime_flyany_framestop_nearfly,1.484719e-01,1.298250e-01,479909
fractime_flyany_framestop_nearwall,2.232132e-01,-1.713718e+00,479909
fractime_flyany_framestop_notnearfly_notnearwall,1.097708e-01,-7.773160e-01,479909
fractime_flyany_framestop_notwinggrooming,3.033179e-01,-1.201489e+00,479909
fractime_flyany_frametouch,1.395806e-01,1.772242e+01,479909
fractime_flyany_frametouch_notchase,1.030174e-01,1.579721e+01,479909
fractime_flyany_framewalk,3.221277e-01,7.404770e-02,479909
fractime_flyany_framewalk_nearfly,1.735225e-01,4.575052e+00,479909
fractime_flyany_framewalk_nearwall,2.820660e-01,-4.289995e-01,479909
fractime_flyany_framewalk_notnearfly_notnearwall,2.242925e-02,3.344579e-02,479909
fractime_flyany_framewingextension,5.538758e-02,2.162433e+01,479909
fractime_flyany_framewingextension_nearfly,5.457285e-02,2.140071e+01,479909
fractime_flyany_framewingextension_notchase,2.915344e-02,1.967180e+01,479909
fractime_flyany_framewingextension_notnearfly,8.147378e-04,1.669960e+01,479909
fractime_flyany_framewingflick,3.792386e-03,4.814588e+01,479909
fractime_flyany_framewingflick_nearfly,3.552757e-03,4.935403e+01,479909
fractime_flyany_framewingflick_notnearfly,2.396288e-04,1.225827e+01,479909
fractime_flyany_framewinggrooming,6.650011e-02,-2.112605e+00,479909
fractime_flyany_framewinggrooming_nearfly,1.340879e-02,-1.575473e+00,479909
fractime_flyany_framewinggrooming_nearwall,2.234590e-02,-1.860222e+00,479909
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.720497e-02,-1.519948e+00,479909
fractime_flyfemale_firsthalf_framechase,7.697695e-03,7.809629e+00,147057
fractime_flyfemale_firsthalf_frametouch,4.272493e-02,4.018888e+00,147057
fractime_flyfemale_frameattemptedcopulation,3.605216e-04,9.724186e+00,241317
fractime_flyfemale_framebackup,5.536286e-03,6.531218e-01,241317
fractime_flyfemale_framebodyturn,1.415151e-02,3.562667e+00,241317
fractime_flyfemale_framechase,6.609563e-03,9.299191e+00,241317
fractime_flyfemale_framecopulation,2.030524e-04,1.537890e+01,241317
fractime_flyfemale_framecrabwalkall,6.831263e-02,-1.501211e+00,241317
fractime_flyfemale_framecrabwalkextreme,1.877199e-03,-4.837260e-01,241317
fractime_flyfemale_framejump,1.043441e-02,1.035551e+01,241317
fractime_flyfemale_framemove,5.804730e-01,6.894134e-01,241317
fractime_flyfemale_framenotanybehavior,1.812927e-01,6.602444e-01,241317
fractime_flyfemale_framepivotcenter,1.844047e-03,4.121400e+00,241317
fractime_flyfemale_framepivottail,2.955034e-02,4.947040e-01,241317
fractime_flyfemale_framerighting,4.123207e-03,8.652432e-01,241317
fractime_flyfemale_framestop,4.195270e-01,-6.894134e-01,241317
fractime_flyfemale_frametouch,4.076795e-02,5.889364e+00,241317
fractime_flyfemale_framewalk,3.040979e-01,-1.251223e-01,241317
fractime_flyfemale_framewingextension,2.453205e-03,7.479474e+00,241317
fractime_flyfemale_framewingflick,8.702246e-04,2.222970e+01,241317
fractime_flyfemale_framewinggrooming,8.133700e-02,-1.239789e+00,241317
fractime_flyfemale_secondhalf_framechase,8.886549e-03,1.605318e+01,94975
fractime_flyfemale_secondhalf_frametouch,4.292709e-02,9.366245e+00,94975
fractime_flyfirsthalf_framebackup,5.054732e-03,4.905095e-01,267670
fractime_flyfirsthalf_framebodyturn,1.381926e-02,2.570464e+00,267670
fractime_flyfirsthalf_framechase,5.837412e-02,6.106602e+00,267670
fractime_flyfirsthalf_framecopulation,1.942691e-04,8.008729e+00,267670
fractime_flyfirsthalf_framecrabwalkall,9.390294e-02,-9.050584e-02,267670
fractime_flyfirsthalf_framecrabwalkextreme,3.706056e-03,1.853746e+00,267670
fractime_flyfirsthalf_framejump,9.231516e-03,1.135612e+01,267670
fractime_flyfirsthalf_framemove,6.671573e-01,2.470865e+00,267670
fractime_flyfirsthalf_framepivotcenter,1.173086e-03,3.835513e+00,267670
fractime_flyfirsthalf_framepivottail,3.394478e-02,1.011980e+00,267670
fractime_flyfirsthalf_framerighting,3.493107e-03,8.517350e-01,267670
fractime_flyfirsthalf_framestop,3.328427e-01,-2.470865e+00,267670
fractime_flyfirsthalf_frametouch,1.048268e-01,8.911031e+00,267670
fractime_flyfirsthalf_framewalk,3.516718e-01,9.541817e-01,267670
fractime_flyfirsthalf_framewingextension,4.025106e-02,1.235149e+01,267670
fractime_flyfirsthalf_framewingflick,2.742183e-03,2.679002e+01,267670
fractime_flyfirsthalf_framewinggrooming,6.485598e-02,-2.343002e+00,267670
fractime_flymale_firsthalf_frameattemptedcopulation,9.165477e-03,7.376884e+00,120452
fractime_flymale_firsthalf_framechase,1.198486e-01,6.557345e+00,120452
fractime_flymale_firsthalf_frametouch,1.796898e-01,9.560844e+00,120452
fractime_flymale_frameattemptedcopulation,1.349136e-02,1.517237e+01,237263
fractime_flymale_framebackup,3.435007e-03,-1.284712e+00,237263
fractime_flymale_framebodyturn,1.014908e-02,-2.403768e-01,237263
fractime_flymale_framechase,1.477896e-01,1.115330e+01,237263
fractime_flymale_framechase_notwingextension,9.607903e-02,8.194450e+00,237263
fractime_flymale_framecopulation,1.264420e-05,9.689713e-01,237263
fractime_flymale_framecrabwalkall,1.049426e-01,-4.778689e-01,237263
fractime_flymale_framecrabwalkextreme,6.553909e-03,3.949905e+00,237263
fractime_flymale_framejump,6.621344e-03,8.998087e+00,237263
fractime_flymale_framemove,6.819942e-01,2.729239e+00,237263
fractime_flymale_framenotanybehavior,1.155385e-01,-1.022347e+00,237263
fractime_flymale_framepivotcenter,1.188554e-03,5.494028e+00,237263
fractime_flymale_framepivottail,2.533897e-02,-1.417387e+00,237263
fractime_flymale_framerighting,2.039930e-03,2.621355e-01,237263
fractime_flymale_framestop,3.180058e-01,-2.729239e+00,237263
fractime_flymale_frametouch,2.376983e-01,1.810679e+01,237263
fractime_flymale_frametouch_notchase,1.698495e-01,1.699250e+01,237263
fractime_flymale_framewalk,3.405588e-01,2.424798e-01,237263
fractime_flymale_framewingextension,1.094566e-01,2.231294e+01,237263
fractime_flymale_framewingflick,6.663492e-03,5.094899e+01,237263
fractime_flymale_framewinggrooming,5.177798e-02,-2.365885e+00,237263
fractime_flymale_secondhalf_frameattemptedcopulation,1.793810e-02,2.597173e+01,116902
fractime_flymale_secondhalf_framechase,1.764640e-01,1.659717e+01,116902
fractime_flymale_secondhalf_frametouch,2.972832e-01,2.827223e+01,116902
fractime_flysecondhalf_framebackup,3.807513e-03,-1.182667e+00,212212
fractime_flysecondhalf_framebodyturn,1.006069e-02,4.150589e-01,212212
fractime_flysecondhalf_framechase,1.012431e-01,1.815688e+01,212212
fractime_flysecondhalf_framecopulation,6.597176e-05,9.646502e+00,212212
fractime_flysecondhalf_framecrabwalkall,7.697962e-02,-1.985674e+00,212212
fractime_flysecondhalf_framecrabwalkextreme,4.815939e-03,3.234888e+00,212212
fractime_flysecondhalf_framejump,7.685711e-03,8.926339e+00,212212
fractime_flysecondhalf_framemove,5.859612e-01,8.382667e-01,212212
fractime_flysecondhalf_framepivotcenter,1.946167e-03,5.890483e+00,212212
fractime_flysecondhalf_framepivottail,1.917893e-02,-2.501252e+00,212212
fractime_flysecondhalf_framerighting,2.563474e-03,3.438770e-01,212212
fractime_flysecondhalf_framestop,4.140388e-01,-8.382667e-01,212212
fractime_flysecondhalf_frametouch,1.834345e-01,2.943260e+01,212212
fractime_flysecondhalf_framewalk,2.849038e-01,-9.658019e-01,212212
fractime_flysecondhalf_framewingextension,7.447741e-02,3.208151e+01,212212
fractime_flysecondhalf_framewingflick,5.117524e-03,7.508983e+01,212212
fractime_flysecondhalf_framewinggrooming,6.857765e-02,-1.589602e+00,212212
magveldiff_nose2ell_flyany_framenearfly,1.086545e+01,-6.256217e-01,252969
magveldiff_nose2ell_flyany_frametouch,9.181505e+00,-2.433545e-01,66986
magveldiff_nose2ell_flyfemale_framechase,9.828605e+00,4.598549e-01,1589
magveldiff_nose2ell_flyfemale_framenearfly,1.048582e+01,-5.436331e-01,116528
magveldiff_nose2ell_flyfemale_frametouch,9.628331e+00,1.162539e+00,9838
magveldiff_nose2ell_flyfemale_framewingextension,8.971302e+00,4.758895e-01,590
magveldiff_nose2ell_flymale_framechase,1.013609e+01,6.203220e-01,35065
magveldiff_nose2ell_flymale_framenearfly,1.138141e+01,-5.646003e-01,135408
magveldiff_nose2ell_flymale_frametouch,9.371931e+00,-6.393826e-01,56397
magveldiff_nose2ell_flymale_framewingextension,9.356673e+00,1.945704e+00,25970
max_absdwing_angle_flyany_frameany,2.399910e+00,7.957907e+00,479882
max_absdwing_angle_flyany_framechase,3.280354e+00,1.018292e+01,37108
max_absdwing_angle_flyany_framenearfly,2.693451e+00,1.419688e+01,252969
max_absdwing_angle_flyany_frametouch,3.341374e+00,1.572732e+01,66986
max_absdwing_angle_flyany_framewingextension,4.986926e+00,-4.821411e-01,26579
max_absdwing_angle_flyany_framewingflick,1.548778e+01,1.664991e+00,1811
max_absdwing_angle_flyany_framewinggrooming,4.386815e+00,9.957725e-01,31909
max_absdwing_angle_flyfemale_frameany,2.024519e+00,5.153671e+00,241317
max_absdwing_angle_flyfemale_framenearfly,2.257656e+00,9.778938e+00,116528
max_absdwing_angle_flyfemale_frametouch,3.091340e+00,1.436909e+01,9838
max_absdwing_angle_flymale_frameany,2.769851e+00,8.292672e+00,237263
max_absdwing_angle_flymale_framechase,3.394543e+00,7.449620e+00,35065
max_absdwing_angle_flymale_framenearfly,2.955167e+00,1.313526e+01,135408
max_absdwing_angle_flymale_frametouch,3.436830e+00,1.257070e+01,56397
max_absdwing_area_flyany_frameany,4.070392e+00,3.593879e+00,479882
max_absdwing_area_flyany_framewingextension,5.395847e+00,-1.527082e+00,26579
max_absdwing_area_flyany_framewingflick,1.141924e+01,1.189464e+00,1811
max_absdwing_area_flyany_framewinggrooming,8.861431e+00,2.289344e+00,31909
max_absdwing_area_flyfemale_frameany,4.083562e+00,2.626995e+00,241317
max_absdwing_area_flymale_frameany,4.049099e+00,3.289883e+00,237263
max_dwing_angle_in_flyany_frameany,1.368637e+00,5.980385e+00,479882
max_dwing_angle_in_flyany_framewingextension,3.049620e+00,-7.679283e-01,26579
max_dwing_angle_in_flyany_framewingflick,1.514265e+01,1.582392e+00,1811
max_dwing_angle_in_flyfemale_frameany,1.162521e+00,3.366676e+00,241317
max_dwing_angle_in_flymale_frameany,1.572345e+00,6.909850e+00,237263
max_dwing_angle_out_flyany_frameany,1.368852e+00,5.985915e+00,479882
max_dwing_angle_out_flyany_framewingextension,1.889648e+00,-7.186734e-01,26579
max_dwing_angle_out_flyany_framewingflick,-8.272874e+00,-1.078428e+00,1811
max_dwing_angle_out_flyfemale_frameany,1.163166e+00,3.372321e+00,241317
max_dwing_angle_out_flymale_frameany,1.572493e+00,6.916872e+00,237263
max_wing_angle_flyany_frameany,1.485169e-01,5.747060e+00,479909
max_wing_angle_flyany_frameattemptedcopulation,4.570778e-01,8.146890e-01,3305
max_wing_angle_flyany_framechase,2.511377e-01,1.427536e+01,37108
max_wing_angle_flyany_framenearfly,1.755943e-01,1.103564e+01,252988
max_wing_angle_flyany_frametouch,2.439414e-01,1.310878e+01,66986
max_wing_angle_flyany_framewingextension,7.917762e-01,2.160908e+00,26581
max_wing_angle_flyany_framewingflick,6.596869e-01,2.046303e+00,1811
max_wing_angle_flyany_framewinggrooming,2.947369e-01,-4.818896e+00,31910
max_wing_angle_flyfemale_frameany,1.093659e-01,1.099266e+00,241330
max_wing_angle_flyfemale_framenearfly,1.210799e-01,4.661061e+00,116536
max_wing_angle_flyfemale_frametouch,1.432818e-01,9.485366e+00,9838
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.880609e-01,7.538185e+00,237276
max_wing_angle_flymale_frameattemptedcopulation,4.395383e-01,4.415503e-01,3202
max_wing_angle_flymale_framechase,2.623622e-01,1.050962e+01,35065
max_wing_angle_flymale_framenearfly,2.074544e-01,1.070259e+01,135418
max_wing_angle_flymale_frametouch,2.622618e-01,8.509768e+00,56397
max_wing_angle_flymale_framewingflick,6.027080e-01,1.288397e+00,1581
max_wing_area_flyany_frameany,9.451639e-01,3.493635e-01,479909
max_wing_area_flyany_framewingextension,1.226967e+00,-3.026419e-01,26581
max_wing_area_flyany_framewinggrooming,8.029173e-01,-2.105342e+00,31910
max_wing_area_flyfemale_frameany,9.756509e-01,-3.970722e-01,241330
max_wing_area_flymale_frameany,9.151663e-01,1.197611e+00,237276
mean_wing_angle_flyany_frameany,6.832069e-02,5.876470e+00,479909
mean_wing_angle_flyany_framewingextension,4.766379e-01,4.040770e+00,26581
mean_wing_angle_flyany_framewingflick,5.500250e-01,1.931346e+00,1811
mean_wing_angle_flyfemale_frameany,4.009269e-02,1.306648e+00,241330
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.689316e-02,7.645518e+00,237276
mean_wing_angle_flymale_framewingflick,5.032597e-01,1.268168e+00,1581
mean_wing_area_flyany_frameany,8.936964e-01,-5.574211e-02,479909
mean_wing_area_flyany_framewingextension,9.731154e-01,7.708846e-01,26581
mean_wing_area_flyany_framewingflick,9.249109e-01,1.282147e-01,1811
mean_wing_area_flyany_framewinggrooming,5.939734e-01,-5.708929e-01,31910
mean_wing_area_flyfemale_frameany,9.254423e-01,-5.151950e-01,241330
mean_wing_area_flymale_frameany,8.624138e-01,4.928351e-01,237276
min_absdwing_angle_flyany_frameany,1.290172e+00,9.040154e+00,479882
min_absdwing_angle_flyany_framewingextension,1.724216e+00,4.349984e-01,26579
min_absdwing_angle_flyany_framewingflick,9.214178e+00,1.181245e+00,1811
min_absdwing_angle_flyfemale_frameany,1.116845e+00,5.918638e+00,241317
min_absdwing_angle_flymale_frameany,1.464520e+00,1.012634e+01,237263
min_absdwing_area_flyany_frameany,2.453673e+00,2.858419e+00,479882
min_absdwing_area_flyany_framewingextension,2.110138e+00,-1.210640e+00,26579
min_absdwing_area_flyany_framewingflick,5.332342e+00,7.391843e-01,1811
min_absdwing_area_flyfemale_frameany,2.398457e+00,1.907683e+00,241317
min_absdwing_area_flymale_frameany,2.506914e+00,2.876135e+00,237263
min_dwing_angle_in_flyany_frameany,-1.368852e+00,-5.985915e+00,479882
min_dwing_angle_in_flyany_framewingextension,-1.889648e+00,7.186734e-01,26579
min_dwing_angle_in_flyany_framewingflick,8.272874e+00,1.078428e+00,1811
min_dwing_angle_in_flyfemale_frameany,-1.163166e+00,-3.372321e+00,241317
min_dwing_angle_in_flymale_frameany,-1.572493e+00,-6.916872e+00,237263
min_dwing_angle_out_flyany_frameany,-1.368637e+00,-5.980385e+00,479882
min_dwing_angle_out_flyany_framewingextension,-3.049620e+00,7.679283e-01,26579
min_dwing_angle_out_flyany_framewingflick,-1.514265e+01,-1.582392e+00,1811
min_dwing_angle_out_flyfemale_frameany,-1.162521e+00,-3.366676e+00,241317
min_dwing_angle_out_flymale_frameany,-1.572345e+00,-6.909850e+00,237263
min_wing_angle_flyany_frameany,-1.187548e-02,4.388749e+00,479909
min_wing_angle_flyany_framewingextension,1.614996e-01,4.490397e+00,26581
min_wing_angle_flyany_framewingflick,4.403631e-01,1.770115e+00,1811
min_wing_angle_flyfemale_frameany,-2.918053e-02,1.210338e+00,241330
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.725412e-03,6.035039e+00,237276
min_wing_angle_flymale_framewingflick,4.038113e-01,1.213687e+00,1581
min_wing_area_flyany_frameany,8.422289e-01,-4.510040e-01,479909
min_wing_area_flyany_framewingextension,7.192634e-01,2.033503e+00,26581
min_wing_area_flyany_framewinggrooming,3.850294e-01,1.985929e+00,31910
min_wing_area_flyfemale_frameany,8.752337e-01,-6.162740e-01,241330
min_wing_area_flymale_frameany,8.096612e-01,-1.973822e-01,237276
nflies_close_flyany_frameany,7.602504e-01,5.407595e+00,479909
nflies_close_flyany_frameattemptedcopulation,1.478462e+00,9.653025e-01,3305
nflies_close_flyany_framebackupstart,1.082606e+00,4.026132e+00,559
nflies_close_flyany_framebodyturn,6.733124e-01,4.008001e+00,5832
nflies_close_flyany_framebodyturnstart,6.880254e-01,4.059060e+00,2366
nflies_close_flyany_framecrabwalkallstart,8.640108e-01,6.407519e+00,4677
nflies_close_flyany_framecrabwalkextreme,1.091902e+00,3.820485e+00,2012
nflies_close_flyany_framecrabwalkextremestart,1.122368e+00,4.349875e+00,503
nflies_close_flyany_framejumpstart,9.184930e-01,5.357773e+00,1556
nflies_close_flyany_framenearwall,8.787302e-01,6.202853e+00,367985
nflies_close_flyany_framepivotcenter,1.064362e+00,3.244885e+00,715
nflies_close_flyany_framepivotcenterstart,1.073183e+00,3.262711e+00,247
nflies_close_flyany_framepivottailstart,7.458326e-01,2.584953e+00,3548
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.940742e-01,3.467114e+00,176956
nflies_close_flyany_frametouch,1.824657e+00,2.695339e+00,66986
nflies_close_flyany_framewalk,7.253638e-01,5.956821e+00,154592
nflies_close_flyany_framewingflick,1.591359e+00,1.831447e+00,1811
nflies_close_flyany_framewinggrooming,2.658701e-01,3.942582e-01,31910
nflies_close_flyfemale_frameany,7.373348e-01,3.566934e+00,241330
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.776134e-01,7.102011e+00,237276
nflies_close_flymale_framechase,1.568139e+00,2.525712e+00,35065
nflies_close_flymale_framewingextension,1.285241e+00,1.465417e+00,25972
nflies_close_flymale_framewingflick,1.536147e+00,1.426201e+00,1581
