field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.567589e-01,7.266511e+00,916
duration_flyany_framebodyturn,8.515129e-02,1.206933e+00,272
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.643237e-01,-8.320005e+00,6631
duration_flyany_framecrabwalkextreme,1.142506e-01,-1.246428e+00,216
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.836725e-01,-6.450641e+00,64576
duration_flyany_framepivotcenter,1.294706e-01,1.301015e+01,1153
duration_flyany_framepivottail,1.325019e-01,1.293378e-02,2168
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.025592e+00,5.602320e+00,414884
duration_flyany_frametouch,2.404514e-01,3.863651e+00,5718
duration_flyany_framewalk,3.334846e-01,-5.724795e+00,15644
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.232679e-01,-1.639622e+01,6280
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.941432e-01,1.413196e+01,272
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.276965e-01,-1.081716e+01,1026
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.283462e-01,-7.412144e+00,18982
duration_flyfemale_framepivotcenter,1.394177e-01,1.352716e+01,917
duration_flyfemale_framepivottail,1.306157e-01,-7.221779e-03,347
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.514987e+00,1.054960e+01,216885
duration_flyfemale_frametouch,2.868743e-01,1.037508e+01,3969
duration_flyfemale_framewalk,3.257187e-01,-5.427904e+00,3189
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.646242e-01,-1.331245e+01,1421
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329184e-01,1.421807e+00,640
duration_flymale_framebodyturn,8.790487e-02,2.800870e+00,244
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.000240e-01,-5.307789e+00,5603
duration_flymale_framecrabwalkextreme,1.202883e-01,-1.139349e-01,210
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.375302e-01,-4.341715e+00,45563
duration_flymale_framepivotcenter,1.173334e-01,3.748280e+00,236
duration_flymale_framepivottail,1.339639e-01,-5.290679e-02,1821
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.553307e+00,2.531981e+00,197724
duration_flymale_frametouch,1.935207e-01,-4.453291e-01,1749
duration_flymale_framewalk,3.418352e-01,-5.364587e+00,12455
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.337299e-01,-1.301749e+01,4856
dv_cor_flyany_frameany,1.576155e-03,5.418402e-01,479440
dv_cor_flyfemale_frameany,6.975466e-03,3.809894e-01,235867
dv_cor_flymale_frameany,-3.569755e-03,3.850331e-01,243287
dv_ctr_flyany_frameany,2.203181e-03,5.547005e-01,479440
dv_ctr_flyfemale_frameany,8.005168e-03,3.774753e-01,235867
dv_ctr_flymale_frameany,-3.304288e-03,4.029542e-01,243287
dv_tail_flyany_frameany,7.120260e-03,5.139131e-01,479440
dv_tail_flyfemale_frameany,1.030357e-02,5.212986e-01,235867
dv_tail_flymale_frameany,4.007483e-03,2.639462e-01,243287
dwing_angle_diff_flyany_frameany,2.559980e-05,1.274372e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.034491e-04,-1.164401e+00,235867
dwing_angle_diff_flymale_frameany,1.104479e-04,1.777747e+00,243287
dwing_angle_imbalance_flyany_frameany,-6.732704e-01,1.374103e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.197717e-01,1.168191e+01,6280
dwing_angle_imbalance_flyfemale_frameany,-6.985961e-01,-1.764103e+00,235867
dwing_angle_imbalance_flymale_frameany,-6.473050e-01,3.401871e+00,243287
ecc_flyany_frameany,3.714303e-01,5.369769e+00,479460
ecc_flyfemale_frameany,3.846491e-01,1.076697e+01,235877
ecc_flymale_frameany,3.585695e-01,6.140399e-01,243297
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479460
fractime_flyany_framebackup,1.910483e-03,-3.102459e+00,479460
fractime_flyany_framebackup_nearfly,9.614984e-04,-2.975723e+00,479460
fractime_flyany_framebackup_nearwall,1.714429e-03,-3.354550e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.647687e-04,1.201489e+01,479460
fractime_flyany_framebodyturn,5.735619e-04,-7.140950e+00,479460
fractime_flyany_framebodyturn_nearfly,1.731114e-04,-6.683808e+00,479460
fractime_flyany_framebodyturn_nearwall,4.963918e-04,-7.067612e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711384e-05,-3.385838e+00,479460
fractime_flyany_framechase,2.085680e-05,-1.418512e+00,479460
fractime_flyany_framechase_notwingextension,2.085680e-05,-1.450231e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,1.383014e-02,-7.317598e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.271472e-03,-5.773584e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.186960e-02,-7.320780e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.201352e-03,2.677536e+00,479460
fractime_flyany_framecrabwalkextreme,4.630209e-04,-4.199725e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.605973e-04,-4.112264e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.233930e-04,-4.167758e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-3.451540e-01,479460
fractime_flyany_framejump,4.171359e-06,-3.492268e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-3.725034e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-3.161451e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.455487e+00,479460
fractime_flyany_framemove,1.346849e-01,-9.997100e+00,479460
fractime_flyany_framemove_nearfly,6.352772e-02,-6.362408e+00,479460
fractime_flyany_framemove_nearwall,1.075856e-01,-1.017174e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.688983e-02,-2.129326e+00,479460
fractime_flyany_framenotanybehavior,7.997122e-02,-3.217562e+00,479460
fractime_flyany_framepivotcenter,2.415217e-03,1.030504e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.082468e-03,1.052531e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.213866e-03,8.446679e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.614984e-04,9.307779e+00,479460
fractime_flyany_framepivotcenter_stop,5.610478e-04,8.622878e+00,479460
fractime_flyany_framepivottail,4.528011e-03,-7.165646e+00,479460
fractime_flyany_framepivottail_nearfly,1.499604e-03,-6.701389e+00,479460
fractime_flyany_framepivottail_nearwall,4.384099e-03,-7.156945e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,2.042882e-01,479460
fractime_flyany_framerighting,9.594127e-05,-2.078818e+00,479460
fractime_flyany_framerighting_nearfly,8.551287e-05,-1.889930e+00,479460
fractime_flyany_framerighting_nearwall,2.502816e-05,-1.993001e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.077217e+00,479460
fractime_flyany_framestop,8.653151e-01,9.997100e+00,479460
fractime_flyany_framestop_nearfly,4.419326e-01,1.418948e+01,479460
fractime_flyany_framestop_nearwall,4.684916e-01,5.323468e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.558253e-01,4.327262e+00,479460
fractime_flyany_framestop_notwinggrooming,8.522796e-01,1.247774e+01,479460
fractime_flyany_frametouch,1.192592e-02,-2.704289e+00,479460
fractime_flyany_frametouch_notchase,1.191966e-02,-2.879357e+00,479460
fractime_flyany_framewalk,3.263672e-02,-1.010210e+01,479460
fractime_flyany_framewalk_nearfly,9.176991e-03,-7.348873e+00,479460
fractime_flyany_framewalk_nearwall,2.615234e-02,-1.027149e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.557210e-03,-2.330945e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-1.239925e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.208219e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.340791e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,479460
fractime_flyany_framewingflick,2.502816e-04,3.362604e-01,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,1.031505e-01,479460
fractime_flyany_framewingflick_notnearfly,8.968423e-05,1.277720e+00,479460
fractime_flyany_framewinggrooming,1.309807e-02,-6.255974e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.167355e-03,-3.430618e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.558336e-03,-3.931225e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.840863e-03,-5.211611e+00,479460
fractime_flyfemale_firsthalf_framechase,8.559372e-06,-1.048111e+00,116831
fractime_flyfemale_firsthalf_frametouch,5.246895e-03,-3.843101e+00,116831
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,235867
fractime_flyfemale_framebackup,1.153192e-03,-3.760694e+00,235867
fractime_flyfemale_framebodyturn,1.314300e-04,-7.172566e+00,235867
fractime_flyfemale_framechase,4.239677e-05,-1.056180e+00,235867
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,235867
fractime_flyfemale_framecrabwalkall,4.349909e-03,-7.653715e+00,235867
fractime_flyfemale_framecrabwalkextreme,4.239677e-05,-4.493055e+00,235867
fractime_flyfemale_framejump,0.000000e+00,-3.148050e+00,235867
fractime_flyfemale_framemove,8.047756e-02,-9.976508e+00,235867
fractime_flyfemale_framenotanybehavior,5.299173e-02,-4.439708e+00,235867
fractime_flyfemale_framepivotcenter,3.887784e-03,1.249053e+01,235867
fractime_flyfemale_framepivottail,1.483887e-03,-6.857024e+00,235867
fractime_flyfemale_framerighting,1.271903e-05,-1.809894e+00,235867
fractime_flyfemale_framestop,9.195224e-01,9.976508e+00,235867
fractime_flyfemale_frametouch,1.682728e-02,-9.107851e-01,235867
fractime_flyfemale_framewalk,1.353729e-02,-9.756462e+00,235867
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,235867
fractime_flyfemale_framewingflick,4.663645e-05,-2.419755e+00,235867
fractime_flyfemale_framewinggrooming,6.024582e-03,-5.665266e+00,235867
fractime_flyfemale_secondhalf_framechase,7.560738e-05,-8.813653e-01,119036
fractime_flyfemale_secondhalf_frametouch,2.819315e-02,4.070391e+00,119036
fractime_flyfirsthalf_framebackup,1.046968e-03,-4.032758e+00,239740
fractime_flyfirsthalf_framebodyturn,2.085593e-04,-7.716515e+00,239740
fractime_flyfirsthalf_framechase,4.171185e-06,-1.328744e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.509218e-03,-7.419983e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.335864e-04,-4.438234e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-3.157731e+00,239740
fractime_flyfirsthalf_framemove,8.370735e-02,-1.164212e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.961542e-03,1.549624e+01,239740
fractime_flyfirsthalf_framepivottail,2.043881e-03,-8.082414e+00,239740
fractime_flyfirsthalf_framerighting,4.171185e-05,-1.860012e+00,239740
fractime_flyfirsthalf_framestop,9.162927e-01,1.164212e+01,239740
fractime_flyfirsthalf_frametouch,4.333862e-03,-3.789446e+00,239740
fractime_flyfirsthalf_framewalk,1.310586e-02,-1.124973e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.123856e+00,239740
fractime_flyfirsthalf_framewingflick,1.376491e-04,-1.296561e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.114124e-02,-6.264585e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,122909
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.307084e+00,122909
fractime_flymale_firsthalf_frametouch,3.465979e-03,-2.943904e+00,122909
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,243287
fractime_flymale_framebackup,2.647079e-03,-1.761171e+00,243287
fractime_flymale_framebodyturn,1.002931e-03,-5.910468e+00,243287
fractime_flymale_framechase,0.000000e+00,-1.404402e+00,243287
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.430537e+00,243287
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,243287
fractime_flymale_framecrabwalkall,2.303041e-02,-5.740795e+00,243287
fractime_flymale_framecrabwalkextreme,8.713988e-04,-3.467143e+00,243287
fractime_flymale_framejump,8.220743e-06,-3.182538e+00,243287
fractime_flymale_framemove,1.872809e-01,-8.812709e+00,243287
fractime_flymale_framenotanybehavior,1.061134e-01,-1.548709e+00,243287
fractime_flymale_framepivotcenter,9.905996e-04,4.295561e+00,243287
fractime_flymale_framepivottail,7.484987e-03,-6.220496e+00,243287
fractime_flymale_framerighting,1.767460e-04,-2.178175e+00,243287
fractime_flymale_framestop,8.127191e-01,8.812709e+00,243287
fractime_flymale_frametouch,7.189040e-03,-2.725465e+00,243287
fractime_flymale_frametouch_notchase,7.189040e-03,-3.039800e+00,243287
fractime_flymale_framewalk,5.119468e-02,-8.672242e+00,243287
fractime_flymale_framewingextension,8.220743e-06,-1.224587e+00,243287
fractime_flymale_framewingflick,4.439201e-04,9.859915e-01,243287
fractime_flymale_framewinggrooming,1.995996e-02,-4.875059e+00,243287
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,120378
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.341336e+00,120378
fractime_flymale_secondhalf_frametouch,1.099038e-02,-1.998943e+00,120378
fractime_flysecondhalf_framebackup,2.774301e-03,-1.846767e+00,239700
fractime_flysecondhalf_framebodyturn,9.386733e-04,-6.269067e+00,239700
fractime_flysecondhalf_framechase,3.754693e-05,-1.342880e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.915311e-02,-6.687208e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.925323e-04,-3.736498e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-3.484404e+00,239700
fractime_flysecondhalf_framemove,1.855987e-01,-7.976669e+00,239700
fractime_flysecondhalf_framepivotcenter,1.869003e-03,5.729499e+00,239700
fractime_flysecondhalf_framepivottail,7.012933e-03,-5.623591e+00,239700
fractime_flysecondhalf_framerighting,1.501877e-04,-2.221760e+00,239700
fractime_flysecondhalf_framestop,8.144013e-01,7.976669e+00,239700
fractime_flysecondhalf_frametouch,1.952023e-02,-7.261173e-01,239700
fractime_flysecondhalf_framewalk,5.217355e-02,-8.540800e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.178760e+00,239700
fractime_flysecondhalf_framewingflick,3.629537e-04,2.585963e+00,239700
fractime_flysecondhalf_framewinggrooming,1.505632e-02,-5.522501e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.850999e+00,-9.010449e+00,242337
magveldiff_nose2ell_flyany_frametouch,3.160850e+00,-9.000853e+00,5718
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.624619e+00,-8.890055e+00,131527
magveldiff_nose2ell_flyfemale_frametouch,2.751814e+00,-9.056226e+00,3969
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.096313e+00,-8.681160e+00,110750
magveldiff_nose2ell_flymale_frametouch,3.588314e+00,-7.838631e+00,1749
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.148569e+00,5.243837e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.196515e+00,8.298385e+00,242337
max_absdwing_angle_flyany_frametouch,2.632439e+00,9.091019e+00,5718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.533188e+00,-7.826882e+00,6280
max_absdwing_angle_flyfemale_frameany,1.915434e+00,3.984325e+00,235867
max_absdwing_angle_flyfemale_framenearfly,1.882243e+00,5.624531e+00,131527
max_absdwing_angle_flyfemale_frametouch,2.131519e+00,5.724970e+00,3969
max_absdwing_angle_flymale_frameany,2.373211e+00,4.940366e+00,243287
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.518311e+00,8.821332e+00,110750
max_absdwing_angle_flymale_frametouch,3.114914e+00,9.993358e+00,1749
max_absdwing_area_flyany_frameany,5.155719e+00,9.926275e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.022627e+01,8.238275e+00,6280
max_absdwing_area_flyfemale_frameany,4.007096e+00,2.474423e+00,235867
max_absdwing_area_flymale_frameany,6.273446e+00,1.393023e+01,243287
max_dwing_angle_in_flyany_frameany,1.023825e+00,-1.926499e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.748418e-01,-2.915261e+00,235867
max_dwing_angle_in_flymale_frameany,1.167540e+00,-6.904875e-01,243287
max_dwing_angle_out_flyany_frameany,1.023851e+00,-1.925120e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.747384e-01,-2.917321e+00,235867
max_dwing_angle_out_flymale_frameany,1.167651e+00,-6.824061e-01,243287
max_wing_angle_flyany_frameany,1.686953e-01,7.828598e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.779284e-01,1.104638e+01,242348
max_wing_angle_flyany_frametouch,1.814888e-01,7.125507e+00,5718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.706917e-01,-7.194247e+00,6280
max_wing_angle_flyfemale_frameany,1.875113e-01,1.068519e+01,235877
max_wing_angle_flyfemale_framenearfly,1.994676e-01,1.623334e+01,131533
max_wing_angle_flyfemale_frametouch,2.217102e-01,2.197320e+01,3969
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.505568e-01,3.898842e+00,243297
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.572493e-01,5.827633e+00,110755
max_wing_angle_flymale_frametouch,1.418454e-01,1.574046e+00,1749
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.890962e-01,-1.018070e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.355144e-01,2.913327e+00,6280
max_wing_area_flyfemale_frameany,7.725635e-01,-5.224069e+00,235877
max_wing_area_flymale_frameany,1.003053e+00,4.351669e+00,243297
mean_wing_angle_flyany_frameany,1.073306e-01,1.245281e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.414408e-01,1.968678e+01,235877
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.433338e-02,4.404597e+00,243297
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.285332e-01,-1.710901e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.824351e-01,3.827571e+00,6280
mean_wing_area_flyfemale_frameany,7.130548e-01,-5.666489e+00,235877
mean_wing_area_flymale_frameany,9.414154e-01,3.366318e+00,243297
min_absdwing_angle_flyany_frameany,9.626363e-01,-6.037104e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.409401e-01,-6.564992e+00,235867
min_absdwing_angle_flymale_frameany,1.275238e+00,5.279919e+00,243287
min_absdwing_area_flyany_frameany,3.100044e+00,1.280625e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.463324e+00,2.973738e+00,235867
min_absdwing_area_flymale_frameany,3.720404e+00,1.841744e+01,243287
min_dwing_angle_in_flyany_frameany,-1.023851e+00,1.925120e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.747384e-01,2.917321e+00,235867
min_dwing_angle_in_flymale_frameany,-1.167651e+00,6.824061e-01,243287
min_dwing_angle_out_flyany_frameany,-1.023825e+00,1.926499e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.748418e-01,2.915261e+00,235867
min_dwing_angle_out_flymale_frameany,-1.167540e+00,6.904875e-01,243287
min_wing_angle_flyany_frameany,4.596587e-02,1.752415e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.537017e-02,2.847503e+01,235877
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.890076e-03,4.403623e+00,243297
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.679702e-01,-2.348053e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.293558e-01,4.821710e+00,6280
min_wing_area_flyfemale_frameany,6.535461e-01,-5.927484e+00,235877
min_wing_area_flymale_frameany,8.797783e-01,2.331123e+00,243297
nflies_close_flyany_frameany,8.017561e-01,6.115590e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.373597e-01,9.529610e-01,201
nflies_close_flyany_framebodyturn,4.531520e-01,-7.834875e-01,272
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.009107e-01,5.105658e+00,1035
nflies_close_flyany_framecrabwalkextreme,4.358845e-01,-4.506003e+00,216
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.076112e+00,9.650114e+00,276206
nflies_close_flyany_framepivotcenter,9.123562e-01,1.977634e+00,1153
nflies_close_flyany_framepivotcenterstart,8.997655e-01,2.177644e+00,281
nflies_close_flyany_framepivottailstart,5.776562e-01,-2.907567e-01,519
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.060988e-01,7.205783e+00,414884
nflies_close_flyany_frametouch,1.870184e+00,3.261722e+00,5718
nflies_close_flyany_framewalk,5.628815e-01,2.649584e+00,15644
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.149085e-01,1.207445e+01,6280
nflies_close_flyfemale_frameany,9.790060e-01,7.442039e+00,235877
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.302092e-01,4.232732e+00,243297
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.222079e+00,1.101602e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384791e+00,-3.998123e+00,6280
nwingsdetected_flyfemale_frameany,1.174540e+00,9.280386e+00,235877
nwingsdetected_flymale_frameany,1.269313e+00,9.348010e+00,243297
phi_flyany_frameany,7.142000e-02,6.767540e+00,479460
phisideways_flyany_framemove,5.815644e-01,1.050951e+01,64576
phisideways_flyfemale_framemove,6.067260e-01,1.396963e+01,18992
phisideways_flymale_framemove,5.567146e-01,6.395135e+00,45573
theta_mm_flyany_frameany,-4.815901e-02,-2.094821e+00,479460
velmag_ctr_flyany_frameany,1.220141e+00,-8.894410e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.555109e+00,-5.295328e+00,916
velmag_ctr_flyany_framebodyturn,7.831569e+00,-4.817212e+00,272
velmag_ctr_flyany_framecrabwalkall,5.490396e+00,-1.019691e+01,6631
velmag_ctr_flyany_framecrabwalkextreme,5.964386e+00,-5.213768e+00,216
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.532347e+00,-9.860998e+00,64556
velmag_ctr_flyany_framenearfly,1.168979e+00,-8.806244e+00,242337
velmag_ctr_flyany_framenearwall,1.671524e+00,-9.224028e+00,276190
velmag_ctr_flyany_framenotnearfly_notnearwall,1.250638e+00,-3.514111e+00,130735
velmag_ctr_flyany_framepivotcenter,1.167173e+00,-4.470429e+00,1153
velmag_ctr_flyany_framepivottail,6.563471e+00,-5.021194e+00,2168
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.413589e-01,-4.123269e+00,414884
velmag_ctr_flyany_frametouch,2.235329e+00,-9.271235e+00,5718
velmag_ctr_flyany_framewalk,9.005304e+00,-8.632016e+00,15644
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.433018e-01,-7.122071e+00,6280
velmag_ctr_flyfemale_frameany,8.229994e-01,-8.745584e+00,235867
velmag_ctr_flymale_frameany,1.605791e+00,-7.881301e+00,243287
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.060113e-01,-8.643159e+00,479440
velmag_flyfemale_frameany,4.598501e-01,-8.518786e+00,235867
velmag_flymale_frameany,1.142225e+00,-7.645445e+00,243287
velmag_nose_flyany_frameany,1.553934e+00,-8.925785e+00,479440
velmag_nose_flyfemale_frameany,1.150339e+00,-8.767865e+00,235867
velmag_nose_flymale_frameany,1.945787e+00,-7.925222e+00,243287
