field,value,zscore,nflyframes
duration_flyany_framebackup,1.187763e-01,-4.524271e+00,342
duration_flyany_framebodyturn,8.392449e-02,1.210172e+00,2767
duration_flyany_framechase,2.229687e-01,-1.287684e-01,2393
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.107692e-01,-5.358659e+00,17059
duration_flyany_framecrabwalkextreme,1.545917e-01,1.072088e+01,649
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.149542e+00,-4.674798e+00,165993
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339552e-01,2.109460e+00,4266
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.437817e+00,3.106143e+00,313467
duration_flyany_frametouch,2.835246e-01,8.218537e+00,20807
duration_flyany_framewalk,7.608711e-01,2.490886e+00,111042
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.288884e-02,9.992356e-01,1160
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.039999e-01,-4.842798e+00,7781
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.617628e-01,-5.624557e+00,73658
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.347140e-01,2.802442e+00,2047
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.561379e+00,5.372063e+00,165361
duration_flyfemale_frametouch,2.614855e-01,8.821146e+00,6573
duration_flyfemale_framewalk,6.622742e-01,1.199751e+00,49701
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.486565e-02,1.222136e+00,1607
duration_flymale_framechase,3.021878e-01,-3.625367e-01,2323
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.176515e-01,-4.356951e+00,9277
duration_flymale_framecrabwalkextreme,1.743809e-01,1.177993e+01,559
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.341647e+00,-2.840917e+00,92315
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332049e-01,1.203611e+00,2219
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.314540e+00,1.554141e+00,148037
duration_flymale_frametouch,3.042170e-01,5.993262e+00,14165
duration_flymale_framewalk,8.585833e-01,3.447792e+00,61340
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.034628e-01,-1.812691e+00,479440
dv_cor_flyfemale_frameany,-9.964818e-02,-1.692353e+00,239019
dv_cor_flymale_frameany,-1.072887e-01,-9.794561e-01,240352
dv_ctr_flyany_frameany,-1.274704e-01,-1.769183e+00,479440
dv_ctr_flyfemale_frameany,-1.298539e-01,-1.647664e+00,239019
dv_ctr_flymale_frameany,-1.251374e-01,-9.313239e-01,240352
dv_tail_flyany_frameany,4.082119e-02,1.504091e+00,479440
dv_tail_flyfemale_frameany,4.886902e-02,1.113200e+00,239019
dv_tail_flymale_frameany,3.283138e-02,1.122564e+00,240352
dwing_angle_diff_flyany_frameany,1.296342e-05,7.387741e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.600288e-05,-3.484029e-01,239019
dwing_angle_diff_flymale_frameany,-2.217194e-20,6.994841e-01,240352
dwing_angle_imbalance_flyany_frameany,-2.796509e-01,7.739718e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.121400e-01,7.623569e+00,239019
dwing_angle_imbalance_flymale_frameany,-3.468686e-01,6.186550e+00,240352
ecc_flyany_frameany,3.539673e-01,4.511037e+00,479460
ecc_flyfemale_frameany,3.507437e-01,3.275703e+00,239029
ecc_flymale_frameany,3.571847e-01,4.944109e+00,240362
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479460
fractime_flyany_framebackup,7.216452e-04,-4.719320e+00,479460
fractime_flyany_framebackup_nearfly,5.547908e-04,-4.229513e+00,479460
fractime_flyany_framebackup_nearwall,7.049597e-04,-4.714636e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479460
fractime_flyany_framebodyturn,5.771076e-03,-3.356338e+00,479460
fractime_flyany_framebodyturn_nearfly,2.567472e-03,-2.692855e+00,479460
fractime_flyany_framebodyturn_nearwall,4.855462e-03,-3.843883e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.549034e-04,3.694193e+00,479460
fractime_flyany_framechase,4.997289e-03,-1.320603e+00,479460
fractime_flyany_framechase_notwingextension,4.953489e-03,-1.308953e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,3.557961e-02,-6.849987e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.946982e-02,-3.733246e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.193801e-02,-6.956771e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.086639e-03,1.129340e+00,479460
fractime_flyany_framecrabwalkextreme,1.380720e-03,-4.126710e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.303550e-03,-2.698982e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.155467e-03,-4.317464e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479460
fractime_flyany_framejump,1.877112e-05,-3.394645e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-3.336266e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-05,-2.877586e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.635521e+00,479460
fractime_flyany_framemove,3.462082e-01,-7.979940e+00,479460
fractime_flyany_framemove_nearfly,1.645977e-01,-4.282320e+00,479460
fractime_flyany_framemove_nearwall,2.763776e-01,-8.522212e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.701122e-02,-1.224453e+00,479460
fractime_flyany_framenotanybehavior,7.349935e-02,-5.032808e+00,479460
fractime_flyany_framepivotcenter,3.608226e-04,-5.865020e-03,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,1.092760e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.481959e-04,-3.243313e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-6.837948e-01,479460
fractime_flyany_framepivotcenter_stop,8.551287e-05,2.234056e-01,479460
fractime_flyany_framepivottail,8.897510e-03,-4.457633e+00,479460
fractime_flyany_framepivottail_nearfly,4.778292e-03,-3.925881e+00,479460
fractime_flyany_framepivottail_nearwall,8.609686e-03,-4.499878e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-3.745251e-01,479460
fractime_flyany_framerighting,1.418262e-04,-3.093832e+00,479460
fractime_flyany_framerighting_nearfly,4.379927e-05,-2.984821e+00,479460
fractime_flyany_framerighting_nearwall,1.418262e-04,-3.073943e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.651909e+00,479460
fractime_flyany_framestop,6.537918e-01,7.979940e+00,479460
fractime_flyany_framestop_nearfly,4.186314e-01,1.497627e+01,479460
fractime_flyany_framestop_nearwall,4.994494e-01,8.151504e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.119259e-02,-8.810639e-01,479460
fractime_flyany_framestop_notwinggrooming,6.537355e-01,9.888015e+00,479460
fractime_flyany_frametouch,4.339674e-02,2.307463e+00,479460
fractime_flyany_frametouch_notchase,4.265841e-02,3.351162e+00,479460
fractime_flyany_framewalk,2.315980e-01,-6.230129e+00,479460
fractime_flyany_framewalk_nearfly,8.164810e-02,-4.164418e+00,479460
fractime_flyany_framewalk_nearwall,1.805427e-01,-7.047323e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.073541e-02,1.871768e-01,479460
fractime_flyany_framewingextension,4.046219e-04,-1.185836e+00,479460
fractime_flyany_framewingextension_nearfly,4.046219e-04,-1.112956e+00,479460
fractime_flyany_framewingextension_notchase,3.608226e-04,-1.148543e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.295363e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-7.639136e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-5.284838e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.451015e+00,479460
fractime_flyany_framewinggrooming,5.631335e-05,-4.761596e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.631335e-05,-2.814246e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.005631e-05,-2.815998e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.062185e+00,479460
fractime_flyfemale_firsthalf_framechase,4.195722e-04,-8.465412e-01,119169
fractime_flyfemale_firsthalf_frametouch,2.415058e-02,4.466750e-02,119169
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239019
fractime_flyfemale_framebackup,7.070568e-04,-4.678433e+00,239019
fractime_flyfemale_framebodyturn,4.853171e-03,-3.680748e+00,239019
fractime_flyfemale_framechase,3.012313e-04,-9.691841e-01,239019
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239019
fractime_flyfemale_framecrabwalkall,3.255390e-02,-5.972672e+00,239019
fractime_flyfemale_framecrabwalkextreme,4.016417e-04,-5.262734e+00,239019
fractime_flyfemale_framejump,2.091884e-05,-3.112465e+00,239019
fractime_flyfemale_framemove,3.081680e-01,-7.785417e+00,239019
fractime_flyfemale_framenotanybehavior,6.942126e-02,-5.600889e+00,239019
fractime_flyfemale_framepivotcenter,3.556203e-04,-1.762865e-01,239019
fractime_flyfemale_framepivottail,8.564173e-03,-3.232745e+00,239019
fractime_flyfemale_framerighting,2.468423e-04,-3.292727e+00,239019
fractime_flyfemale_framestop,6.918320e-01,7.785417e+00,239019
fractime_flyfemale_frametouch,2.749991e-02,1.924489e+00,239019
fractime_flyfemale_framewalk,2.079374e-01,-5.893122e+00,239019
fractime_flyfemale_framewingextension,8.367536e-06,-6.308593e-01,239019
fractime_flyfemale_framewingflick,8.785912e-05,9.858719e-01,239019
fractime_flyfemale_framewinggrooming,1.255130e-05,-4.424842e+00,239019
fractime_flyfemale_secondhalf_framechase,1.835628e-04,-9.735338e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.083020e-02,4.673467e+00,119850
fractime_flyfirsthalf_framebackup,9.843998e-04,-4.308918e+00,239740
fractime_flyfirsthalf_framebodyturn,8.980562e-03,-1.461792e+00,239740
fractime_flyfirsthalf_framechase,6.269292e-03,-1.265504e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239740
fractime_flyfirsthalf_framecrabwalkall,4.805623e-02,-5.451188e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.284725e-03,-4.039521e+00,239740
fractime_flyfirsthalf_framejump,3.754067e-05,-3.474193e+00,239740
fractime_flyfirsthalf_framemove,4.745850e-01,-5.436222e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.755151e-04,8.132146e-01,239740
fractime_flyfirsthalf_framepivottail,1.328940e-02,-3.555173e+00,239740
fractime_flyfirsthalf_framerighting,2.669559e-04,-2.780650e+00,239740
fractime_flyfirsthalf_framestop,5.254150e-01,5.436222e+00,239740
fractime_flyfirsthalf_frametouch,3.480854e-02,1.178816e-01,239740
fractime_flyfirsthalf_framewalk,3.480521e-01,-2.656790e+00,239740
fractime_flyfirsthalf_framewingextension,1.960457e-04,-1.188561e+00,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-8.488164e-01,239740
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-4.558101e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,120571
fractime_flymale_firsthalf_framechase,1.205099e-02,-1.204935e+00,120571
fractime_flymale_firsthalf_frametouch,4.534258e-02,1.518696e-01,120571
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,240352
fractime_flymale_framebackup,7.364199e-04,-3.798759e+00,240352
fractime_flymale_framebodyturn,6.686027e-03,-2.493165e+00,240352
fractime_flymale_framechase,9.669152e-03,-1.272214e+00,240352
fractime_flymale_framechase_notwingextension,9.581780e-03,-1.248248e+00,240352
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,240352
fractime_flymale_framecrabwalkall,3.859756e-02,-6.109261e+00,240352
fractime_flymale_framecrabwalkextreme,2.354880e-03,-2.856656e+00,240352
fractime_flymale_framejump,1.664226e-05,-3.045623e+00,240352
fractime_flymale_framemove,3.840825e-01,-7.192094e+00,240352
fractime_flymale_framenotanybehavior,7.750716e-02,-4.005134e+00,240352
fractime_flymale_framepivotcenter,3.661297e-04,3.080038e-01,240352
fractime_flymale_framepivottail,9.232293e-03,-4.884527e+00,240352
fractime_flymale_framerighting,3.744508e-05,-2.220520e+00,240352
fractime_flymale_framestop,6.159175e-01,7.192094e+00,240352
fractime_flymale_frametouch,5.893440e-02,2.006314e+00,240352
fractime_flymale_frametouch_notchase,5.752813e-02,3.189241e+00,240352
fractime_flymale_framewalk,2.552090e-01,-5.425043e+00,240352
fractime_flymale_framewingextension,7.988284e-04,-1.160581e+00,240352
fractime_flymale_framewingflick,2.080282e-05,-1.147709e+00,240352
fractime_flymale_framewinggrooming,9.985355e-05,-3.633185e+00,240352
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119781
fractime_flymale_secondhalf_framechase,7.271604e-03,-1.189319e+00,119781
fractime_flymale_secondhalf_frametouch,7.261586e-02,4.458868e+00,119781
fractime_flysecondhalf_framebackup,4.589070e-04,-4.635314e+00,239700
fractime_flysecondhalf_framebodyturn,2.561535e-03,-5.084762e+00,239700
fractime_flysecondhalf_framechase,3.725490e-03,-1.218650e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.309971e-02,-7.666859e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.476846e-03,-3.970422e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.956965e+00,239700
fractime_flysecondhalf_framemove,2.177555e-01,-9.866344e+00,239700
fractime_flysecondhalf_framepivotcenter,2.461410e-04,-6.229738e-01,239700
fractime_flysecondhalf_framepivottail,4.505632e-03,-5.015087e+00,239700
fractime_flysecondhalf_framerighting,1.668753e-05,-3.289931e+00,239700
fractime_flysecondhalf_framestop,7.822445e-01,9.866344e+00,239700
fractime_flysecondhalf_frametouch,5.198999e-02,5.113080e+00,239700
fractime_flysecondhalf_framewalk,1.151398e-01,-9.122749e+00,239700
fractime_flysecondhalf_framewingextension,6.132666e-04,-9.876674e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-5.299991e-01,239700
fractime_flysecondhalf_framewinggrooming,1.126408e-04,-4.429018e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.688767e+00,-7.842401e+00,279621
magveldiff_nose2ell_flyany_frametouch,4.319454e+00,-7.734397e+00,20807
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.556685e+00,-7.617221e+00,133149
magveldiff_nose2ell_flyfemale_frametouch,4.349514e+00,-7.207332e+00,6573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.127526e+00,-1.696714e-01,2323
magveldiff_nose2ell_flymale_framenearfly,4.838545e+00,-7.652919e+00,146403
magveldiff_nose2ell_flymale_frametouch,4.297053e+00,-7.230859e+00,14165
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.779634e-01,-8.056065e+00,479440
max_absdwing_angle_flyany_framechase,1.396171e+00,6.836464e-01,2393
max_absdwing_angle_flyany_framenearfly,6.512814e-01,-8.156545e+00,279621
max_absdwing_angle_flyany_frametouch,7.902443e-01,-5.681201e+00,20807
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.985924e-01,-7.725737e+00,239019
max_absdwing_angle_flyfemale_framenearfly,5.908212e-01,-7.505253e+00,133149
max_absdwing_angle_flyfemale_frametouch,6.745042e-01,-5.573708e+00,6573
max_absdwing_angle_flymale_frameany,7.569844e-01,-6.230993e+00,240352
max_absdwing_angle_flymale_framechase,1.613058e+00,5.553781e-01,2323
max_absdwing_angle_flymale_framenearfly,7.114708e-01,-6.788332e+00,146403
max_absdwing_angle_flymale_frametouch,9.067670e-01,-4.502766e+00,14165
max_absdwing_area_flyany_frameany,1.533029e+00,-9.871387e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.565118e+00,-8.601627e+00,239019
max_absdwing_area_flymale_frameany,1.501329e+00,-7.692890e+00,240352
max_dwing_angle_in_flyany_frameany,6.280434e-01,-9.907197e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.519826e-01,-9.545427e+00,239019
max_dwing_angle_in_flymale_frameany,7.037582e-01,-7.931500e+00,240352
max_dwing_angle_out_flyany_frameany,6.280564e-01,-9.906570e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.520086e-01,-9.533818e+00,239019
max_dwing_angle_out_flymale_frameany,7.037582e-01,-7.926926e+00,240352
max_wing_angle_flyany_frameany,5.620995e-02,-4.478016e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.759538e-02,-9.245828e-01,2393
max_wing_angle_flyany_framenearfly,5.777592e-02,-3.508916e+00,279635
max_wing_angle_flyany_frametouch,5.948605e-02,-3.170222e+00,20807
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.845363e-02,-4.598771e+00,239029
max_wing_angle_flyfemale_framenearfly,6.064751e-02,-3.791107e+00,133156
max_wing_angle_flyfemale_frametouch,5.841162e-02,-4.603121e+00,6573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.398229e-02,-3.236740e+00,240362
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.433756e-02,-1.076512e+00,2323
max_wing_angle_flymale_framenearfly,5.495386e-02,-2.639693e+00,146410
max_wing_angle_flymale_frametouch,6.065266e-02,-2.284447e+00,14165
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.278352e-01,-1.426675e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.841192e-01,-1.188416e+00,239029
max_wing_area_flymale_frameany,8.719119e-01,-1.548814e+00,240362
mean_wing_angle_flyany_frameany,1.662112e-03,-4.076973e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.887077e-03,-4.085225e+00,239029
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.438871e-03,-3.028288e+00,240362
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.237152e-01,-5.424968e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.777245e-01,-3.310888e-01,239029
mean_wing_area_flymale_frameany,8.700528e-01,-7.803034e-01,240362
min_absdwing_angle_flyany_frameany,6.113087e-01,-1.039337e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.347986e-01,-9.197149e+00,239019
min_absdwing_angle_flymale_frameany,6.874655e-01,-9.065606e+00,240352
min_absdwing_area_flyany_frameany,1.319534e+00,-1.229810e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.283872e+00,-1.079243e+01,239019
min_absdwing_area_flymale_frameany,1.355149e+00,-9.850941e+00,240352
min_dwing_angle_in_flyany_frameany,-6.280564e-01,9.906570e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.520086e-01,9.533818e+00,239019
min_dwing_angle_in_flymale_frameany,-7.037582e-01,7.926926e+00,240352
min_dwing_angle_out_flyany_frameany,-6.280434e-01,9.907197e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.519826e-01,9.545427e+00,239019
min_dwing_angle_out_flymale_frameany,-7.037582e-01,7.931500e+00,240352
min_wing_angle_flyany_frameany,-5.288573e-02,-2.116882e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.467948e-02,-1.759747e+00,239029
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.110455e-02,-1.866430e+00,240362
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.195951e-01,3.361653e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.713297e-01,5.306181e-01,239029
min_wing_area_flymale_frameany,8.681937e-01,-2.129843e-02,240362
nflies_close_flyany_frameany,9.335836e-01,8.647726e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.540442e-01,1.631247e+00,2767
nflies_close_flyany_framebodyturnstart,5.569041e-01,1.415441e+00,1083
nflies_close_flyany_framecrabwalkallstart,8.471929e-01,6.220032e+00,2611
nflies_close_flyany_framecrabwalkextreme,1.474667e+00,8.519488e+00,649
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.972283e-01,8.433364e+00,371978
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.067694e-01,3.250195e+00,1045
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.072746e+00,1.219075e+01,313467
nflies_close_flyany_frametouch,2.115411e+00,5.739600e+00,20807
nflies_close_flyany_framewalk,4.679728e-01,1.358631e+00,111042
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.549343e-01,7.467084e+00,239029
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.113005e-01,9.421309e+00,240362
nflies_close_flymale_framechase,1.195377e+00,4.769243e-02,2323
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002970e+00,-3.528953e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.001669e+00,-3.400504e+00,239029
nwingsdetected_flymale_frameany,1.004264e+00,-2.700941e+00,240362
phi_flyany_frameany,-1.276041e-01,-1.236626e+01,479460
phisideways_flyany_framemove,3.463209e-01,-3.689998e+00,165993
phisideways_flyfemale_framemove,3.612455e-01,-3.839882e+00,73668
phisideways_flymale_framemove,3.315047e-01,-2.906709e+00,92325
theta_mm_flyany_frameany,-3.260712e-01,-1.267013e+01,479460
velmag_ctr_flyany_frameany,4.458184e+00,-6.766924e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.104634e+00,2.296187e+00,342
velmag_ctr_flyany_framebodyturn,9.968899e+00,-9.497034e-01,2767
velmag_ctr_flyany_framecrabwalkall,1.200281e+01,-2.715127e+00,17058
velmag_ctr_flyany_framecrabwalkextreme,5.975485e+00,-4.082006e+00,649
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.192606e+01,-1.633416e+00,165973
velmag_ctr_flyany_framenearfly,2.868712e+00,-8.221594e+00,279621
velmag_ctr_flyany_framenearwall,4.565702e+00,-7.171520e+00,371967
velmag_ctr_flyany_framenotnearfly_notnearwall,7.447075e+00,4.347031e-03,56671
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.041921e+01,1.378228e+00,4266
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.719688e-01,-1.029647e+01,313467
velmag_ctr_flyany_frametouch,2.612748e+00,-8.253987e+00,20807
velmag_ctr_flyany_framewalk,1.517784e+01,-2.068382e+00,111041
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.838506e+00,-6.673997e+00,239019
velmag_ctr_flymale_frameany,5.075385e+00,-5.933595e+00,240352
velmag_ctr_flymale_framechase,1.356935e+01,-1.588782e+00,2323
velmag_flyany_frameany,3.909388e+00,-6.417283e+00,479440
velmag_flyfemale_frameany,3.317770e+00,-6.333616e+00,239019
velmag_flymale_frameany,4.498794e+00,-5.621701e+00,240352
velmag_nose_flyany_frameany,4.701030e+00,-6.890967e+00,479440
velmag_nose_flyfemale_frameany,4.095208e+00,-6.784997e+00,239019
velmag_nose_flymale_frameany,5.304240e+00,-6.061815e+00,240352
velmag_tail_flyany_frameany,4.692411e+00,-6.907563e+00,479440
velmag_tail_flyfemale_frameany,4.077767e+00,-6.819919e+00,239019
