field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,7.501284e+00,-1.754935e+00,9.939000e-01,6.100000e-03,2,8,10391
dcenter_flyany_framecrabwalkextremestart,7.587916e+00,-1.805023e+00,9.957000e-01,4.300000e-03,2,8,2985
dcenter_flyany_framejumpstart,1.055284e+01,-8.776982e-01,8.074000e-01,1.926000e-01,1,2,504
dcenter_flyany_framemove,1.125774e+01,2.165129e-01,3.634000e-01,6.366000e-01,2,8,2437261
dcenter_flyany_framenearwall,1.042615e+01,-2.438262e-01,6.287000e-01,3.713000e-01,2,8,2894682
dcenter_flyany_framepivotcenter,1.153599e+01,1.860547e+00,2.030000e-02,9.797000e-01,1,5,1307
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.027562e+01,-1.388663e-01,5.568000e-01,4.432000e-01,2,8,24381
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.142898e+01,2.333290e-01,3.899000e-01,6.101000e-01,2,8,1350598
dcenter_flyany_frametouch,2.961733e+00,1.138782e-01,4.316000e-01,5.684000e-01,2,8,105043
dcenter_flyany_framewalk,1.215090e+01,7.436888e-03,4.953000e-01,5.047000e-01,2,8,1559970
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.362355e+01,3.503128e-01,3.031000e-01,6.969000e-01,2,8,194020
dcenter_flyfemale_frameany,1.124512e+01,2.496074e-01,3.806000e-01,6.194000e-01,2,8,1904827
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.145157e+01,2.366458e-01,3.612000e-01,6.388000e-01,2,8,1882296
dcenter_flymale_framewingextension,4.606923e+00,-8.086169e-01,8.519000e-01,1.481000e-01,2,8,9761
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.936183e-01,8.033082e-01,1.286000e-01,8.714000e-01,2,8,2437099
ddcenter_flyany_framenearfly,4.738823e-01,8.015577e-01,1.274000e-01,8.726000e-01,2,8,1354682
ddcenter_flyfemale_framenearfly,4.406403e-01,7.169722e-01,1.563000e-01,8.437000e-01,2,8,687952
ddcenter_flymale_framenearfly,5.077604e-01,8.391500e-01,1.125000e-01,8.875000e-01,2,8,666456
ddell2nose_flyany_framenearfly,1.368931e+00,1.242609e+00,3.570000e-02,9.643000e-01,2,8,1354682
ddell2nose_flyfemale_framenearfly,1.315344e+00,1.218499e+00,3.770000e-02,9.623000e-01,2,8,687952
ddell2nose_flymale_framenearfly,1.423312e+00,1.215734e+00,3.920000e-02,9.608000e-01,2,8,666456
ddist2wall_flyany_framenearwall,2.886464e-02,2.313354e+00,2.700000e-03,9.973000e-01,2,8,2894554
ddist2wall_flyfemale_framenearwall,2.646608e-02,1.263827e+00,4.110000e-02,9.589000e-01,2,8,1465182
ddist2wall_flymale_framenearwall,3.152000e-02,2.701452e+00,1.100000e-03,9.989000e-01,2,8,1428652
ddnose2ell_flyany_frameattemptedcopulation,1.342399e-01,-5.811473e-01,9.389000e-01,6.110000e-02,2,6,2706
ddnose2ell_flyany_framenearfly,1.380079e+00,1.246458e+00,3.560000e-02,9.644000e-01,2,8,1354682
ddnose2ell_flyfemale_framenearfly,1.319739e+00,1.079938e+00,5.810000e-02,9.419000e-01,2,8,687952
ddnose2ell_flymale_framechase,-8.499294e-01,6.710164e-01,1.587000e-01,8.413000e-01,2,8,37078
ddnose2ell_flymale_framenearfly,1.442064e+00,1.308735e+00,3.030000e-02,9.697000e-01,2,8,666456
decc_flyany_frameany,3.541835e-06,-6.387436e-02,5.271000e-01,4.729000e-01,2,8,3787697
decc_flyfemale_frameany,6.963891e-06,-3.246289e-01,6.723000e-01,3.277000e-01,2,8,1904744
decc_flymale_frameany,2.181957e-08,-9.430736e-02,5.892000e-01,4.108000e-01,2,8,1882217
dell2nose_flyany_frameany,1.041699e+01,2.123884e-01,3.838000e-01,6.162000e-01,2,8,3787859
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.020331e+01,7.589274e-02,4.800000e-01,5.200000e-01,2,8,1904827
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.063042e+01,3.088885e-01,3.211000e-01,6.789000e-01,2,8,1882296
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.268279e+01,7.768395e-01,1.310000e-01,8.690000e-01,2,8,3787859
dist2wall_flyany_frameattemptedcopulation,1.516051e+01,8.201087e-01,6.290000e-02,9.371000e-01,2,6,2707
dist2wall_flyany_framebackupstart,5.840875e+00,2.484049e-01,3.662000e-01,6.338000e-01,2,8,4585
dist2wall_flyany_framebodyturnstart,9.109352e+00,3.100171e+00,1.700000e-03,9.983000e-01,2,8,16310
dist2wall_flyany_framecrabwalkall,7.411612e+00,1.568068e+00,1.210000e-02,9.879000e-01,2,8,346191
dist2wall_flyany_framecrabwalkextreme,8.487119e+00,1.224317e+00,5.190000e-02,9.481000e-01,2,8,10391
dist2wall_flyany_framejump,1.832316e+01,-2.066871e-01,6.067000e-01,3.933000e-01,2,8,3329
dist2wall_flyany_framejumpstart,1.889357e+01,2.286652e+00,2.590000e-02,9.741000e-01,1,2,461
dist2wall_flyany_framemove,1.064760e+01,2.515455e+00,3.700000e-03,9.963000e-01,2,8,2437261
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.830434e+00,9.954362e-01,7.370000e-02,9.263000e-01,2,8,24381
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.608738e+01,5.647932e-01,2.000000e-01,8.000000e-01,2,8,1350598
dist2wall_flyany_frametouch,9.396390e+00,7.301309e-01,1.449000e-01,8.551000e-01,2,8,105043
dist2wall_flyany_framewalk,1.124770e+01,3.192405e+00,2.600000e-03,9.974000e-01,2,8,1559970
dist2wall_flyany_framewinggrooming,2.038939e+01,3.247093e-01,3.031000e-01,6.969000e-01,2,8,194020
dist2wall_flyfemale_frameany,1.269278e+01,2.530276e-01,3.320000e-01,6.680000e-01,2,8,1904827
dist2wall_flymale_frameany,1.268144e+01,1.192962e+00,5.180000e-02,9.482000e-01,2,8,1882296
dmax_wing_angle_flyany_frameany,2.706859e-03,-3.142226e-01,7.243000e-01,2.757000e-01,2,8,3787697
dmax_wing_angle_flyany_framewingextension,-2.851881e-01,9.040249e-01,1.960000e-02,9.804000e-01,2,8,9910
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.715872e-03,-1.261095e-02,5.148000e-01,4.852000e-01,2,8,1904744
dmax_wing_angle_flymale_frameany,1.540197e-03,-3.747501e-01,8.211000e-01,1.789000e-01,2,8,1882217
dmax_wing_area_flyany_frameany,-2.277664e-01,2.464861e+00,0.000000e+00,1.000000e+00,2,8,3787697
dmax_wing_area_flyany_framewingextension,-4.765808e-01,2.315629e-01,2.924000e-01,7.076000e-01,2,8,9910
dmax_wing_area_flyfemale_frameany,-2.608718e-01,1.418407e+00,6.400000e-03,9.936000e-01,2,8,1904744
dmax_wing_area_flymale_frameany,-1.930431e-01,2.552723e+00,0.000000e+00,1.000000e+00,2,8,1882217
dmin_wing_angle_flyany_frameany,-2.752870e-03,3.116812e-01,2.766000e-01,7.234000e-01,2,8,3787697
dmin_wing_angle_flyany_framewingextension,-5.526464e-01,3.940285e-01,2.253000e-01,7.747000e-01,2,8,9910
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.772904e-03,-3.023162e-02,5.140000e-01,4.860000e-01,2,8,1904744
dmin_wing_angle_flymale_frameany,-1.586558e-03,4.039606e-01,1.599000e-01,8.401000e-01,2,8,1882217
dmin_wing_area_flyany_frameany,2.277839e-01,-2.466640e+00,1.000000e+00,0.000000e+00,2,8,3787697
dmin_wing_area_flyany_framewingextension,5.336168e-01,9.415770e-02,4.893000e-01,5.107000e-01,2,8,9910
dmin_wing_area_flyfemale_frameany,2.608869e-01,-1.430346e+00,9.939000e-01,6.100000e-03,2,8,1904744
dmin_wing_area_flymale_frameany,1.930918e-01,-2.541673e+00,1.000000e+00,0.000000e+00,2,8,1882217
dnose2ell_angle_30tomin30_flyany_frameany,1.100827e+01,2.915980e-01,3.435000e-01,6.565000e-01,2,8,3787859
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092211e+01,2.771201e-01,3.645000e-01,6.355000e-01,2,8,1904827
dnose2ell_angle_30tomin30_flymale_frameany,1.109260e+01,2.563733e-01,3.504000e-01,6.496000e-01,2,8,1882296
dnose2ell_angle_min20to20_flyany_frameany,4.152814e+01,-2.995634e-01,6.711000e-01,3.289000e-01,2,8,3787859
dnose2ell_angle_min20to20_flyfemale_frameany,4.110525e+01,4.229383e-01,2.702000e-01,7.298000e-01,2,8,1904827
dnose2ell_angle_min20to20_flymale_frameany,4.192301e+01,-7.878836e-01,8.770000e-01,1.230000e-01,2,8,1882296
dnose2ell_angle_min30to30_flyany_frameany,3.341858e+01,-3.007493e-01,6.742000e-01,3.258000e-01,2,8,3787859
dnose2ell_angle_min30to30_flyfemale_frameany,3.312043e+01,3.796163e-01,2.925000e-01,7.075000e-01,2,8,1904827
dnose2ell_angle_min30to30_flymale_frameany,3.369546e+01,-7.608831e-01,8.665000e-01,1.335000e-01,2,8,1882296
dnose2ell_flyany_frameany,1.039154e+01,1.406281e-01,4.257000e-01,5.743000e-01,2,8,3787859
dnose2ell_flyany_frameattemptedcopulation,7.355956e-01,5.266782e-01,8.930000e-02,9.107000e-01,2,6,2707
dnose2ell_flyany_framebackupstart,7.850829e+00,-5.181709e-01,7.790000e-01,2.210000e-01,2,8,4585
dnose2ell_flyany_framebodyturn,1.028513e+01,-4.997709e-01,7.486000e-01,2.514000e-01,2,8,41589
dnose2ell_flyany_framebodyturnstart,1.013816e+01,-6.454519e-01,8.153000e-01,1.847000e-01,2,8,16310
dnose2ell_flyany_framecrabwalkallstart,9.842588e+00,-1.570744e+00,9.872000e-01,1.280000e-02,2,8,41473
dnose2ell_flyany_framecrabwalkextreme,6.413264e+00,-1.760428e+00,9.940000e-01,6.000000e-03,2,8,10391
dnose2ell_flyany_framecrabwalkextremestart,6.488098e+00,-1.782089e+00,9.948000e-01,5.200000e-03,2,8,2985
dnose2ell_flyany_framejumpstart,9.628371e+00,-1.107861e+00,8.623000e-01,1.377000e-01,1,2,504
dnose2ell_flyany_framenearwall,9.452207e+00,-3.337430e-01,6.834000e-01,3.166000e-01,2,8,2894682
dnose2ell_flyany_framepivotcenter,1.063001e+01,1.758314e+00,2.400000e-02,9.760000e-01,1,5,1307
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.411206e+00,-1.629467e-01,5.756000e-01,4.244000e-01,2,8,24381
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.044178e+01,8.528956e-02,4.694000e-01,5.306000e-01,2,8,1350598
dnose2ell_flyany_frametouch,1.077760e+00,-1.085517e+00,9.423000e-01,5.770000e-02,2,8,105043
dnose2ell_flyany_framewalk,1.122945e+01,-5.815083e-02,5.357000e-01,4.643000e-01,2,8,1559970
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.273538e+01,3.244687e-01,3.162000e-01,6.838000e-01,2,8,194020
dnose2ell_flyfemale_frameany,1.032719e+01,2.162049e-01,3.935000e-01,6.065000e-01,2,8,1904827
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.045345e+01,5.570132e-02,4.684000e-01,5.316000e-01,2,8,1882296
dnose2ell_flymale_framechase,1.941653e+00,-4.374204e-02,4.802000e-01,5.198000e-01,2,8,37078
dnose2ell_flymale_framewingextension,2.481666e+00,-8.448390e-01,8.590000e-01,1.410000e-01,2,8,9761
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.130671e+01,1.774572e-01,4.042000e-01,5.958000e-01,2,8,3787859
dnose2tail_flyany_framemove,1.123863e+01,1.524822e-01,3.997000e-01,6.003000e-01,2,8,2437261
dnose2tail_flyfemale_frameany,1.127051e+01,3.379921e-01,3.251000e-01,6.749000e-01,2,8,1904827
dnose2tail_flymale_frameany,1.134012e+01,1.425548e-02,4.932000e-01,5.068000e-01,2,8,1882296
dnwingsdetected_flyany_frameany,-2.996880e-05,-2.631896e-02,5.129000e-01,4.871000e-01,2,8,3787697
dnwingsdetected_flyfemale_frameany,-4.654578e-05,-1.193350e+00,9.885000e-01,1.150000e-02,2,8,1904744
dnwingsdetected_flymale_frameany,-2.807128e-05,1.175106e+00,1.520000e-02,9.848000e-01,2,8,1882217
dphi_flyany_framemove,-6.602556e-04,-1.749981e-01,5.946000e-01,4.054000e-01,2,8,2437099
dphi_flyfemale_framemove,-9.494079e-03,-3.952268e-01,7.329000e-01,2.671000e-01,2,8,1169817
dphi_flymale_framemove,6.873368e-03,9.870478e-02,4.119000e-01,5.881000e-01,2,8,1266959
dtheta_flyany_frameany,-1.400113e-03,-3.096273e-02,5.053000e-01,4.947000e-01,2,8,3787697
dtheta_flyfemale_frameany,1.338403e-03,2.540729e-01,3.478000e-01,6.522000e-01,2,8,1904744
dtheta_flymale_frameany,-3.987478e-03,-2.744561e-01,6.607000e-01,3.393000e-01,2,8,1882217
du_cor_flyany_frameany,7.396601e+00,2.725128e+00,4.000000e-04,9.996000e-01,2,8,3787697
du_cor_flyfemale_frameany,6.600254e+00,2.043765e+00,1.400000e-03,9.986000e-01,2,8,1904744
du_cor_flymale_frameany,8.208300e+00,2.958053e+00,5.000000e-04,9.995000e-01,2,8,1882217
du_ctr_flyany_frameany,7.793113e+00,2.698103e+00,5.000000e-04,9.995000e-01,2,8,3787697
du_ctr_flyany_frameattemptedcopulation,5.630253e-01,-3.902786e-01,8.688000e-01,1.312000e-01,2,6,2706
du_ctr_flyany_framebackup,-8.349624e+00,-1.080044e+00,9.402000e-01,5.980000e-02,2,8,19377
du_ctr_flyany_framebodyturn,5.310605e+00,-3.748547e-01,7.307000e-01,2.693000e-01,2,8,41589
du_ctr_flyany_framecrabwalkall,1.144574e+01,2.543315e-01,3.681000e-01,6.319000e-01,2,8,346188
du_ctr_flyany_framecrabwalkextreme,1.001626e+00,-4.178223e-01,7.335000e-01,2.665000e-01,2,8,10389
du_ctr_flyany_framejump,2.625204e+01,-2.323377e+00,9.999000e-01,1.000000e-04,2,8,3329
du_ctr_flyany_framemove,1.215094e+01,1.802593e+00,3.500000e-03,9.965000e-01,2,8,2437099
du_ctr_flyany_framenearfly,6.639119e+00,1.959853e+00,2.600000e-03,9.974000e-01,2,8,1354682
du_ctr_flyany_framenearwall,8.074975e+00,1.907259e+00,4.600000e-03,9.954000e-01,2,8,2894554
du_ctr_flyany_framenotnearfly_notnearwall,7.770701e+00,4.002018e+00,0.000000e+00,1.000000e+00,2,8,736940
du_ctr_flyany_framepivotcenter,2.443730e-01,-4.264616e-01,6.541000e-01,3.459000e-01,1,5,1307
du_ctr_flyany_framerighting,4.992890e+00,1.043326e+00,5.300000e-02,9.470000e-01,2,7,4710
du_ctr_flyany_framestop,1.155025e-01,1.718982e+00,5.600000e-03,9.944000e-01,2,8,1350598
du_ctr_flyany_frametouch,2.540037e+00,1.522962e+00,1.570000e-02,9.843000e-01,2,8,105043
du_ctr_flyany_framewalk,1.686666e+01,1.009440e+00,7.180000e-02,9.282000e-01,2,8,1559953
du_ctr_flyany_framewingextension,5.477099e+00,1.832937e+00,5.800000e-03,9.942000e-01,2,8,9910
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.013579e-01,4.480090e+00,1.000000e-03,9.990000e-01,2,8,194019
du_ctr_flyfemale_frameany,6.998645e+00,2.027970e+00,1.600000e-03,9.984000e-01,2,8,1904744
du_ctr_flymale_frameany,8.603116e+00,2.918766e+00,5.000000e-04,9.995000e-01,2,8,1882217
du_ctr_flymale_framechase,1.561576e+01,5.454370e-01,2.479000e-01,7.521000e-01,2,8,37078
du_tail_flyany_frameany,7.792140e+00,2.697812e+00,5.000000e-04,9.995000e-01,2,8,3787697
du_tail_flyany_framepivottail,3.906195e-02,-1.795920e+00,9.977000e-01,2.300000e-03,2,8,98569
du_tail_flyfemale_frameany,6.997812e+00,2.028512e+00,1.600000e-03,9.984000e-01,2,8,1904744
du_tail_flymale_frameany,8.601987e+00,2.917980e+00,5.000000e-04,9.995000e-01,2,8,1882217
duration_flyany_frameattemptedcopulation,7.341808e-01,-6.541795e-02,5.679000e-01,4.321000e-01,2,6,2707
duration_flyany_framebackup,1.379371e-01,1.870606e+00,4.700000e-03,9.953000e-01,2,8,19377
duration_flyany_framebodyturn,8.384244e-02,1.183536e-01,4.266000e-01,5.734000e-01,2,8,41589
duration_flyany_framechase,2.738635e-01,6.076735e-01,1.946000e-01,8.054000e-01,2,8,38383
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.697322e-01,-1.125387e+00,9.526000e-01,4.740000e-02,2,8,346191
duration_flyany_framecrabwalkextreme,1.139792e-01,-8.367574e-01,8.863000e-01,1.137000e-01,2,8,10391
duration_flyany_framejump,8.135231e-02,-2.156866e+00,9.987000e-01,1.300000e-03,2,8,3329
duration_flyany_framemove,1.680993e+00,2.120283e+00,4.600000e-03,9.954000e-01,2,8,2437261
duration_flyany_framepivotcenter,8.732947e-02,2.167616e-01,4.143000e-01,5.857000e-01,1,5,1307
duration_flyany_framepivottail,1.329159e-01,-2.788273e-01,6.675000e-01,3.325000e-01,2,8,98569
duration_flyany_framerighting,4.372928e-01,4.866984e-01,2.271000e-01,7.729000e-01,2,7,4710
duration_flyany_framestop,8.705641e-01,-4.940161e-01,9.564000e-01,4.360000e-02,2,8,1350598
duration_flyany_frametouch,1.813797e-01,-3.387383e-02,4.635000e-01,5.365000e-01,2,8,105043
duration_flyany_framewalk,6.987717e-01,2.865426e+00,5.000000e-04,9.995000e-01,2,8,1559970
duration_flyany_framewingextension,3.392055e-01,2.899426e-01,4.305000e-01,5.695000e-01,2,8,9911
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.825179e+00,-1.563315e+00,9.886000e-01,1.140000e-02,2,8,194020
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.391374e-01,1.189482e+00,3.700000e-02,9.630000e-01,2,8,9443
duration_flyfemale_framebodyturn,8.352808e-02,1.618292e-01,4.070000e-01,5.930000e-01,2,8,20072
duration_flyfemale_framechase,1.205727e-01,1.311649e-01,1.392000e-01,8.608000e-01,1,3,839
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.564606e-01,3.383217e-01,3.044000e-01,6.956000e-01,2,8,164419
duration_flyfemale_framecrabwalkextreme,1.137074e-01,-4.537787e-01,7.471000e-01,2.529000e-01,2,8,4243
duration_flyfemale_framejump,8.488971e-02,-1.409176e+00,9.780000e-01,2.200000e-02,2,6,1992
duration_flyfemale_framemove,1.519301e+00,1.415677e+00,2.380000e-02,9.762000e-01,2,8,1169817
duration_flyfemale_framepivotcenter,8.151014e-02,-1.536057e+00,9.709000e-01,2.910000e-02,1,2,422
duration_flyfemale_framepivottail,1.310215e-01,-2.134342e-01,6.274000e-01,3.726000e-01,2,8,47077
duration_flyfemale_framerighting,4.203801e-01,-2.586531e-01,6.265000e-01,3.735000e-01,2,7,2937
duration_flyfemale_framestop,9.369443e-01,-5.084580e-01,8.872000e-01,1.128000e-01,2,8,734927
duration_flyfemale_frametouch,1.574596e-01,-1.077504e+00,9.646000e-01,3.540000e-02,2,8,36974
duration_flyfemale_framewalk,6.521064e-01,2.419679e+00,1.900000e-03,9.981000e-01,2,8,736487
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.889905e+00,-1.623197e+00,9.911000e-01,8.900000e-03,2,8,111149
duration_flymale_frameattemptedcopulation,7.876295e-01,6.513575e-02,4.150000e-01,5.850000e-01,2,6,2591
duration_flymale_framebackup,1.368677e-01,1.986831e+00,2.200000e-03,9.978000e-01,2,8,9930
duration_flymale_framebodyturn,8.411862e-02,5.051495e-02,4.760000e-01,5.240000e-01,2,8,21508
duration_flymale_framechase,4.018622e-01,1.054469e+00,8.100000e-02,9.190000e-01,2,8,37078
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.827605e-01,-1.555318e+00,9.921000e-01,7.900000e-03,2,8,181765
duration_flymale_framecrabwalkextreme,1.141308e-01,-8.851835e-01,9.046000e-01,9.540000e-02,2,8,6142
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,255
duration_flymale_framemove,1.842435e+00,2.220295e+00,3.500000e-03,9.965000e-01,2,8,1266959
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.347601e-01,-3.009013e-01,6.737000e-01,3.263000e-01,2,8,51492
duration_flymale_framerighting,4.559077e-01,1.065478e+00,1.306000e-01,8.694000e-01,1,3,1302
duration_flymale_framestop,8.027778e-01,-3.637148e-01,9.539000e-01,4.610000e-02,2,8,615258
duration_flymale_frametouch,2.045807e-01,5.701331e-01,1.868000e-01,8.132000e-01,2,8,67982
duration_flymale_framewalk,7.461614e-01,3.030218e+00,0.000000e+00,1.000000e+00,2,8,823387
duration_flymale_framewingextension,3.774593e-01,3.886810e-01,3.859000e-01,6.141000e-01,2,8,9760
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.778560e+00,1.343151e-01,4.264000e-01,5.736000e-01,2,8,82619
dv_cor_flyany_frameany,-8.631202e-03,2.422306e-01,3.527000e-01,6.473000e-01,2,8,3787697
dv_cor_flyfemale_frameany,7.342309e-03,3.361102e-01,3.122000e-01,6.878000e-01,2,8,1904744
dv_cor_flymale_frameany,-2.504858e-02,3.064129e-02,4.847000e-01,5.153000e-01,2,8,1882217
dv_ctr_flyany_frameany,-6.704726e-03,3.100181e-01,3.164000e-01,6.836000e-01,2,8,3787697
dv_ctr_flyfemale_frameany,2.608634e-02,5.612249e-01,2.048000e-01,7.952000e-01,2,8,1904744
dv_ctr_flymale_frameany,-3.995014e-02,-7.783110e-02,5.437000e-01,4.563000e-01,2,8,1882217
dv_tail_flyany_frameany,2.425993e-02,9.352089e-01,6.200000e-02,9.380000e-01,2,8,3787697
dv_tail_flyfemale_frameany,1.279851e-02,5.125384e-01,1.994000e-01,8.006000e-01,2,8,1904744
dv_tail_flymale_frameany,3.567687e-02,8.555118e-01,9.520000e-02,9.048000e-01,2,8,1882217
dwing_angle_diff_flyany_frameany,-4.601154e-05,-3.196326e-01,6.880000e-01,3.120000e-01,2,8,3787697
dwing_angle_diff_flyany_framewingextension,-8.378345e-01,8.674514e-01,3.310000e-02,9.669000e-01,2,8,9910
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-5.703171e-05,-1.126116e+00,9.860000e-01,1.400000e-02,2,8,1904744
dwing_angle_diff_flymale_frameany,-4.636045e-05,1.224513e+00,8.500000e-03,9.915000e-01,2,8,1882217
dwing_angle_imbalance_flyany_frameany,-6.745353e-01,1.237791e+00,2.630000e-02,9.737000e-01,2,8,3787697
dwing_angle_imbalance_flyany_framewingextension,-1.603181e+00,-3.513319e-01,7.741000e-01,2.259000e-01,2,8,9910
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.668188e+00,1.743764e-01,3.939000e-01,6.061000e-01,2,8,194019
dwing_angle_imbalance_flyfemale_frameany,-5.424132e-01,1.487444e+00,8.000000e-03,9.920000e-01,2,8,1904744
dwing_angle_imbalance_flymale_frameany,-8.075197e-01,7.151675e-01,1.281000e-01,8.719000e-01,2,8,1882217
ecc_flyany_frameany,3.530818e-01,-7.383256e-01,8.650000e-01,1.350000e-01,2,8,3787859
ecc_flyfemale_frameany,3.503576e-01,-1.346472e+00,9.756000e-01,2.440000e-02,2,8,1904827
ecc_flymale_frameany,3.558283e-01,-1.387287e-01,5.722000e-01,4.278000e-01,2,8,1882296
fractime_flyany_frameattemptedcopulation,8.119786e-04,1.292668e+00,3.800000e-02,9.620000e-01,2,8,3787859
fractime_flyany_framebackup,5.115317e-03,6.307655e-01,1.700000e-01,8.300000e-01,2,8,3787859
fractime_flyany_framebackup_nearfly,3.072292e-03,7.571943e-01,1.333000e-01,8.667000e-01,2,8,3787859
fractime_flyany_framebackup_nearwall,5.087147e-03,6.224222e-01,1.728000e-01,8.272000e-01,2,8,3787859
fractime_flyany_framebackup_notnearfly_notnearwall,5.790269e-06,-6.388411e-01,9.010000e-01,9.900000e-02,2,8,3787859
fractime_flyany_framebodyturn,1.097899e-02,7.886256e-01,1.307000e-01,8.693000e-01,2,8,3787859
fractime_flyany_framebodyturn_nearfly,4.252205e-03,9.521588e-01,8.750000e-02,9.125000e-01,2,8,3787859
fractime_flyany_framebodyturn_nearwall,9.907999e-03,3.498164e-01,3.226000e-01,6.774000e-01,2,8,3787859
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.559348e-04,3.765244e+00,2.900000e-03,9.971000e-01,2,8,3787859
fractime_flyany_framechase,1.023148e-02,6.852081e-01,1.299000e-01,8.701000e-01,2,8,3787859
fractime_flyany_framechase_notwingextension,8.997767e-03,7.044452e-01,1.222000e-01,8.778000e-01,2,8,3787859
fractime_flyany_framecopulation,1.668408e-05,1.185483e+00,4.070000e-02,9.593000e-01,2,8,3787859
fractime_flyany_framecrabwalkall,9.136327e-02,-3.095644e-01,6.756000e-01,3.244000e-01,2,8,3787859
fractime_flyany_framecrabwalkall_nearfly,3.130903e-02,5.180509e-01,2.177000e-01,7.823000e-01,2,8,3787859
fractime_flyany_framecrabwalkall_nearwall,8.954215e-02,-3.861517e-01,7.161000e-01,2.839000e-01,2,8,3787859
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.005762e-04,7.793992e-01,8.940000e-02,9.106000e-01,2,8,3787859
fractime_flyany_framecrabwalkextreme,2.743183e-03,2.872685e-01,3.247000e-01,6.753000e-01,2,8,3787859
fractime_flyany_framecrabwalkextreme_nearfly,1.708875e-03,6.164084e-01,1.708000e-01,8.292000e-01,2,8,3787859
fractime_flyany_framecrabwalkextreme_nearwall,2.603173e-03,2.018941e-01,3.730000e-01,6.270000e-01,2,8,3787859
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.098485e-05,1.049142e-01,3.725000e-01,6.275000e-01,2,8,3787859
fractime_flyany_framejump,9.012442e-04,-1.760201e+00,9.993000e-01,7.000000e-04,2,8,3787859
fractime_flyany_framejump_nearfly,2.531099e-04,-1.661087e+00,9.982000e-01,1.800000e-03,2,8,3787859
fractime_flyany_framejump_nearwall,3.733177e-04,-1.719784e+00,9.995000e-01,5.000000e-04,2,8,3787859
