field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.016931e+00,-4.511805e+00,239720
du_ctr_flymale_frameany,5.963310e+00,-2.464137e+00,239720
du_ctr_flymale_framechase,1.497183e+01,-1.343502e-01,249
du_tail_flyany_frameany,4.988225e+00,-3.709389e+00,479440
du_tail_flyany_framepivottail,3.801486e-01,-1.231047e+00,11809
du_tail_flyfemale_frameany,4.014800e+00,-4.514630e+00,239720
du_tail_flymale_frameany,5.961649e+00,-2.466179e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397007e-01,1.436168e+00,2500
duration_flyany_framebodyturn,8.221698e-02,-1.611047e-01,3426
duration_flyany_framechase,1.897578e-01,-5.515089e-01,278
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.824380e-01,-1.033971e+00,46743
duration_flyany_framecrabwalkextreme,1.232719e-01,1.751931e+00,1384
duration_flyany_framejump,8.707318e-02,4.389331e-01,473
duration_flyany_framemove,1.391837e+00,-1.993557e+00,241259
duration_flyany_framepivotcenter,8.732510e-02,5.183560e-01,261
duration_flyany_framepivottail,1.341382e-01,1.908207e+00,11809
duration_flyany_framerighting,4.401123e-01,1.394125e+00,1394
duration_flyany_framestop,1.599211e+00,1.414849e+00,238201
duration_flyany_frametouch,1.550400e-01,-9.693254e-01,5779
duration_flyany_framewalk,5.667684e-01,-1.664008e+00,135986
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.731662e+00,-2.736184e+00,25414
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331376e-01,-1.476611e+00,1080
duration_flyfemale_framebodyturn,8.193226e-02,5.909003e-02,1444
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.307050e-01,-2.762749e+00,14782
duration_flyfemale_framecrabwalkextreme,1.194407e-01,1.116541e+00,389
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.450976e+00,-1.309268e+00,111304
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.299886e-01,1.531201e+00,4355
duration_flyfemale_framerighting,4.567376e-01,1.007052e+00,1012
duration_flyfemale_framestop,2.079032e+00,3.721786e+00,128416
duration_flyfemale_frametouch,1.644653e-01,2.305933e-01,2820
duration_flyfemale_framewalk,5.453498e-01,-1.405266e+00,61058
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.771616e+00,-2.672681e+00,8567
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.462639e-01,3.807077e+00,1420
duration_flymale_framebodyturn,8.250170e-02,-3.148454e-01,1982
duration_flymale_framechase,2.312527e-01,-1.016782e+00,249
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.341711e-01,1.444056e-01,31960
duration_flymale_framecrabwalkextreme,1.271032e-01,1.562354e+00,995
duration_flymale_framejump,8.853953e-02,9.297205e-01,425
duration_flymale_framemove,1.339627e+00,-1.971416e+00,129935
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382878e-01,2.186490e+00,7454
duration_flymale_framerighting,4.234869e-01,1.410668e+00,382
duration_flymale_framestop,1.119390e+00,2.799454e-01,109785
duration_flymale_frametouch,1.456147e-01,-1.353838e+00,2959
duration_flymale_framewalk,5.881870e-01,-1.649995e+00,74928
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691709e+00,-1.226390e+00,16847
dv_cor_flyany_frameany,-1.254307e-01,-2.118694e+00,479440
dv_cor_flyfemale_frameany,1.374448e-02,2.558281e-01,239720
dv_cor_flymale_frameany,-2.646059e-01,-2.898915e+00,239720
dv_ctr_flyany_frameany,-1.545854e-01,-2.044242e+00,479440
dv_ctr_flyfemale_frameany,1.309151e-02,2.220559e-01,239720
dv_ctr_flymale_frameany,-3.222624e-01,-2.851231e+00,239720
dv_tail_flyany_frameany,-9.267976e-02,-1.742010e+00,479440
dv_tail_flyfemale_frameany,3.335242e-02,8.891881e-01,239720
dv_tail_flymale_frameany,-2.187119e-01,-3.229611e+00,239720
dwing_angle_diff_flyany_frameany,-1.158522e-05,2.777890e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.317044e-05,-6.128150e-01,239720
dwing_angle_diff_flymale_frameany,7.632436e-19,7.714365e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.069290e-01,1.297637e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.746396e+00,1.359455e+00,25414
dwing_angle_imbalance_flyfemale_frameany,-4.335505e-01,3.127605e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.803076e-01,-4.291106e-01,239720
ecc_flyany_frameany,3.434429e-01,1.156314e+00,479460
ecc_flyfemale_frameany,3.496559e-01,2.957315e+00,239730
ecc_flymale_frameany,3.372299e-01,-4.228502e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.080550e-01,479460
fractime_flyany_framebackup,5.214199e-03,1.664216e+00,479460
fractime_flyany_framebackup_nearfly,2.913695e-03,6.562929e-01,479460
fractime_flyany_framebackup_nearwall,5.134943e-03,1.597581e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,9.754837e-01,479460
fractime_flyany_framebodyturn,7.145539e-03,-1.998021e+00,479460
fractime_flyany_framebodyturn_nearfly,2.290076e-03,-2.937692e+00,479460
fractime_flyany_framebodyturn_nearwall,6.780545e-03,-1.985817e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711384e-04,-7.407927e-01,479460
fractime_flyany_framechase,6.090185e-04,-1.672084e+00,479460
fractime_flyany_framechase_notwingextension,5.860760e-04,-1.758253e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479460
fractime_flyany_framecrabwalkall,9.749093e-02,-1.558347e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.528052e-02,-2.172783e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.626246e-02,-1.544567e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.696158e-04,3.149029e-01,479460
fractime_flyany_framecrabwalkextreme,2.886581e-03,-9.243969e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.349435e-03,-1.891112e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.771868e-03,-9.033687e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,-5.866925e-01,479460
fractime_flyany_framejump,1.005298e-03,-1.927948e+00,479460
fractime_flyany_framejump_nearfly,2.607100e-04,-1.892755e+00,479460
fractime_flyany_framejump_nearwall,3.983648e-04,-1.760142e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.172486e-04,-1.988030e+00,479460
fractime_flyany_framemove,5.031890e-01,-3.670196e+00,479460
fractime_flyany_framemove_nearfly,1.696951e-01,-3.547707e+00,479460
fractime_flyany_framemove_nearwall,4.580069e-01,-3.456323e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.855796e-02,-1.479221e+00,479460
fractime_flyany_framenotanybehavior,1.481542e-01,-1.491197e+00,479460
fractime_flyany_framepivotcenter,5.756476e-04,9.596081e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.669670e-04,7.768322e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.795937e-04,1.017721e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,4.909674e-01,479460
fractime_flyany_framepivotcenter_stop,1.751971e-04,1.870979e+00,479460
fractime_flyany_framepivottail,2.462979e-02,6.992636e-01,479460
fractime_flyany_framepivottail_nearfly,9.612898e-03,-7.398729e-01,479460
fractime_flyany_framepivottail_nearwall,2.449422e-02,7.113043e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-1.306712e-01,479460
fractime_flyany_framerighting,2.907438e-03,-1.113987e+00,479460
fractime_flyany_framerighting_nearfly,9.281275e-04,-8.082745e-01,479460
fractime_flyany_framerighting_nearwall,2.106537e-03,-1.210782e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.549034e-04,-7.478049e-01,479460
fractime_flyany_framestop,4.968110e-01,3.670196e+00,479460
fractime_flyany_framestop_nearfly,1.322905e-01,9.706700e-01,479460
fractime_flyany_framestop_nearwall,2.906478e-01,1.884671e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.817607e-01,2.882944e+00,479460
fractime_flyany_framestop_notwinggrooming,4.446043e-01,4.169339e+00,479460
fractime_flyany_frametouch,1.205314e-02,-2.390465e+00,479460
fractime_flyany_frametouch_notchase,1.189672e-02,-2.634180e+00,479460
fractime_flyany_framewalk,2.836232e-01,-3.755672e+00,479460
fractime_flyany_framewalk_nearfly,7.824427e-02,-3.861854e+00,479460
fractime_flyany_framewalk_nearwall,2.578839e-01,-3.625637e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.282985e-02,-1.368050e+00,479460
fractime_flyany_framewingextension,1.772828e-04,-1.118079e+00,479460
fractime_flyany_framewingextension_nearfly,1.230551e-04,-1.075883e+00,479460
fractime_flyany_framewingextension_notchase,1.543403e-04,-1.165898e+00,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-2.571405e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-9.676234e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-9.264868e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.692183e-01,479460
fractime_flyany_framewinggrooming,5.300546e-02,-9.778894e-01,479460
fractime_flyany_framewinggrooming_nearfly,7.335336e-03,-9.683877e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.077671e-02,-1.561646e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.784466e-02,-2.450265e-01,479460
fractime_flyfemale_firsthalf_framechase,2.169197e-04,-9.617302e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.243951e-02,-2.395906e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,239720
fractime_flyfemale_framebackup,4.505256e-03,-1.234366e-01,239720
fractime_flyfemale_framebodyturn,6.023694e-03,-2.627938e+00,239720
fractime_flyfemale_framechase,1.668613e-04,-1.040807e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,239720
fractime_flyfemale_framecrabwalkall,6.166361e-02,-3.151225e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.622727e-03,-2.057792e+00,239720
fractime_flyfemale_framejump,2.377774e-04,-2.941196e+00,239720
fractime_flyfemale_framemove,4.643084e-01,-3.998868e+00,239720
fractime_flyfemale_framenotanybehavior,1.529701e-01,-1.920399e+00,239720
fractime_flyfemale_framepivotcenter,6.591023e-04,8.074895e-01,239720
fractime_flyfemale_framepivottail,1.816703e-02,-5.333864e-01,239720
fractime_flyfemale_framerighting,4.221592e-03,-1.164885e+00,239720
fractime_flyfemale_framestop,5.356916e-01,3.998868e+00,239720
fractime_flyfemale_frametouch,1.176372e-02,-2.439460e+00,239720
fractime_flyfemale_framewalk,2.547055e-01,-3.933249e+00,239720
fractime_flyfemale_framewingextension,3.337227e-05,-4.780351e-01,239720
fractime_flyfemale_framewingflick,8.343067e-06,-1.322464e+00,239720
fractime_flyfemale_framewinggrooming,3.573753e-02,-2.463150e+00,239720
fractime_flyfemale_secondhalf_framechase,1.168029e-04,-9.886351e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.108794e-02,-2.090397e+00,119860
fractime_flyfirsthalf_framebackup,5.064242e-03,1.182255e+00,239720
fractime_flyfirsthalf_framebodyturn,7.884198e-03,-2.071699e+00,239720
fractime_flyfirsthalf_framechase,6.757884e-04,-1.606599e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.040130e-02,-1.834438e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.486234e-03,-1.386539e+00,239720
fractime_flyfirsthalf_framejump,1.234774e-03,-1.816199e+00,239720
fractime_flyfirsthalf_framemove,5.331720e-01,-3.374143e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.506424e-04,1.102142e+00,239720
fractime_flyfirsthalf_framepivottail,2.572585e-02,2.994575e-01,239720
fractime_flyfirsthalf_framerighting,3.712665e-03,-5.626611e-01,239720
fractime_flyfirsthalf_framestop,4.668280e-01,3.374143e+00,239720
fractime_flyfirsthalf_frametouch,1.236443e-02,-2.480467e+00,239720
fractime_flyfirsthalf_framewalk,3.048598e-01,-3.476880e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-1.049167e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.071743e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.351493e-02,3.021654e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.156861e-01,119860
fractime_flymale_firsthalf_framechase,1.134657e-03,-1.558745e+00,119860
fractime_flymale_firsthalf_frametouch,1.228934e-02,-1.943847e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.013341e-01,239720
fractime_flymale_framebackup,5.923578e-03,3.215771e+00,239720
fractime_flymale_framebodyturn,8.267979e-03,-1.116702e+00,239720
fractime_flymale_framechase,1.051226e-03,-1.641811e+00,239720
fractime_flymale_framechase_notwingextension,1.005340e-03,-1.718631e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,239720
fractime_flymale_framecrabwalkall,1.333222e-01,-1.129405e-01,239720
fractime_flymale_framecrabwalkextreme,4.150676e-03,-8.120426e-02,239720
fractime_flymale_framejump,1.772902e-03,-5.023200e-02,239720
fractime_flymale_framemove,5.420282e-01,-2.842283e+00,239720
fractime_flymale_framenotanybehavior,1.432713e-01,-8.960711e-01,239720
fractime_flymale_framepivotcenter,4.922409e-04,1.032696e+00,239720
fractime_flymale_framepivottail,3.109461e-02,1.884802e+00,239720
fractime_flymale_framerighting,1.593526e-03,-8.795953e-01,239720
fractime_flymale_framestop,4.579718e-01,2.842283e+00,239720
fractime_flymale_frametouch,1.234357e-02,-1.890449e+00,239720
fractime_flymale_frametouch_notchase,1.205156e-02,-2.085349e+00,239720
fractime_flymale_framewalk,3.125647e-01,-2.909161e+00,239720
fractime_flymale_framewingextension,3.212081e-04,-1.104542e+00,239720
fractime_flymale_framewingflick,5.005840e-05,-7.795763e-01,239720
fractime_flymale_framewinggrooming,7.027782e-02,9.934709e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,119860
fractime_flymale_secondhalf_framechase,9.677958e-04,-1.527304e+00,119860
fractime_flymale_secondhalf_frametouch,1.239780e-02,-1.541397e+00,119860
fractime_flysecondhalf_framebackup,5.364592e-03,1.973488e+00,239720
fractime_flysecondhalf_framebodyturn,6.407475e-03,-1.839645e+00,239720
fractime_flysecondhalf_framechase,5.422993e-04,-1.537326e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.045845e-01,-1.183489e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.287168e-03,-4.381251e-01,239720
fractime_flysecondhalf_framejump,7.759052e-04,-1.844272e+00,239720
fractime_flysecondhalf_framemove,4.731645e-01,-3.744537e+00,239720
fractime_flysecondhalf_framepivotcenter,6.007008e-04,7.897765e-01,239720
fractime_flysecondhalf_framepivottail,2.353579e-02,1.053776e+00,239720
fractime_flysecondhalf_framerighting,2.102453e-03,-1.743748e+00,239720
fractime_flysecondhalf_framestop,5.268355e-01,3.744537e+00,239720
fractime_flysecondhalf_frametouch,1.174287e-02,-1.908299e+00,239720
fractime_flysecondhalf_framewalk,2.624103e-01,-3.809669e+00,239720
fractime_flysecondhalf_framewingextension,1.585183e-04,-1.025539e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-6.764102e-01,239720
fractime_flysecondhalf_framewinggrooming,3.250042e-02,-2.223396e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.034796e+01,-2.393303e+00,144780
magveldiff_nose2ell_flyany_frametouch,9.247743e+00,-2.901615e-01,5779
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.188749e+00,-3.122435e+00,69208
magveldiff_nose2ell_flyfemale_frametouch,8.262495e+00,-1.214293e+00,2820
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.433270e+00,1.492445e-01,249
magveldiff_nose2ell_flymale_framenearfly,1.150716e+01,-1.577542e+00,75572
magveldiff_nose2ell_flymale_frametouch,1.023299e+01,5.609010e-01,2959
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.290998e+00,-2.080978e+00,479440
max_absdwing_angle_flyany_framechase,1.534698e+00,1.571097e+00,278
max_absdwing_angle_flyany_framenearfly,1.176233e+00,-2.075184e+00,144780
max_absdwing_angle_flyany_frametouch,1.402460e+00,-6.853048e-02,5779
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.506730e+00,9.779598e-01,25414
max_absdwing_angle_flyfemale_frameany,1.014035e+00,-3.944308e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.638249e-01,-3.425666e+00,69208
max_absdwing_angle_flyfemale_frametouch,1.298083e+00,-4.807939e-03,2820
max_absdwing_angle_flymale_frameany,1.567960e+00,7.106876e-02,239720
max_absdwing_angle_flymale_framechase,1.522172e+00,2.739729e-01,249
max_absdwing_angle_flymale_framenearfly,1.388640e+00,-3.734848e-01,75572
max_absdwing_angle_flymale_frametouch,1.506837e+00,-2.505789e-02,2959
max_absdwing_area_flyany_frameany,3.008162e+00,-1.557030e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.645812e+00,-1.718747e-01,25414
max_absdwing_area_flyfemale_frameany,2.793643e+00,-2.960968e+00,239720
max_absdwing_area_flymale_frameany,3.222681e+00,4.159744e-01,239720
max_dwing_angle_in_flyany_frameany,9.797533e-01,-2.048774e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.090588e-01,-4.063683e+00,239720
max_dwing_angle_in_flymale_frameany,1.150448e+00,2.301324e-01,239720
max_dwing_angle_out_flyany_frameany,9.797417e-01,-2.048505e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.090356e-01,-4.061202e+00,239720
max_dwing_angle_out_flymale_frameany,1.150448e+00,2.335428e-01,239720
max_wing_angle_flyany_frameany,8.121147e-02,-1.725987e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.788656e-02,1.543894e+00,278
max_wing_angle_flyany_framenearfly,7.208435e-02,-1.841644e+00,144790
max_wing_angle_flyany_frametouch,7.824866e-02,-1.486440e+00,5779
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.749329e-01,1.801856e+00,25414
max_wing_angle_flyfemale_frameany,7.144748e-02,-3.287475e+00,239730
max_wing_angle_flyfemale_framenearfly,6.802273e-02,-2.946304e+00,69213
max_wing_angle_flyfemale_frametouch,8.015037e-02,-1.261622e+00,2820
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.097546e-02,-1.977106e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.723167e-02,3.303437e-01,249
max_wing_angle_flymale_framenearfly,7.614598e-02,-8.081585e-01,75577
max_wing_angle_flymale_frametouch,7.634695e-02,-1.348578e+00,2959
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015020e+00,1.796198e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.469301e-01,1.537689e+00,25414
max_wing_area_flyfemale_frameany,1.075588e+00,1.575822e+00,239730
max_wing_area_flymale_frameany,9.544529e-01,1.640931e+00,239730
mean_wing_angle_flyany_frameany,1.981136e-02,-1.145523e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.297973e-02,-2.378294e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.664299e-02,1.459834e-02,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.898799e-01,2.071405e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.788690e-01,2.026491e+00,25414
mean_wing_area_flyfemale_frameany,1.051441e+00,2.047290e+00,239730
mean_wing_area_flymale_frameany,9.283189e-01,1.645707e+00,239730
min_absdwing_angle_flyany_frameany,8.821399e-01,-2.492122e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.265213e-01,-4.234182e+00,239720
min_absdwing_angle_flymale_frameany,1.037759e+00,-5.720290e-02,239720
min_absdwing_area_flyany_frameany,2.076091e+00,-6.667765e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.933991e+00,-2.319110e+00,239720
min_absdwing_area_flymale_frameany,2.218192e+00,1.229469e+00,239720
min_dwing_angle_in_flyany_frameany,-9.797417e-01,2.048505e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.090356e-01,4.061202e+00,239720
min_dwing_angle_in_flymale_frameany,-1.150448e+00,-2.335428e-01,239720
min_dwing_angle_out_flyany_frameany,-9.797533e-01,2.048774e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.090588e-01,4.063683e+00,239720
min_dwing_angle_out_flymale_frameany,-1.150448e+00,-2.301324e-01,239720
min_wing_angle_flyany_frameany,-4.158875e-02,2.895879e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.548803e-02,3.867084e-02,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.768947e-02,4.543576e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.647395e-01,2.291030e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.108078e-01,2.560539e+00,25414
min_wing_area_flyfemale_frameany,1.027294e+00,2.451014e+00,239730
min_wing_area_flymale_frameany,9.021849e-01,1.607145e+00,239730
nflies_close_flyany_frameany,3.429400e-01,-1.832161e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.467271e-01,-1.783902e+00,593
nflies_close_flyany_framebodyturn,3.641922e-01,-2.383122e+00,3426
nflies_close_flyany_framebodyturnstart,3.761242e-01,-2.319240e+00,1365
nflies_close_flyany_framecrabwalkallstart,3.709927e-01,-1.731835e+00,5080
nflies_close_flyany_framecrabwalkextreme,5.646676e-01,-2.603476e+00,1384
nflies_close_flyany_framecrabwalkextremestart,5.784213e-01,-2.348207e+00,358
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.153498e-01,-1.695588e+00,358950
nflies_close_flyany_framepivotcenter,6.149480e-01,-4.095623e-01,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.462051e-01,-2.774543e+00,2889
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.019195e-01,-1.391976e+00,238201
nflies_close_flyany_frametouch,1.430057e+00,-1.358771e+00,5779
nflies_close_flyany_framewalk,3.099056e-01,-1.773883e+00,135986
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.350088e-01,-1.187741e+00,25414
nflies_close_flyfemale_frameany,3.859258e-01,-1.637059e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.999541e-01,-1.990996e+00,239730
nflies_close_flymale_framechase,1.070914e+00,-1.177132e+00,249
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042529e+00,-6.992042e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488397e+00,2.652978e+00,25414
nwingsdetected_flyfemale_frameany,1.024165e+00,-1.740286e+00,239730
nwingsdetected_flymale_frameany,1.060894e+00,1.616157e-01,239730
phi_flyany_frameany,-6.000286e-03,-7.708082e-01,479460
phisideways_flyany_framemove,4.377914e-01,2.070491e+00,241259
phisideways_flyfemale_framemove,4.292565e-01,1.149196e+00,111314
phisideways_flymale_framemove,4.463263e-01,2.252444e+00,129945
theta_mm_flyany_frameany,-7.679695e-02,-3.113370e+00,479460
velmag_ctr_flyany_frameany,6.434035e+00,-3.531291e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.505569e+00,1.215452e+00,2500
velmag_ctr_flyany_framebodyturn,1.039746e+01,-2.549549e-01,3426
velmag_ctr_flyany_framecrabwalkall,1.378861e+01,-7.608199e-01,46742
velmag_ctr_flyany_framecrabwalkextreme,7.309960e+00,2.311326e-01,1384
velmag_ctr_flyany_framejump,5.574447e+01,1.882647e+00,473
velmag_ctr_flyany_framemove,1.198410e+01,-1.472341e+00,241239
velmag_ctr_flyany_framenearfly,6.095022e+00,-3.189404e+00,144780
velmag_ctr_flyany_framenearwall,7.566195e+00,-2.793280e+00,358935
velmag_ctr_flyany_framenotnearfly_notnearwall,3.475805e+00,-3.251157e+00,105630
velmag_ctr_flyany_framepivotcenter,2.378104e+00,-1.800204e+00,261
velmag_ctr_flyany_framepivottail,9.678489e+00,1.805848e-01,11809
velmag_ctr_flyany_framerighting,1.578659e+01,-4.719338e-01,1394
velmag_ctr_flyany_framestop,5.951095e-01,-3.623261e+00,238201
velmag_ctr_flyany_frametouch,5.166302e+00,-1.083558e+00,5779
