field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.045912e-01,9.911499e-01,133453
du_ctr_flyany_frametouch,1.696275e+00,-1.970932e+00,12442
du_ctr_flyany_framewalk,1.544764e+01,-8.405343e-02,193478
du_ctr_flyany_framewingextension,3.570273e+00,4.959857e-01,337
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.685721e-01,8.547973e+00,17791
du_ctr_flyfemale_frameany,7.483633e+00,3.159501e+00,239710
du_ctr_flymale_frameany,7.041288e+00,1.250308e+00,239710
du_ctr_flymale_framechase,1.311349e+01,-1.142770e+00,2239
du_tail_flyany_frameany,7.261224e+00,2.320951e+00,479420
du_tail_flyany_framepivottail,-9.973657e-02,-2.519037e+00,11108
du_tail_flyfemale_frameany,7.480870e+00,3.157883e+00,239710
du_tail_flymale_frameany,7.041577e+00,1.251489e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.476922e-01,4.428145e+00,2828
duration_flyany_framebodyturn,8.269640e-02,-7.242772e-01,4505
duration_flyany_framechase,2.064165e-01,-9.576299e-02,2515
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714060e-01,-6.844175e-01,45945
duration_flyany_framecrabwalkextreme,1.136032e-01,-7.336216e-01,1386
duration_flyany_framejump,7.999127e-02,-2.591325e+00,371
duration_flyany_framemove,1.977884e+00,4.337539e+00,345987
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.225644e-01,-2.681918e+00,11108
duration_flyany_framerighting,5.363006e-01,3.310321e+00,1364
duration_flyany_framestop,6.927149e-01,-8.780027e-01,133453
duration_flyany_frametouch,1.734784e-01,-5.218425e-01,12442
duration_flyany_framewalk,6.331944e-01,1.611513e+00,193481
duration_flyany_framewingextension,1.885157e-01,-2.193970e+00,337
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.008330e+00,3.051766e-01,17791
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412647e-01,1.657998e+00,1164
duration_flyfemale_framebodyturn,8.224938e-02,-7.950491e-01,2748
duration_flyfemale_framechase,1.278664e-01,2.601307e-01,276
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.678394e-01,1.722861e+00,24089
duration_flyfemale_framecrabwalkextreme,1.167832e-01,3.816886e-01,660
duration_flyfemale_framejump,8.444714e-02,-1.433878e+00,225
duration_flyfemale_framemove,1.769670e+00,3.369205e+00,163977
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.227807e-01,-1.898949e+00,5739
duration_flyfemale_framerighting,5.673025e-01,3.018921e+00,683
duration_flyfemale_framestop,7.592212e-01,-1.099591e+00,75733
duration_flyfemale_frametouch,1.582710e-01,-1.106309e+00,5285
duration_flyfemale_framewalk,6.402327e-01,2.466574e+00,98622
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.797735e+00,-2.435531e+00,10890
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.541198e-01,5.838270e+00,1664
duration_flymale_framebodyturn,8.314342e-02,-5.649236e-01,1757
duration_flymale_framechase,3.373333e-01,6.985787e-01,2239
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.749725e-01,-1.653291e+00,21854
duration_flymale_framecrabwalkextreme,1.104231e-01,-1.518425e+00,724
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.189845e+00,4.193370e+00,181990
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223481e-01,-3.218590e+00,5369
duration_flymale_framerighting,5.091739e-01,2.322861e+00,681
duration_flymale_framestop,6.262086e-01,-5.790497e-01,57720
duration_flymale_frametouch,1.886858e-01,-2.712686e-02,7157
duration_flymale_framewalk,6.261560e-01,7.456712e-01,94856
duration_flymale_framewingextension,1.885157e-01,-2.421413e+00,337
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.359321e+00,6.295976e+00,6901
dv_cor_flyany_frameany,-2.344427e-02,-8.984179e-02,479420
dv_cor_flyfemale_frameany,1.413575e-02,2.909334e-01,239710
dv_cor_flymale_frameany,-6.102429e-02,-3.551151e-01,239710
dv_ctr_flyany_frameany,-2.543165e-02,-2.393364e-02,479420
dv_ctr_flyfemale_frameany,4.507036e-02,6.357033e-01,239710
dv_ctr_flymale_frameany,-9.593367e-02,-5.754839e-01,239710
dv_tail_flyany_frameany,-6.785768e-02,-1.484552e+00,479420
dv_tail_flyfemale_frameany,-1.044533e-01,-2.082015e+00,239710
dv_tail_flymale_frameany,-3.126209e-02,-2.857470e-01,239710
dwing_angle_diff_flyany_frameany,-1.633664e-04,-2.632630e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.560225e-01,6.243747e-01,337
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.204317e-04,-1.923283e+00,239710
dwing_angle_diff_flymale_frameany,-1.063010e-04,1.066465e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.447054e-01,3.518041e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.700394e+00,-5.369900e-01,337
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.661577e+00,1.620571e-01,17791
dwing_angle_imbalance_flyfemale_frameany,-4.472292e-01,3.306034e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.421816e-01,2.885276e+00,239710
ecc_flyany_frameany,3.554902e-01,8.024740e-02,479440
ecc_flyfemale_frameany,3.512776e-01,-1.126451e+00,239720
ecc_flymale_frameany,3.597029e-01,1.048840e+00,239720
fractime_flyany_frameattemptedcopulation,4.129818e-04,5.613875e-01,479440
fractime_flyany_framebackup,5.898548e-03,1.591644e+00,479440
fractime_flyany_framebackup_nearfly,4.144418e-03,2.879459e+00,479440
fractime_flyany_framebackup_nearwall,5.829718e-03,1.535689e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479440
fractime_flyany_framebodyturn,9.396379e-03,-3.841143e-01,479440
fractime_flyany_framebodyturn_nearfly,3.295511e-03,-5.287692e-01,479440
fractime_flyany_framebodyturn_nearwall,8.557901e-03,-6.872253e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465877e-04,3.588621e+00,479440
fractime_flyany_framechase,5.268647e-03,1.434697e-01,479440
fractime_flyany_framechase_notwingextension,4.993326e-03,2.065572e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479440
fractime_flyany_framecrabwalkall,9.583055e-02,3.151530e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.496162e-02,1.566729e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.422868e-02,2.542113e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.090439e-04,2.556140e-01,479440
fractime_flyany_framecrabwalkextreme,2.890873e-03,8.602369e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.781245e-03,1.182547e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.815785e-03,9.061620e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,-3.675429e-01,479440
fractime_flyany_framejump,8.030202e-04,-1.689972e+00,479440
fractime_flyany_framejump_nearfly,1.731186e-04,-1.747845e+00,479440
fractime_flyany_framejump_nearwall,2.690639e-04,-1.804773e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.859836e-04,-1.334419e+00,479440
fractime_flyany_framemove,7.216482e-01,4.064376e+00,479440
fractime_flyany_framemove_nearfly,2.807505e-01,2.911225e+00,479440
fractime_flyany_framemove_nearwall,6.226493e-01,3.156278e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.423160e-02,4.074057e+00,479440
fractime_flyany_framenotanybehavior,2.318809e-01,3.245779e+00,479440
fractime_flyany_framepivotcenter,3.337227e-04,-1.802136e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.626898e-04,-1.125818e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.023194e-04,-1.316551e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-04,-1.800214e+00,479440
fractime_flyany_framepivotcenter_stop,7.717337e-05,-2.155739e+00,479440
fractime_flyany_framepivottail,2.316870e-02,-1.683898e+00,479440
fractime_flyany_framepivottail_nearfly,1.110254e-02,-6.064960e-01,479440
fractime_flyany_framepivottail_nearwall,2.291215e-02,-1.702089e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355748e-04,5.388767e-01,479440
fractime_flyany_framerighting,2.844986e-03,2.545611e-01,479440
fractime_flyany_framerighting_nearfly,1.017854e-03,8.851712e-01,479440
fractime_flyany_framerighting_nearwall,1.937677e-03,4.298190e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.778742e-04,-3.556066e-01,479440
fractime_flyany_framestop,2.783518e-01,-4.064376e+00,479440
fractime_flyany_framestop_nearfly,1.010909e-01,-2.011174e+00,479440
fractime_flyany_framestop_nearwall,1.724491e-01,-2.727108e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.759177e-02,-2.212114e+00,479440
fractime_flyany_framestop_notwinggrooming,2.416924e-01,-2.983125e+00,479440
fractime_flyany_frametouch,2.595111e-02,5.525043e-01,479440
fractime_flyany_frametouch_notchase,2.461830e-02,6.890434e-01,479440
fractime_flyany_framewalk,4.035562e-01,3.288123e+00,479440
fractime_flyany_framewalk_nearfly,1.284582e-01,2.047746e+00,479440
fractime_flyany_framewalk_nearwall,3.254318e-01,1.635065e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.801268e-02,5.826871e+00,479440
fractime_flyany_framewingextension,7.321041e-04,-3.020764e-01,479440
fractime_flyany_framewingextension_nearfly,6.924746e-04,-2.885483e-01,479440
fractime_flyany_framewingextension_notchase,4.567829e-04,-3.834330e-01,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-8.133499e-01,479440
fractime_flyany_framewingflick,6.883030e-05,5.358107e-02,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-6.349245e-02,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,5.980681e-01,479440
fractime_flyany_framewinggrooming,3.710788e-02,-4.144198e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.107375e-03,-2.658013e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.465877e-02,-2.311455e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.029242e-02,-3.455688e+00,479440
fractime_flyfemale_firsthalf_framechase,1.176372e-03,4.890653e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.563824e-02,8.076064e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,239710
fractime_flyfemale_framebackup,4.855868e-03,2.855569e-02,239710
fractime_flyfemale_framebodyturn,1.146385e-02,1.447927e+00,239710
fractime_flyfemale_framechase,1.151391e-03,1.020484e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,239710
fractime_flyfemale_framecrabwalkall,1.004923e-01,2.209079e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.753327e-03,2.092714e+00,239710
fractime_flyfemale_framejump,9.636644e-04,-1.567415e+00,239710
fractime_flyfemale_framemove,6.840641e-01,2.937738e+00,239710
fractime_flyfemale_framenotanybehavior,1.951024e-01,8.403439e-01,239710
fractime_flyfemale_framepivotcenter,4.046556e-04,-1.783900e+00,239710
fractime_flyfemale_framepivottail,2.394143e-02,-9.981157e-01,239710
fractime_flyfemale_framerighting,2.849276e-03,-2.834632e-01,239710
fractime_flyfemale_framestop,3.159359e-01,-2.937738e+00,239710
fractime_flyfemale_frametouch,2.204747e-02,1.189858e+00,239710
fractime_flyfemale_framewalk,4.114221e-01,3.670169e+00,239710
fractime_flyfemale_framewingextension,5.840390e-05,-1.310427e-01,239710
fractime_flyfemale_framewingflick,1.668683e-05,-8.129527e-01,239710
fractime_flyfemale_framewinggrooming,4.542989e-02,-3.188406e+00,239710
fractime_flyfemale_secondhalf_framechase,1.126408e-03,1.589260e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.845640e-02,1.615277e+00,119850
fractime_flyfirsthalf_framebackup,5.689972e-03,9.621932e-01,239720
fractime_flyfirsthalf_framebodyturn,9.936593e-03,-5.319817e-01,239720
fractime_flyfirsthalf_framechase,5.422993e-03,-8.767220e-03,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.696730e-02,3.984330e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.761555e-03,6.857858e-01,239720
fractime_flyfirsthalf_framejump,9.928250e-04,-1.402447e+00,239720
fractime_flyfirsthalf_framemove,7.135033e-01,3.536543e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-1.499563e+00,239720
fractime_flyfirsthalf_framepivottail,2.472468e-02,-1.935356e+00,239720
fractime_flyfirsthalf_framerighting,3.136993e-03,3.486546e-01,239720
fractime_flyfirsthalf_framestop,2.864967e-01,-3.536543e+00,239720
fractime_flyfirsthalf_frametouch,2.998498e-02,3.188452e-01,239720
fractime_flyfirsthalf_framewalk,3.875772e-01,2.445042e+00,239720
fractime_flyfirsthalf_framewingextension,8.217921e-04,-3.100753e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-8.330197e-02,239720
fractime_flyfirsthalf_framewinggrooming,4.548223e-02,-3.510289e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.059569e-03,5.963748e-01,119860
fractime_flymale_firsthalf_framechase,9.669615e-03,-2.946581e-02,119860
fractime_flymale_firsthalf_frametouch,3.433172e-02,9.364693e-02,119860
fractime_flymale_frameattemptedcopulation,8.259981e-04,5.888602e-01,239710
fractime_flymale_framebackup,6.941721e-03,2.948681e+00,239710
fractime_flymale_framebodyturn,7.329690e-03,-1.912547e+00,239710
fractime_flymale_framechase,9.386342e-03,1.098346e-01,239710
fractime_flymale_framechase_notwingextension,8.835676e-03,1.646236e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239710
fractime_flymale_framecrabwalkall,9.116850e-02,-1.029125e+00,239710
fractime_flymale_framecrabwalkextreme,3.020316e-03,5.888243e-02,239710
fractime_flymale_framejump,6.424430e-04,-1.496554e+00,239710
fractime_flymale_framemove,7.592090e-01,4.782890e+00,239710
fractime_flymale_framenotanybehavior,2.686162e-01,5.798446e+00,239710
fractime_flymale_framepivotcenter,2.628176e-04,-1.498679e+00,239710
fractime_flymale_framepivottail,2.239790e-02,-2.112526e+00,239710
fractime_flymale_framerighting,2.840933e-03,1.219861e+00,239710
fractime_flymale_framestop,2.407910e-01,-4.782890e+00,239710
fractime_flymale_frametouch,2.985691e-02,2.635174e-01,239710
fractime_flymale_frametouch_notchase,2.722039e-02,3.207486e-01,239710
fractime_flymale_framewalk,3.957115e-01,2.314243e+00,239710
fractime_flymale_framewingextension,1.405865e-03,-2.900723e-01,239710
fractime_flymale_framewingflick,1.209795e-04,2.916964e-01,239710
fractime_flymale_framewinggrooming,2.878895e-02,-3.830706e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,5.924072e-04,4.897799e-01,119850
fractime_flymale_secondhalf_framechase,9.103045e-03,3.061638e-01,119850
fractime_flymale_secondhalf_frametouch,2.538173e-02,4.734281e-01,119850
fractime_flysecondhalf_framebackup,6.107635e-03,2.055803e+00,239700
fractime_flysecondhalf_framebodyturn,8.856904e-03,-2.194319e-01,239700
fractime_flysecondhalf_framechase,5.114727e-03,3.519277e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.469337e-02,2.129306e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.012098e-03,9.609062e-01,239700
fractime_flysecondhalf_framejump,6.132666e-04,-1.815601e+00,239700
fractime_flysecondhalf_framemove,7.297705e-01,4.331200e+00,239700
fractime_flysecondhalf_framepivotcenter,3.379224e-04,-1.917104e+00,239700
fractime_flysecondhalf_framepivottail,2.161452e-02,-1.283044e+00,239700
fractime_flysecondhalf_framerighting,2.553191e-03,1.183735e-01,239700
fractime_flysecondhalf_framestop,2.702295e-01,-4.331200e+00,239700
fractime_flysecondhalf_frametouch,2.191907e-02,8.117924e-01,239700
fractime_flysecondhalf_framewalk,4.195578e-01,3.877765e+00,239700
fractime_flysecondhalf_framewingextension,6.424698e-04,-2.399510e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,2.391221e-01,239700
fractime_flysecondhalf_framewinggrooming,2.873592e-02,-4.337071e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.185638e+01,7.100368e-01,183062
magveldiff_nose2ell_flyany_frametouch,8.308393e+00,-1.378631e+00,12442
magveldiff_nose2ell_flyfemale_framechase,8.066013e+00,-1.153541e+00,276
magveldiff_nose2ell_flyfemale_framenearfly,1.200194e+01,1.292632e+00,90707
magveldiff_nose2ell_flyfemale_frametouch,8.548967e+00,-2.290288e-01,5285
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.176499e+00,-1.599605e+00,2239
magveldiff_nose2ell_flymale_framenearfly,1.171083e+01,1.087306e-01,92355
magveldiff_nose2ell_flymale_frametouch,8.067818e+00,-2.215070e+00,7157
magveldiff_nose2ell_flymale_framewingextension,8.239555e+00,1.240758e+00,337
max_absdwing_angle_flyany_frameany,1.342234e+00,-1.974563e+00,479420
max_absdwing_angle_flyany_framechase,1.327722e+00,2.757089e-02,2515
max_absdwing_angle_flyany_framenearfly,1.304417e+00,-1.006883e+00,183062
max_absdwing_angle_flyany_frametouch,1.436430e+00,-4.973328e-01,12442
max_absdwing_angle_flyany_framewingextension,5.342720e+00,3.978507e-01,337
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.940747e+00,-3.250810e+00,17791
max_absdwing_angle_flyfemale_frameany,1.159294e+00,-2.551394e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.084604e+00,-2.438815e+00,90707
max_absdwing_angle_flyfemale_frametouch,1.016602e+00,-3.399939e+00,5285
max_absdwing_angle_flymale_frameany,1.525175e+00,-9.241291e-01,239710
max_absdwing_angle_flymale_framechase,1.752973e+00,1.166989e+00,2239
max_absdwing_angle_flymale_framenearfly,1.524229e+00,5.074958e-01,92355
max_absdwing_angle_flymale_frametouch,1.856257e+00,2.092707e+00,7157
max_absdwing_area_flyany_frameany,3.384878e+00,8.019719e-01,479420
max_absdwing_area_flyany_framewingextension,7.623837e+00,2.982963e+00,337
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.860760e+00,-1.464436e+00,17791
max_absdwing_area_flyfemale_frameany,3.059194e+00,-1.272440e+00,239710
max_absdwing_area_flymale_frameany,3.710563e+00,2.664271e+00,239710
max_dwing_angle_in_flyany_frameany,9.285316e-01,-3.253006e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.522413e+00,5.948499e-01,337
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.456931e-01,-3.028645e+00,239710
max_dwing_angle_in_flymale_frameany,1.011370e+00,-2.645761e+00,239710
max_dwing_angle_out_flyany_frameany,9.283682e-01,-3.255999e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.566391e+00,1.740126e+00,337
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.454726e-01,-3.034566e+00,239710
max_dwing_angle_out_flymale_frameany,1.011264e+00,-2.640507e+00,239710
max_wing_angle_flyany_frameany,8.455754e-02,-1.450907e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.951949e-02,-2.776049e-01,2515
max_wing_angle_flyany_framenearfly,7.985029e-02,-5.325677e-01,183070
max_wing_angle_flyany_frametouch,8.643548e-02,-3.516657e-02,12442
max_wing_angle_flyany_framewingextension,5.731384e-01,-3.749150e+00,337
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.570837e-01,-1.767756e-02,17791
max_wing_angle_flyfemale_frameany,8.438827e-02,-1.411244e+00,239720
max_wing_angle_flyfemale_framenearfly,7.807179e-02,-9.002186e-01,90712
max_wing_angle_flyfemale_frametouch,7.559678e-02,-9.359235e-01,5285
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.472680e-02,-1.076977e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.850370e-02,1.987796e-01,2239
max_wing_angle_flymale_framenearfly,8.162879e-02,-1.856191e-01,92358
max_wing_angle_flymale_frametouch,9.727418e-02,2.949590e-01,7157
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.608734e-01,1.365899e+00,479440
max_wing_area_flyany_framewingextension,1.122136e+00,-2.329994e+00,337
max_wing_area_flyany_framewinggrooming,8.579007e-01,2.447192e-01,17791
max_wing_area_flyfemale_frameany,9.895549e-01,2.443141e-01,239720
max_wing_area_flymale_frameany,9.321918e-01,2.466707e+00,239720
mean_wing_angle_flyany_frameany,2.449565e-02,-1.372575e+00,479440
mean_wing_angle_flyany_framewingextension,3.066127e-01,-4.379480e+00,337
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.287834e-02,-1.376945e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.611295e-02,-9.855804e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.305606e-01,1.516801e+00,479440
mean_wing_area_flyany_framewingextension,8.409510e-01,-2.865462e+00,337
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.972541e-01,-2.715140e-01,17791
mean_wing_area_flyfemale_frameany,9.566737e-01,4.671862e-01,239720
mean_wing_area_flymale_frameany,9.044475e-01,2.484713e+00,239720
min_absdwing_angle_flyany_frameany,9.299758e-01,-6.957530e-01,479420
min_absdwing_angle_flyany_framewingextension,1.751818e+00,9.589801e-01,337
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.208006e-01,-1.337967e+00,239710
min_absdwing_angle_flymale_frameany,1.039151e+00,1.660359e-01,239710
min_absdwing_area_flyany_frameany,2.415985e+00,3.608838e+00,479420
min_absdwing_area_flyany_framewingextension,4.031224e+00,5.984970e+00,337
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.181032e+00,8.771319e-03,239710
min_absdwing_area_flymale_frameany,2.650937e+00,6.083567e+00,239710
min_dwing_angle_in_flyany_frameany,-9.283682e-01,3.255999e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.566391e+00,-1.740126e+00,337
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.454726e-01,3.034566e+00,239710
min_dwing_angle_in_flymale_frameany,-1.011264e+00,2.640507e+00,239710
min_dwing_angle_out_flyany_frameany,-9.285316e-01,3.253006e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.522413e+00,-5.948499e-01,337
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.456931e-01,3.028645e+00,239710
min_dwing_angle_out_flymale_frameany,-1.011370e+00,2.645761e+00,239710
min_wing_angle_flyany_frameany,-3.556624e-02,-8.198498e-01,479440
min_wing_angle_flyany_framewingextension,4.008690e-02,-1.780332e+00,337
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.863158e-02,-8.349465e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.250090e-02,-5.582678e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.002479e-01,1.628066e+00,479440
min_wing_area_flyany_framewingextension,5.597656e-01,-2.572598e+00,337
min_wing_area_flyany_framewinggrooming,3.366074e-01,-1.072834e+00,17791
min_wing_area_flyfemale_frameany,9.237926e-01,6.737876e-01,239720
min_wing_area_flymale_frameany,8.767032e-01,2.436867e+00,239720
nflies_close_flyany_frameany,4.891957e-01,9.231779e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.013011e-01,2.421246e+00,621
nflies_close_flyany_framebodyturn,4.582520e-01,3.290185e-02,4505
nflies_close_flyany_framebodyturnstart,4.644850e-01,-4.076729e-02,1784
nflies_close_flyany_framecrabwalkallstart,5.493684e-01,1.295079e+00,5512
nflies_close_flyany_framecrabwalkextreme,9.797235e-01,2.844420e+00,1386
nflies_close_flyany_framecrabwalkextremestart,9.600178e-01,2.731450e+00,388
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.688896e-01,1.008821e+00,381202
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.464392e-01,1.555289e+00,2954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.503556e-01,1.223848e+00,133453
nflies_close_flyany_frametouch,1.693937e+00,1.135373e+00,12442
nflies_close_flyany_framewalk,4.072183e-01,-7.090356e-02,193481
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.822902e-01,3.130758e+00,17791
nflies_close_flyfemale_frameany,5.601785e-01,1.052968e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.182129e-01,6.674241e-01,239720
nflies_close_flymale_framechase,1.215333e+00,-9.421576e-01,2239
nflies_close_flymale_framewingextension,1.038876e+00,4.476988e-01,337
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072305e+00,2.718874e-01,479440
nwingsdetected_flyany_framewingextension,1.899303e+00,-3.042107e+00,337
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391932e+00,-3.092178e+00,17791
nwingsdetected_flyfemale_frameany,1.060859e+00,2.203008e-01,239720
nwingsdetected_flymale_frameany,1.083752e+00,2.723485e-01,239720
phi_flyany_frameany,-2.666705e-02,-2.692474e+00,479440
phisideways_flyany_framemove,3.975077e-01,-2.579967e+00,345987
phisideways_flyfemale_framemove,4.025634e-01,-3.153685e+00,163987
phisideways_flymale_framemove,3.924520e-01,-1.753895e+00,182000
theta_mm_flyany_frameany,-1.479897e-02,-6.240141e-01,479440
velmag_ctr_flyany_frameany,8.897205e+00,2.313949e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.006238e+00,-6.142186e-01,2828
velmag_ctr_flyany_framebodyturn,9.346436e+00,-2.146642e+00,4505
velmag_ctr_flyany_framecrabwalkall,1.242567e+01,-1.596254e+00,45943
velmag_ctr_flyany_framecrabwalkextreme,6.758846e+00,-2.412220e+00,1384
velmag_ctr_flyany_framejump,4.552601e+01,-1.417245e+00,371
