field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.267712e-02,-1.280147e+00,10364
du_ctr_flyfemale_frameany,7.696187e+00,4.103942e+00,220377
du_ctr_flymale_frameany,9.122274e+00,4.328691e+00,258800
du_ctr_flymale_framechase,1.619568e+01,1.474558e+00,1083
du_tail_flyany_frameany,8.461864e+00,4.650683e+00,479445
du_tail_flyany_framepivottail,-1.971269e-01,-3.046312e+00,12630
du_tail_flyfemale_frameany,7.695696e+00,4.105781e+00,220377
du_tail_flymale_frameany,9.119699e+00,4.327649e+00,258800
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411467e-01,2.288920e+00,3676
duration_flyany_framebodyturn,9.293709e-02,6.327920e+00,6140
duration_flyany_framechase,1.151969e-01,-1.976868e+00,1643
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.981895e-01,7.226240e+00,81852
duration_flyany_framecrabwalkextreme,1.232255e-01,1.355699e+00,2094
duration_flyany_framejump,9.131091e-02,8.894392e-01,225
duration_flyany_framemove,2.316423e+00,6.958729e+00,324271
duration_flyany_framepivotcenter,8.624969e-02,-6.375976e-01,341
duration_flyany_framepivottail,1.454350e-01,1.812371e+00,12631
duration_flyany_framerighting,6.232602e-01,5.227137e+00,2596
duration_flyany_framestop,1.048938e+00,-4.611294e-01,155195
duration_flyany_frametouch,2.128509e-01,1.685710e+00,22192
duration_flyany_framewalk,9.341327e-01,8.540322e+00,238072
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.859185e+00,-1.209628e+00,10364
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408005e-01,1.230531e+00,1925
duration_flyfemale_framebodyturn,9.198219e-02,6.030190e+00,2317
duration_flyfemale_framechase,1.125738e-01,-1.026806e-02,560
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.201409e-01,1.348243e+01,37032
duration_flyfemale_framecrabwalkextreme,1.327188e-01,3.487371e+00,1393
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.718617e+00,1.066028e+01,152083
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.475224e-01,2.516722e+00,5571
duration_flyfemale_framerighting,6.476128e-01,4.251930e+00,2206
duration_flyfemale_framestop,1.134860e+00,-2.916437e-01,68294
duration_flyfemale_frametouch,2.138570e-01,3.112516e+00,9270
duration_flyfemale_framewalk,1.022914e+00,1.112725e+01,110858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.421462e+00,2.406937e+00,3217
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415931e-01,2.662159e+00,1751
duration_flymale_framebodyturn,9.368828e-02,5.736463e+00,3820
duration_flymale_framechase,1.178479e-01,-2.220348e+00,1083
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.772388e-01,2.710053e+00,44818
duration_flymale_framecrabwalkextreme,1.155075e-01,-9.628957e-01,699
duration_flymale_framejump,9.923666e-02,2.739221e+00,215
duration_flymale_framemove,1.979884e+00,3.034927e+00,171957
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.436482e-01,9.594544e-01,7057
duration_flymale_framerighting,6.006150e-01,3.771211e+00,357
duration_flymale_framestop,9.965015e-01,-3.639009e-01,86843
duration_flymale_frametouch,2.116081e-01,5.960907e-01,12909
duration_flymale_framewalk,8.513901e-01,5.524755e+00,127200
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.407759e+00,-3.865936e+00,7147
dv_cor_flyany_frameany,-1.779675e-01,-3.074112e+00,479445
dv_cor_flyfemale_frameany,-3.181543e-01,-4.931737e+00,220377
dv_cor_flymale_frameany,-5.911999e-02,-2.672484e-01,258800
dv_ctr_flyany_frameany,-2.426498e-01,-3.296238e+00,479445
dv_ctr_flyfemale_frameany,-3.924886e-01,-4.527072e+00,220377
dv_ctr_flymale_frameany,-1.156675e-01,-6.997518e-01,258800
dv_tail_flyany_frameany,-1.543354e-01,-3.287951e+00,479445
dv_tail_flyfemale_frameany,-1.646541e-01,-2.930573e+00,220377
dv_tail_flymale_frameany,-1.467820e-01,-2.100953e+00,258800
dwing_angle_diff_flyany_frameany,-1.418159e-04,-2.328661e+00,479445
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.830795e-04,-2.344878e+00,220377
dwing_angle_diff_flymale_frameany,3.745733e-05,1.449117e+00,258800
dwing_angle_imbalance_flyany_frameany,-8.219098e-01,-2.598611e+00,479445
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.764273e+00,-1.946981e+00,10364
dwing_angle_imbalance_flyfemale_frameany,-7.530440e-01,-3.715250e+00,220377
dwing_angle_imbalance_flymale_frameany,-8.769854e-01,-1.084024e+00,258800
ecc_flyany_frameany,3.500999e-01,-3.193560e+00,479466
ecc_flyfemale_frameany,3.565015e-01,-8.275227e-01,220386
ecc_flymale_frameany,3.446114e-01,-4.411811e+00,258811
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,479466
fractime_flyany_framebackup,7.666863e-03,3.690143e+00,479466
fractime_flyany_framebackup_nearfly,4.709406e-03,3.702436e+00,479466
fractime_flyany_framebackup_nearwall,7.660606e-03,3.704724e+00,479466
fractime_flyany_framebackup_notnearfly_notnearwall,6.256961e-06,-1.881081e-01,479466
fractime_flyany_framebodyturn,1.280591e-02,2.004995e+00,479466
fractime_flyany_framebodyturn_nearfly,5.045196e-03,2.073132e+00,479466
fractime_flyany_framebodyturn_nearwall,1.177143e-02,1.544926e+00,479466
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.530323e-04,6.783373e+00,479466
fractime_flyany_framechase,3.428815e-03,-3.954346e-01,479466
fractime_flyany_framechase_notwingextension,3.428815e-03,-3.384289e-01,479466
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479466
fractime_flyany_framecrabwalkall,1.707149e-01,6.397028e+00,479466
fractime_flyany_framecrabwalkall_nearfly,5.505708e-02,5.409114e+00,479466
fractime_flyany_framecrabwalkall_nearwall,1.690151e-01,6.224670e+00,479466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.059512e-03,2.442244e+00,479466
fractime_flyany_framecrabwalkextreme,4.367359e-03,3.059652e+00,479466
fractime_flyany_framecrabwalkextreme_nearfly,2.008484e-03,1.324305e+00,479466
fractime_flyany_framecrabwalkextreme_nearwall,4.333988e-03,3.159965e+00,479466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337046e-05,4.094179e-01,479466
fractime_flyany_framejump,4.942999e-04,-1.821875e+00,479466
fractime_flyany_framejump_nearfly,1.522527e-04,-1.724548e+00,479466
fractime_flyany_framejump_nearwall,2.002227e-04,-2.201313e+00,479466
fractime_flyany_framejump_notnearfly_notnearwall,2.607067e-04,-1.301336e+00,479466
fractime_flyany_framemove,6.763170e-01,3.553256e+00,479466
fractime_flyany_framemove_nearfly,2.406949e-01,1.076626e+00,479466
fractime_flyany_framemove_nearwall,5.746831e-01,2.164558e+00,479466
fractime_flyany_framemove_notnearfly_notnearwall,9.202112e-02,5.969952e+00,479466
fractime_flyany_framenotanybehavior,9.096161e-02,-2.334331e+00,479466
fractime_flyany_framepivotcenter,7.362357e-04,-5.540006e-01,479466
fractime_flyany_framepivotcenter_nearfly,2.982485e-04,-9.459248e-01,479466
fractime_flyany_framepivotcenter_nearwall,4.442442e-04,-1.002591e+00,479466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294219e-04,3.825945e-03,479466
fractime_flyany_framepivotcenter_stop,1.042827e-04,-2.356137e+00,479466
fractime_flyany_framepivottail,2.635223e-02,-8.271249e-01,479466
fractime_flyany_framepivottail_nearfly,1.427004e-02,9.548372e-01,479466
fractime_flyany_framepivottail_nearwall,2.613950e-02,-8.502980e-01,479466
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188823e-04,1.141964e+00,479466
fractime_flyany_framerighting,5.414357e-03,3.523413e+00,479466
fractime_flyany_framerighting_nearfly,5.151564e-04,4.019457e-01,479466
fractime_flyany_framerighting_nearwall,2.490270e-03,1.875677e+00,479466
fractime_flyany_framerighting_notnearfly_notnearwall,2.819804e-03,8.083276e+00,479466
fractime_flyany_framestop,3.236830e-01,-3.553256e+00,479466
fractime_flyany_framestop_nearfly,9.487638e-02,-3.652718e+00,479466
fractime_flyany_framestop_nearwall,1.854584e-01,-3.922147e+00,479466
fractime_flyany_framestop_notnearfly_notnearwall,1.168821e-01,-1.164055e-01,479466
fractime_flyany_framestop_notwinggrooming,3.023801e-01,-2.227383e+00,479466
fractime_flyany_frametouch,4.628483e-02,3.311980e+00,479466
fractime_flyany_frametouch_notchase,4.576967e-02,4.470288e+00,479466
fractime_flyany_framewalk,4.965357e-01,6.762948e+00,479466
fractime_flyany_framewalk_nearfly,1.525927e-01,3.358922e+00,479466
fractime_flyany_framewalk_nearwall,4.175541e-01,5.204619e+00,479466
fractime_flyany_framewalk_notnearfly_notnearwall,7.288108e-02,7.024050e+00,479466
fractime_flyany_framewingextension,8.134049e-05,-8.018769e-01,479466
fractime_flyany_framewingextension_nearfly,2.294219e-05,-7.954870e-01,479466
fractime_flyany_framewingextension_notchase,8.134049e-05,-9.204217e-01,479466
fractime_flyany_framewingextension_notnearfly,5.839830e-05,-5.131976e-01,479466
fractime_flyany_framewingflick,7.508353e-05,-1.020912e-02,479466
fractime_flyany_framewingflick_nearfly,5.422699e-05,1.857848e-02,479466
fractime_flyany_framewingflick_notnearfly,2.085654e-05,-1.459384e-01,479466
fractime_flyany_framewinggrooming,2.161571e-02,-4.826915e+00,479466
fractime_flyany_framewinggrooming_nearfly,4.129594e-03,-4.590966e+00,479466
fractime_flyany_framewinggrooming_nearwall,5.566610e-03,-4.935272e+00,479466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.306662e-02,-2.747740e+00,479466
fractime_flyfemale_firsthalf_framechase,3.197552e-03,2.733895e+00,109146
fractime_flyfemale_firsthalf_frametouch,4.755099e-02,5.263174e+00,109146
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,220377
fractime_flyfemale_framebackup,8.735031e-03,4.030549e+00,220377
fractime_flyfemale_framebodyturn,1.051380e-02,6.611715e-01,220377
fractime_flyfemale_framechase,2.545638e-03,3.120139e+00,220377
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,220377
fractime_flyfemale_framecrabwalkall,1.680393e-01,8.005143e+00,220377
fractime_flyfemale_framecrabwalkextreme,6.320986e-03,9.750539e+00,220377
fractime_flyfemale_framejump,9.075357e-05,-2.590817e+00,220377
fractime_flyfemale_framemove,6.901038e-01,3.648778e+00,220377
fractime_flyfemale_framenotanybehavior,9.135708e-02,-2.587805e+00,220377
fractime_flyfemale_framepivotcenter,7.714054e-04,-1.240614e+00,220377
fractime_flyfemale_framepivottail,2.529756e-02,-8.004868e-01,220377
fractime_flyfemale_framerighting,1.001012e-02,5.169221e+00,220377
fractime_flyfemale_framestop,3.098962e-01,-3.648778e+00,220377
fractime_flyfemale_frametouch,4.206428e-02,6.543496e+00,220377
fractime_flyfemale_framewalk,5.030380e-01,6.920533e+00,220377
fractime_flyfemale_framewingextension,9.075357e-06,-6.375522e-01,220377
fractime_flyfemale_framewingflick,6.352750e-05,3.436793e-01,220377
fractime_flyfemale_framewinggrooming,1.459771e-02,-4.658678e+00,220377
fractime_flyfemale_secondhalf_framechase,1.905943e-03,2.971093e+00,111231
fractime_flyfemale_secondhalf_frametouch,3.668042e-02,7.500639e+00,111231
fractime_flyfirsthalf_framebackup,7.295629e-03,2.811741e+00,240555
fractime_flyfirsthalf_framebodyturn,1.431274e-02,2.642718e+00,240555
fractime_flyfirsthalf_framechase,3.313172e-03,-4.694651e-01,240555
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,240555
fractime_flyfirsthalf_framecrabwalkall,1.675209e-01,6.072911e+00,240555
fractime_flyfirsthalf_framecrabwalkextreme,3.600008e-03,1.772896e+00,240555
fractime_flyfirsthalf_framejump,8.688242e-04,-1.183157e+00,240555
fractime_flyfirsthalf_framemove,6.882251e-01,3.527288e+00,240555
fractime_flyfirsthalf_framepivotcenter,8.605101e-04,7.805293e-01,240555
fractime_flyfirsthalf_framepivottail,2.599406e-02,-1.675629e+00,240555
fractime_flyfirsthalf_framerighting,7.881773e-03,4.940407e+00,240555
fractime_flyfirsthalf_framestop,3.117749e-01,-3.527288e+00,240555
fractime_flyfirsthalf_frametouch,4.927771e-02,2.404411e+00,240555
fractime_flyfirsthalf_framewalk,4.966515e-01,6.633781e+00,240555
fractime_flyfirsthalf_framewingextension,1.080834e-04,-7.168868e-01,240555
fractime_flyfirsthalf_framewingflick,9.145518e-05,2.549621e-02,240555
fractime_flyfirsthalf_framewinggrooming,2.372015e-02,-4.655613e+00,240555
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,131094
fractime_flymale_firsthalf_framechase,3.417395e-03,-6.397957e-01,131094
fractime_flymale_firsthalf_frametouch,5.073459e-02,9.109892e-01,131094
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,258800
fractime_flymale_framebackup,6.765842e-03,2.726863e+00,258800
fractime_flymale_framebodyturn,1.476043e-02,2.580575e+00,258800
fractime_flymale_framechase,4.184699e-03,-5.772480e-01,258800
fractime_flymale_framechase_notwingextension,4.184699e-03,-5.522284e-01,258800
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,258800
fractime_flymale_framecrabwalkall,1.731762e-01,4.092953e+00,258800
fractime_flymale_framecrabwalkextreme,2.708655e-03,-7.201717e-01,258800
fractime_flymale_framejump,8.384853e-04,-4.166829e-01,258800
fractime_flymale_framemove,6.644397e-01,3.028259e+00,258800
fractime_flymale_framenotanybehavior,9.008887e-02,-1.877461e+00,258800
fractime_flymale_framepivotcenter,7.071097e-04,8.871450e-01,258800
fractime_flymale_framepivottail,2.727589e-02,-7.616831e-01,258800
fractime_flymale_framerighting,1.379444e-03,4.557825e-01,258800
fractime_flymale_framestop,3.355603e-01,-3.028259e+00,258800
fractime_flymale_frametouch,4.988022e-02,1.629660e+00,258800
fractime_flymale_frametouch_notchase,4.914606e-02,2.509891e+00,258800
fractime_flymale_framewalk,4.914992e-01,5.430884e+00,258800
fractime_flymale_framewingextension,1.429675e-04,-7.824868e-01,258800
fractime_flymale_framewingflick,8.500773e-05,-1.067730e-01,258800
fractime_flymale_framewinggrooming,2.761592e-02,-3.478285e+00,258800
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,127428
fractime_flymale_secondhalf_framechase,4.983206e-03,-3.948983e-01,127428
fractime_flymale_secondhalf_frametouch,4.895313e-02,2.450360e+00,127428
fractime_flysecondhalf_framebackup,8.041358e-03,4.190624e+00,238890
fractime_flysecondhalf_framebodyturn,1.128971e-02,1.289816e+00,238890
fractime_flysecondhalf_framechase,3.545565e-03,-2.246771e-01,238890
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,238890
fractime_flysecondhalf_framecrabwalkall,1.739378e-01,6.233407e+00,238890
fractime_flysecondhalf_framecrabwalkextreme,5.140441e-03,4.098073e+00,238890
fractime_flysecondhalf_framejump,1.172088e-04,-2.308471e+00,238890
fractime_flysecondhalf_framemove,6.642974e-01,3.393705e+00,238890
fractime_flysecondhalf_framepivotcenter,6.111599e-04,-1.532917e+00,238890
fractime_flysecondhalf_framepivottail,2.671104e-02,1.212105e-01,238890
fractime_flysecondhalf_framerighting,2.930219e-03,1.466925e+00,238890
fractime_flysecondhalf_framestop,3.357026e-01,-3.393705e+00,238890
fractime_flysecondhalf_frametouch,4.327515e-02,4.141200e+00,238890
fractime_flysecondhalf_framewalk,4.964586e-01,6.531822e+00,238890
fractime_flysecondhalf_framewingextension,5.441835e-05,-7.795998e-01,238890
fractime_flysecondhalf_framewingflick,5.860438e-05,-5.479337e-02,238890
fractime_flysecondhalf_framewinggrooming,1.949851e-02,-4.451368e+00,238890
magveldiff_nose2ell_flyany_framenearfly,1.338155e+01,2.842068e+00,160887
magveldiff_nose2ell_flyany_frametouch,9.242538e+00,7.113078e-01,22192
magveldiff_nose2ell_flyfemale_framechase,9.295020e+00,-2.856392e-02,560
magveldiff_nose2ell_flyfemale_framenearfly,1.279924e+01,2.778052e+00,70285
magveldiff_nose2ell_flyfemale_frametouch,8.970418e+00,1.016014e+00,9270
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.913637e+00,-1.973460e-01,1083
magveldiff_nose2ell_flymale_framenearfly,1.388648e+01,2.680414e+00,90458
magveldiff_nose2ell_flymale_frametouch,9.470989e+00,2.690174e-01,12909
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.428714e+00,-4.807575e-01,479445
max_absdwing_angle_flyany_framechase,1.231468e+00,-1.197197e+00,1643
max_absdwing_angle_flyany_framenearfly,1.464758e+00,1.012802e+00,160887
max_absdwing_angle_flyany_frametouch,1.382102e+00,-7.676563e-01,22192
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.102758e+00,-7.912875e-01,10364
max_absdwing_angle_flyfemale_frameany,1.326774e+00,-5.183972e-01,220377
max_absdwing_angle_flyfemale_framenearfly,1.398055e+00,1.175928e+00,70285
max_absdwing_angle_flyfemale_frametouch,1.360398e+00,-1.632417e-01,9270
max_absdwing_angle_flymale_frameany,1.511709e+00,-4.361394e-01,258800
max_absdwing_angle_flymale_framechase,1.336486e+00,-1.179856e+00,1083
max_absdwing_angle_flymale_framenearfly,1.515375e+00,5.331954e-01,90458
max_absdwing_angle_flymale_frametouch,1.402731e+00,-1.053528e+00,12909
max_absdwing_area_flyany_frameany,3.133084e+00,-1.579129e-01,479445
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.413936e+00,-1.915099e+00,10364
max_absdwing_area_flyfemale_frameany,3.408456e+00,7.247836e-01,220377
max_absdwing_area_flymale_frameany,2.896012e+00,-8.183623e-01,258800
max_dwing_angle_in_flyany_frameany,1.101808e+00,1.391854e+00,479445
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005492e+00,1.031782e+00,220377
max_dwing_angle_in_flymale_frameany,1.181963e+00,1.143975e+00,258800
max_dwing_angle_out_flyany_frameany,1.101666e+00,1.389291e+00,479445
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005109e+00,1.017903e+00,220377
max_dwing_angle_out_flymale_frameany,1.182000e+00,1.150252e+00,258800
max_wing_angle_flyany_frameany,6.893916e-02,-3.072559e+00,479466
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.175575e-02,-1.119440e+00,1643
max_wing_angle_flyany_framenearfly,6.857512e-02,-2.153283e+00,160895
max_wing_angle_flyany_frametouch,6.749397e-02,-1.727813e+00,22192
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.594496e-01,-4.597717e-01,10364
max_wing_angle_flyfemale_frameany,6.291875e-02,-4.146139e+00,220386
max_wing_angle_flyfemale_framenearfly,6.365908e-02,-3.483218e+00,70290
max_wing_angle_flyfemale_frametouch,6.645352e-02,-2.644146e+00,9270
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.397892e-02,-1.595920e+00,258811
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.801773e-02,-6.482028e-01,1083
max_wing_angle_flymale_framenearfly,7.279228e-02,-9.592355e-01,90460
max_wing_angle_flymale_frametouch,6.858211e-02,-1.187932e+00,12909
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.193177e-01,-7.053950e-01,479466
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.263661e-01,-8.247676e-01,10364
max_wing_area_flyfemale_frameany,1.063283e+00,1.588883e+00,220386
max_wing_area_flymale_frameany,7.969194e-01,-2.811267e+00,258811
mean_wing_angle_flyany_frameany,1.280502e-02,-3.290404e+00,479466
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.040090e-02,-3.764140e+00,220386
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.480572e-02,-2.145228e+00,258811
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.068290e-01,-2.560854e-02,479466
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.116139e-01,3.390838e-01,10364
mean_wing_area_flyfemale_frameany,1.050541e+00,2.344676e+00,220386
mean_wing_area_flymale_frameany,7.846758e-01,-2.302231e+00,258811
min_absdwing_angle_flyany_frameany,1.051965e+00,3.443792e+00,479445
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.715416e-01,2.929526e+00,220377
min_absdwing_angle_flymale_frameany,1.120108e+00,2.874305e+00,258800
min_absdwing_area_flyany_frameany,2.408725e+00,4.199880e+00,479445
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.616960e+00,6.167732e+00,220377
min_absdwing_area_flymale_frameany,2.230657e+00,1.225109e+00,258800
min_dwing_angle_in_flyany_frameany,-1.101666e+00,-1.389291e+00,479445
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005109e+00,-1.017903e+00,220377
min_dwing_angle_in_flymale_frameany,-1.182000e+00,-1.150252e+00,258800
min_dwing_angle_out_flyany_frameany,-1.101808e+00,-1.391854e+00,479445
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005492e+00,-1.031782e+00,220377
min_dwing_angle_out_flymale_frameany,-1.181963e+00,-1.143975e+00,258800
min_wing_angle_flyany_frameany,-4.332913e-02,-2.732246e+00,479466
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.211694e-02,-1.780302e+00,220386
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.436748e-02,-2.777325e+00,258811
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.943404e-01,6.405244e-01,479466
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.968617e-01,2.180339e+00,10364
min_wing_area_flyfemale_frameany,1.037799e+00,3.021365e+00,220386
min_wing_area_flymale_frameany,7.724322e-01,-1.752678e+00,258811
nflies_close_flyany_frameany,4.456792e-01,-7.884067e-01,479466
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.526382e-01,1.814162e+00,844
nflies_close_flyany_framebodyturn,5.549055e-01,1.453521e+00,6140
nflies_close_flyany_framebodyturnstart,5.674712e-01,1.498713e+00,2150
nflies_close_flyany_framecrabwalkallstart,5.141758e-01,4.131563e-01,6716
nflies_close_flyany_framecrabwalkextreme,7.084197e-01,-7.832651e-01,2094
nflies_close_flyany_framecrabwalkextremestart,7.464890e-01,-3.221940e-01,525
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.436154e-01,-1.675732e-01,364462
nflies_close_flyany_framepivotcenter,5.129823e-01,-7.942781e-01,341
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.495697e-01,2.890176e+00,2868
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.937393e-01,-9.077352e-01,155195
nflies_close_flyany_frametouch,1.545952e+00,-9.061342e-01,22192
nflies_close_flyany_framewalk,4.088854e-01,-8.296469e-01,238072
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.938292e-01,-2.231363e+00,10364
nflies_close_flyfemale_frameany,4.628561e-01,-1.489302e+00,220386
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.308975e-01,1.155111e-01,258811
nflies_close_flymale_framechase,1.308851e+00,-2.331487e-01,1083
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033888e+00,-2.734624e+00,479466
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521824e+00,2.305176e+00,10364
nwingsdetected_flyfemale_frameany,1.029040e+00,-2.835245e+00,220386
nwingsdetected_flymale_frameany,1.038074e+00,-1.989925e+00,258811
phi_flyany_frameany,4.377809e-02,3.648996e+00,479466
phisideways_flyany_framemove,3.969456e-01,-2.993370e+00,324271
phisideways_flyfemale_framemove,4.065897e-01,-3.453956e+00,152092
phisideways_flymale_framemove,3.883886e-01,-2.107508e+00,171968
theta_mm_flyany_frameany,-1.481059e-03,-5.227027e-01,479466
velmag_ctr_flyany_frameany,1.002191e+01,4.414455e+00,479445
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.853184e+00,1.139354e+00,3676
velmag_ctr_flyany_framebodyturn,1.023794e+01,-6.446657e-01,6140
velmag_ctr_flyany_framecrabwalkall,1.479469e+01,1.276043e+00,81850
velmag_ctr_flyany_framecrabwalkextreme,8.443126e+00,2.921967e+00,2094
velmag_ctr_flyany_framejump,6.961557e+01,6.957250e+00,225
velmag_ctr_flyany_framemove,1.438609e+01,2.489594e+00,324250
velmag_ctr_flyany_framenearfly,9.335952e+00,4.196452e+00,160887
velmag_ctr_flyany_framenearwall,1.072408e+01,4.191551e+00,364448
velmag_ctr_flyany_framenotnearfly_notnearwall,8.508375e+00,3.828746e+00,100156
velmag_ctr_flyany_framepivotcenter,4.198981e+00,5.811669e+00,341
velmag_ctr_flyany_framepivottail,9.872210e+00,2.899878e-02,12630
velmag_ctr_flyany_framerighting,1.304010e+01,-3.192062e+00,2596
velmag_ctr_flyany_framestop,6.599098e-01,4.308171e-01,155195
velmag_ctr_flyany_frametouch,5.563458e+00,9.040986e-01,22192
