field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.104887e+01,-2.085860e-01,6.069000e-01,3.931000e-01,2,7,2441177
dcenter_flyany_framenearwall,1.035085e+01,-6.955749e-02,5.304000e-01,4.696000e-01,2,7,2760364
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.912217e+00,5.019151e-01,2.250000e-01,7.750000e-01,2,7,19499
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,206
dcenter_flyany_framestop,1.198935e+01,1.246142e+00,4.040000e-02,9.596000e-01,2,7,890599
dcenter_flyany_frametouch,2.976484e+00,1.253303e+00,3.060000e-02,9.694000e-01,2,7,82037
dcenter_flyany_framewalk,1.229039e+01,4.993279e-01,2.400000e-01,7.600000e-01,2,7,1285822
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.592072e+01,2.159539e+00,1.400000e-03,9.986000e-01,2,7,156879
dcenter_flyfemale_frameany,1.147100e+01,4.145122e-01,2.852000e-01,7.148000e-01,2,7,1592192
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.122082e+01,2.943839e-01,3.298000e-01,6.702000e-01,2,7,1735264
dcenter_flymale_framewingextension,9.908618e+00,1.853776e+00,6.200000e-03,9.938000e-01,2,5,4212
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.630064e-01,-4.607686e-02,5.250000e-01,4.750000e-01,2,7,2441038
ddcenter_flyany_framenearfly,4.692412e-01,-1.775524e-01,6.053000e-01,3.947000e-01,2,7,1224848
ddcenter_flyfemale_framenearfly,4.439609e-01,-2.421449e-01,6.436000e-01,3.564000e-01,2,7,577690
ddcenter_flymale_framenearfly,4.922877e-01,-1.410449e-01,5.842000e-01,4.158000e-01,2,7,645616
ddell2nose_flyany_framenearfly,1.326332e+00,-3.295834e-02,5.339000e-01,4.661000e-01,2,7,1224848
ddell2nose_flyfemale_framenearfly,1.285437e+00,-6.239215e-02,5.510000e-01,4.490000e-01,2,7,577690
ddell2nose_flymale_framenearfly,1.365775e+00,-2.237632e-02,5.253000e-01,4.747000e-01,2,7,645616
ddist2wall_flyany_framenearwall,2.284883e-02,3.213139e-01,3.071000e-01,6.929000e-01,2,7,2760252
ddist2wall_flyfemale_framenearwall,1.760901e-02,-1.048999e+00,9.383000e-01,6.170000e-02,2,7,1295538
ddist2wall_flymale_framenearwall,2.626061e-02,1.425823e+00,2.770000e-02,9.723000e-01,2,7,1461264
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.352004e+00,-1.006029e-02,5.194000e-01,4.806000e-01,2,7,1224848
ddnose2ell_flyfemale_framenearfly,1.342830e+00,-3.021190e-02,5.348000e-01,4.652000e-01,2,7,577690
ddnose2ell_flymale_framechase,-1.584243e+00,-9.951017e-01,9.196000e-01,8.040000e-02,2,7,16469
ddnose2ell_flymale_framenearfly,1.362471e+00,-9.284474e-04,5.100000e-01,4.900000e-01,2,7,645616
decc_flyany_frameany,-4.562858e-06,-2.306208e+00,9.982000e-01,1.800000e-03,2,7,3331637
decc_flyfemale_frameany,-1.863508e-05,-1.335395e+00,9.754000e-01,2.460000e-02,2,7,1592127
decc_flymale_frameany,1.524184e-05,1.158859e-01,4.540000e-01,5.460000e-01,2,7,1735190
dell2nose_flyany_frameany,1.043297e+01,3.731163e-01,3.030000e-01,6.970000e-01,2,7,3331776
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.049785e+01,4.510061e-01,2.668000e-01,7.332000e-01,2,7,1592192
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.035576e+01,2.133564e-01,3.698000e-01,6.302000e-01,2,7,1735264
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.110140e+01,-9.520774e-02,5.286000e-01,4.714000e-01,2,7,3331776
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.134522e+00,7.543582e-01,1.464000e-01,8.536000e-01,2,7,4908
dist2wall_flyany_framebodyturnstart,7.929422e+00,9.505588e-01,8.080000e-02,9.192000e-01,2,7,11959
dist2wall_flyany_framecrabwalkall,6.972792e+00,7.964085e-01,1.040000e-01,8.960000e-01,2,7,400701
dist2wall_flyany_framecrabwalkextreme,7.964468e+00,-2.007364e-01,5.799000e-01,4.201000e-01,2,7,11837
dist2wall_flyany_framejump,1.778437e+01,-8.566633e-01,8.891000e-01,1.109000e-01,2,7,8714
dist2wall_flyany_framejumpstart,1.624021e+01,-7.051964e-01,8.563000e-01,1.437000e-01,2,7,3255
dist2wall_flyany_framemove,9.203225e+00,-1.761907e-01,5.928000e-01,4.072000e-01,2,7,2441177
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.642397e+00,6.484286e-01,1.781000e-01,8.219000e-01,2,7,19499
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,206
dist2wall_flyany_framestop,1.609354e+01,8.044316e-01,1.288000e-01,8.712000e-01,2,7,890599
dist2wall_flyany_frametouch,8.137562e+00,-8.159751e-01,8.800000e-01,1.200000e-01,2,7,82037
dist2wall_flyany_framewalk,9.671227e+00,3.831195e-01,2.471000e-01,7.529000e-01,2,7,1285822
dist2wall_flyany_framewinggrooming,2.367820e+01,1.688990e+00,1.440000e-02,9.856000e-01,2,7,156879
dist2wall_flyfemale_frameany,1.159455e+01,-5.704826e-01,7.870000e-01,2.130000e-01,2,7,1592192
dist2wall_flymale_frameany,1.059809e+01,3.051067e-01,2.965000e-01,7.035000e-01,2,7,1735264
dmax_wing_angle_flyany_frameany,8.971175e-03,6.811045e-02,4.202000e-01,5.798000e-01,2,7,3331637
dmax_wing_angle_flyany_framewingextension,-5.165280e-01,2.484324e-01,3.732000e-01,6.268000e-01,2,6,4625
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.150534e-03,-4.270046e-01,7.475000e-01,2.525000e-01,2,7,1592127
dmax_wing_angle_flymale_frameany,1.217458e-02,3.076435e-01,1.752000e-01,8.248000e-01,2,7,1735190
dmax_wing_area_flyany_frameany,-3.328497e-01,4.079163e-01,2.736000e-01,7.264000e-01,2,7,3331637
dmax_wing_area_flyany_framewingextension,-6.333905e-01,2.798168e-01,3.011000e-01,6.989000e-01,2,6,4625
dmax_wing_area_flyfemale_frameany,-3.410947e-01,7.809701e-01,1.249000e-01,8.751000e-01,2,7,1592127
dmax_wing_area_flymale_frameany,-3.228062e-01,-4.772815e-02,5.397000e-01,4.603000e-01,2,7,1735190
dmin_wing_angle_flyany_frameany,-8.956974e-03,-6.189092e-02,5.749000e-01,4.251000e-01,2,7,3331637
dmin_wing_angle_flyany_framewingextension,-9.598913e-01,-5.042263e-01,8.180000e-01,1.820000e-01,2,6,4625
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.813566e-03,4.572641e-01,2.367000e-01,7.633000e-01,2,7,1592127
dmin_wing_angle_flymale_frameany,-1.230349e-02,-3.006997e-01,8.201000e-01,1.799000e-01,2,7,1735190
dmin_wing_area_flyany_frameany,3.329346e-01,-4.085002e-01,7.271000e-01,2.729000e-01,2,7,3331637
dmin_wing_area_flyany_framewingextension,3.042541e-02,-1.217131e+00,9.845000e-01,1.550000e-02,2,6,4625
dmin_wing_area_flyfemale_frameany,3.425681e-01,-7.619995e-01,8.691000e-01,1.309000e-01,2,7,1592127
dmin_wing_area_flymale_frameany,3.218498e-01,3.448301e-02,4.689000e-01,5.311000e-01,2,7,1735190
dnose2ell_angle_30tomin30_flyany_frameany,1.105208e+01,4.433131e-01,2.704000e-01,7.296000e-01,2,7,3331776
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118921e+01,3.935020e-01,2.984000e-01,7.016000e-01,2,7,1592192
dnose2ell_angle_30tomin30_flymale_frameany,1.091007e+01,3.791829e-01,2.910000e-01,7.090000e-01,2,7,1735264
dnose2ell_angle_min20to20_flyany_frameany,3.890106e+01,-7.703785e-01,8.581000e-01,1.419000e-01,2,7,3331776
dnose2ell_angle_min20to20_flyfemale_frameany,3.834761e+01,-4.858571e-01,7.447000e-01,2.553000e-01,2,7,1592192
dnose2ell_angle_min20to20_flymale_frameany,3.951374e+01,-6.500447e-01,8.180000e-01,1.820000e-01,2,7,1735264
dnose2ell_angle_min30to30_flyany_frameany,3.142731e+01,-7.451980e-01,8.493000e-01,1.507000e-01,2,7,3331776
dnose2ell_angle_min30to30_flyfemale_frameany,3.109417e+01,-5.303285e-01,7.654000e-01,2.346000e-01,2,7,1592192
dnose2ell_angle_min30to30_flymale_frameany,3.180296e+01,-6.006143e-01,7.965000e-01,2.035000e-01,2,7,1735264
dnose2ell_flyany_frameany,1.040064e+01,3.167364e-01,3.259000e-01,6.741000e-01,2,7,3331776
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.973331e+00,-2.729018e-01,6.409000e-01,3.591000e-01,2,7,4908
dnose2ell_flyany_framebodyturn,1.042507e+01,9.169736e-01,9.730000e-02,9.027000e-01,2,7,29157
dnose2ell_flyany_framebodyturnstart,1.027441e+01,8.952532e-01,9.750000e-02,9.025000e-01,2,7,11959
dnose2ell_flyany_framecrabwalkallstart,1.011791e+01,-2.923816e-01,6.631000e-01,3.369000e-01,2,7,42323
dnose2ell_flyany_framecrabwalkextreme,7.691494e+00,1.276488e+00,3.810000e-02,9.619000e-01,2,7,11837
dnose2ell_flyany_framecrabwalkextremestart,7.859057e+00,1.497636e+00,1.850000e-02,9.815000e-01,2,7,3382
dnose2ell_flyany_framejumpstart,1.070663e+01,-1.476788e-01,6.330000e-01,3.670000e-01,2,7,3279
dnose2ell_flyany_framenearwall,9.366229e+00,-1.753629e-01,5.925000e-01,4.075000e-01,2,7,2760364
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.941747e+00,3.341764e-01,3.030000e-01,6.970000e-01,2,7,19499
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,206
dnose2ell_flyany_framestop,1.104438e+01,1.152272e+00,5.400000e-02,9.460000e-01,2,7,890599
dnose2ell_flyany_frametouch,1.210838e+00,2.267448e+00,1.000000e-04,9.999000e-01,2,7,82037
dnose2ell_flyany_framewalk,1.137499e+01,4.620938e-01,2.551000e-01,7.449000e-01,2,7,1285822
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.512674e+01,2.219147e+00,7.000000e-04,9.993000e-01,2,7,156879
dnose2ell_flyfemale_frameany,1.052205e+01,2.488638e-01,3.651000e-01,6.349000e-01,2,7,1592192
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.027639e+01,2.937979e-01,3.338000e-01,6.662000e-01,2,7,1735264
dnose2ell_flymale_framechase,2.461294e+00,1.278178e+00,4.520000e-02,9.548000e-01,2,7,16469
dnose2ell_flymale_framewingextension,8.578678e+00,1.882979e+00,5.600000e-03,9.944000e-01,2,5,4212
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.128596e+01,3.308665e-01,3.213000e-01,6.787000e-01,2,7,3331776
dnose2tail_flyany_framemove,1.098851e+01,-2.509478e-01,6.316000e-01,3.684000e-01,2,7,2441177
dnose2tail_flyfemale_frameany,1.140159e+01,2.170958e-01,3.805000e-01,6.195000e-01,2,7,1592192
dnose2tail_flymale_frameany,1.116978e+01,3.406357e-01,3.117000e-01,6.883000e-01,2,7,1735264
dnwingsdetected_flyany_frameany,-2.052659e-05,-2.788428e-03,5.115000e-01,4.885000e-01,2,7,3331637
dnwingsdetected_flyfemale_frameany,3.429182e-04,6.754321e-01,1.618000e-01,8.382000e-01,2,7,1592127
dnwingsdetected_flymale_frameany,-3.070158e-04,-3.834157e-01,7.438000e-01,2.562000e-01,2,7,1735190
dphi_flyany_framemove,-1.273228e-02,-1.715421e-01,5.866000e-01,4.134000e-01,2,7,2441038
dphi_flyfemale_framemove,-2.984166e-02,-5.679169e-01,7.891000e-01,2.109000e-01,2,7,1212764
dphi_flymale_framemove,9.895314e-03,4.245809e-01,2.603000e-01,7.397000e-01,2,7,1226278
dtheta_flyany_frameany,2.455204e-03,2.856074e-01,3.387000e-01,6.613000e-01,2,7,3331637
dtheta_flyfemale_frameany,1.195809e-02,1.002299e+00,7.780000e-02,9.222000e-01,2,7,1592127
dtheta_flymale_frameany,-5.698614e-03,-4.185894e-01,7.266000e-01,2.734000e-01,2,7,1735190
du_cor_flyany_frameany,6.927489e+00,-5.280101e-01,7.807000e-01,2.193000e-01,2,7,3331637
du_cor_flyfemale_frameany,6.876535e+00,8.792873e-02,4.493000e-01,5.507000e-01,2,7,1592127
du_cor_flymale_frameany,7.000552e+00,-9.352034e-01,9.137000e-01,8.630000e-02,2,7,1735190
du_ctr_flyany_frameany,7.374013e+00,-5.144861e-01,7.757000e-01,2.243000e-01,2,7,3331637
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.434216e+00,-9.390944e-02,5.521000e-01,4.479000e-01,2,7,21646
du_ctr_flyany_framebodyturn,4.957483e+00,-1.847014e+00,9.959000e-01,4.100000e-03,2,7,29157
du_ctr_flyany_framecrabwalkall,1.054040e+01,-1.618311e+00,9.884000e-01,1.160000e-02,2,7,400685
du_ctr_flyany_framecrabwalkextreme,9.240623e-01,-1.398386e+00,9.691000e-01,3.090000e-02,2,7,11837
du_ctr_flyany_framejump,2.956699e+01,-1.315524e+00,9.674000e-01,3.260000e-02,2,7,8714
du_ctr_flyany_framemove,9.954914e+00,-1.566202e+00,9.859000e-01,1.410000e-02,2,7,2441038
du_ctr_flyany_framenearfly,6.284304e+00,-7.657145e-01,8.671000e-01,1.329000e-01,2,7,1224848
du_ctr_flyany_framenearwall,7.707338e+00,-6.535815e-01,8.300000e-01,1.700000e-01,2,7,2760252
du_ctr_flyany_framenotnearfly_notnearwall,6.391543e+00,-2.296443e-02,4.966000e-01,5.034000e-01,2,7,515553
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.514769e+00,1.185958e-01,4.508000e-01,5.492000e-01,2,7,12204
du_ctr_flyany_framestop,9.693695e-02,-2.223379e+00,9.985000e-01,1.500000e-03,2,7,890599
du_ctr_flyany_frametouch,1.910587e+00,-1.185127e+00,9.603000e-01,3.970000e-02,2,7,82037
du_ctr_flyany_framewalk,1.543258e+01,-8.204171e-01,8.847000e-01,1.153000e-01,2,7,1285807
du_ctr_flyany_framewingextension,3.544112e-01,-2.430635e+00,1.000000e+00,0.000000e+00,2,6,4625
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.257019e-01,-1.648581e+00,9.940000e-01,6.000000e-03,2,7,156875
du_ctr_flyfemale_frameany,7.370397e+00,1.359018e-01,4.232000e-01,5.768000e-01,2,7,1592127
du_ctr_flymale_frameany,7.405701e+00,-9.511408e-01,9.175000e-01,8.250000e-02,2,7,1735190
du_ctr_flymale_framechase,1.368361e+01,-1.050066e+00,9.430000e-01,5.700000e-02,2,7,16469
du_tail_flyany_frameany,7.375484e+00,-5.115975e-01,7.738000e-01,2.262000e-01,2,7,3331637
du_tail_flyany_framepivottail,9.502292e-03,-3.005998e+00,1.000000e+00,0.000000e+00,2,7,70898
du_tail_flyfemale_frameany,7.369527e+00,1.358006e-01,4.234000e-01,5.766000e-01,2,7,1592127
du_tail_flymale_frameany,7.409021e+00,-9.466086e-01,9.162000e-01,8.380000e-02,2,7,1735190
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.454257e-01,2.894304e+00,0.000000e+00,1.000000e+00,2,7,21646
duration_flyany_framebodyturn,8.013225e-02,-1.731526e+00,9.916000e-01,8.400000e-03,2,7,29157
duration_flyany_framechase,1.596242e-01,-1.080732e+00,9.578000e-01,4.220000e-02,2,7,18616
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.991293e-01,5.145680e-02,4.555000e-01,5.445000e-01,2,7,400701
duration_flyany_framecrabwalkextreme,1.118200e-01,-1.871825e+00,9.948000e-01,5.200000e-03,2,7,11837
duration_flyany_framejump,8.612289e-02,2.658277e-01,3.757000e-01,6.243000e-01,2,7,8714
duration_flyany_framemove,1.737954e+00,-9.522229e-02,5.304000e-01,4.696000e-01,2,7,2441177
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.188658e-01,-1.441714e+00,9.778000e-01,2.220000e-02,2,7,70898
duration_flyany_framerighting,3.788532e-01,-1.202226e-02,4.825000e-01,5.175000e-01,2,7,12204
duration_flyany_framestop,6.308064e-01,-3.728294e-01,8.876000e-01,1.124000e-01,2,7,890599
duration_flyany_frametouch,1.558515e-01,-9.984058e-01,9.489000e-01,5.110000e-02,2,7,82037
duration_flyany_framewalk,5.542414e-01,-2.021915e+00,9.991000e-01,9.000000e-04,2,7,1285822
duration_flyany_framewingextension,2.014498e-01,-6.827760e-01,9.221000e-01,7.790000e-02,2,6,4625
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.916483e+00,-8.702346e-01,8.944000e-01,1.056000e-01,2,7,156879
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.441045e-01,9.712654e-01,8.580000e-02,9.142000e-01,2,7,10231
duration_flyfemale_framebodyturn,8.007841e-02,-1.283291e+00,9.654000e-01,3.460000e-02,2,7,14903
duration_flyfemale_framechase,9.892458e-02,-2.516076e-01,5.032000e-01,4.968000e-01,2,6,1971
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.717073e-01,5.358176e-01,2.283000e-01,7.717000e-01,2,7,163504
duration_flyfemale_framecrabwalkextreme,1.070345e-01,-1.945869e+00,9.977000e-01,2.300000e-03,2,7,4102
duration_flyfemale_framejump,8.669493e-02,-2.741304e-02,5.610000e-01,4.390000e-01,2,7,4427
duration_flyfemale_framemove,1.843068e+00,1.064960e+00,6.370000e-02,9.363000e-01,2,7,1212764
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.147473e-01,-1.504582e+00,9.820000e-01,1.800000e-02,2,7,28548
duration_flyfemale_framerighting,3.795445e-01,-4.021522e-01,7.127000e-01,2.873000e-01,2,7,8532
duration_flyfemale_framestop,5.699241e-01,-8.212930e-01,9.849000e-01,1.510000e-02,2,7,379363
duration_flyfemale_frametouch,1.559569e-01,-5.029573e-01,7.762000e-01,2.238000e-01,2,7,38346
duration_flyfemale_framewalk,5.212961e-01,-1.945320e+00,9.989000e-01,1.100000e-03,2,7,618327
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.942458e+00,-1.533306e+00,9.854000e-01,1.460000e-02,2,7,73746
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.465812e-01,3.806850e+00,0.000000e+00,1.000000e+00,2,7,11384
duration_flymale_framebodyturn,8.009792e-02,-1.946503e+00,9.940000e-01,6.000000e-03,2,7,14222
duration_flymale_framechase,2.238368e-01,-1.203597e+00,9.684000e-01,3.160000e-02,2,7,16469
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.245930e-01,-1.568617e-01,5.758000e-01,4.242000e-01,2,7,237027
duration_flymale_framecrabwalkextreme,1.156974e-01,-1.137266e+00,9.518000e-01,4.820000e-02,2,7,7696
duration_flymale_framejump,8.538195e-02,3.387772e-01,3.313000e-01,6.687000e-01,2,7,4246
duration_flymale_framemove,1.610917e+00,-9.684862e-01,9.311000e-01,6.890000e-02,2,7,1226278
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.223778e-01,-1.296242e+00,9.628000e-01,3.720000e-02,2,7,42333
duration_flymale_framerighting,3.547527e-01,1.442593e-01,3.748000e-01,6.252000e-01,2,6,3487
duration_flymale_framestop,6.810003e-01,-1.398595e-01,6.642000e-01,3.358000e-01,2,7,508912
duration_flymale_frametouch,1.548743e-01,-1.017533e+00,9.559000e-01,4.410000e-02,2,7,43401
duration_flymale_framewalk,5.795549e-01,-1.950417e+00,9.976000e-01,2.400000e-03,2,7,667147
duration_flymale_framewingextension,2.297296e-01,-7.116701e-01,8.928000e-01,1.072000e-01,2,5,4212
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.852172e+00,4.023556e-01,2.918000e-01,7.082000e-01,2,7,82705
dv_cor_flyany_frameany,3.812115e-03,4.159757e-01,2.919000e-01,7.081000e-01,2,7,3331637
dv_cor_flyfemale_frameany,9.707171e-02,1.609026e+00,1.460000e-02,9.854000e-01,2,7,1592127
dv_cor_flymale_frameany,-7.420052e-02,-5.621172e-01,7.807000e-01,2.193000e-01,2,7,1735190
dv_ctr_flyany_frameany,8.225153e-03,4.421567e-01,2.810000e-01,7.190000e-01,2,7,3331637
dv_ctr_flyfemale_frameany,1.271906e-01,1.603923e+00,1.510000e-02,9.849000e-01,2,7,1592127
dv_ctr_flymale_frameany,-9.058822e-02,-5.801787e-01,7.888000e-01,2.112000e-01,2,7,1735190
dv_tail_flyany_frameany,-1.889690e-02,1.354022e-01,4.231000e-01,5.769000e-01,2,7,3331637
dv_tail_flyfemale_frameany,8.276103e-02,1.970994e+00,4.700000e-03,9.953000e-01,2,7,1592127
dv_tail_flymale_frameany,-1.033109e-01,-1.220990e+00,9.455000e-01,5.450000e-02,2,7,1735190
dwing_angle_diff_flyany_frameany,1.420056e-05,7.638176e-01,1.478000e-01,8.522000e-01,2,7,3331637
dwing_angle_diff_flyany_framewingextension,-1.476419e+00,-2.337732e-01,6.989000e-01,3.011000e-01,2,6,4625
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.369676e-04,7.858479e-01,1.222000e-01,8.778000e-01,2,7,1592127
dwing_angle_diff_flymale_frameany,-1.289053e-04,2.897584e-01,3.838000e-01,6.162000e-01,2,7,1735190
dwing_angle_imbalance_flyany_frameany,-5.836536e-01,1.705294e+00,7.100000e-03,9.929000e-01,2,7,3331637
dwing_angle_imbalance_flyany_framewingextension,-1.634060e+00,4.765484e-01,2.073000e-01,7.927000e-01,2,6,4625
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688030e+00,1.887890e+00,3.100000e-03,9.969000e-01,2,7,156875
dwing_angle_imbalance_flyfemale_frameany,-4.863242e-01,1.928708e+00,2.700000e-03,9.973000e-01,2,7,1592127
dwing_angle_imbalance_flymale_frameany,-6.696711e-01,1.265836e+00,3.330000e-02,9.667000e-01,2,7,1735190
ecc_flyany_frameany,3.401487e-01,6.633460e-02,4.577000e-01,5.423000e-01,2,7,3331776
ecc_flyfemale_frameany,3.437005e-01,8.879088e-01,1.057000e-01,8.943000e-01,2,7,1592192
ecc_flymale_frameany,3.367902e-01,-5.595954e-01,7.934000e-01,2.066000e-01,2,7,1735264
fractime_flyany_frameattemptedcopulation,9.823322e-05,-6.362239e-01,9.025000e-01,9.750000e-02,2,7,3331776
fractime_flyany_framebackup,6.490242e-03,3.258012e+00,0.000000e+00,1.000000e+00,2,7,3331776
fractime_flyany_framebackup_nearfly,4.258808e-03,3.043397e+00,1.000000e-04,9.999000e-01,2,7,3331776
fractime_flyany_framebackup_nearwall,6.458481e-03,3.259806e+00,0.000000e+00,1.000000e+00,2,7,3331776
fractime_flyany_framebackup_notnearfly_notnearwall,2.506856e-05,5.452973e-01,1.531000e-01,8.469000e-01,2,7,3331776
fractime_flyany_framebodyturn,8.923158e-03,-8.172696e-01,8.794000e-01,1.206000e-01,2,7,3331776
fractime_flyany_framebodyturn_nearfly,3.267426e-03,-1.375915e+00,9.736000e-01,2.640000e-02,2,7,3331776
fractime_flyany_framebodyturn_nearwall,8.441837e-03,-8.534591e-01,8.882000e-01,1.118000e-01,2,7,3331776
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.726068e-04,4.518177e-01,2.364000e-01,7.636000e-01,2,7,3331776
fractime_flyany_framechase,5.926105e-03,-1.093926e+00,9.792000e-01,2.080000e-02,2,7,3331776
fractime_flyany_framechase_notwingextension,5.344229e-03,-1.144078e+00,9.821000e-01,1.790000e-02,2,7,3331776
fractime_flyany_framecopulation,0.000000e+00,-2.514982e-02,2.460000e-01,7.540000e-01,2,7,3331776
fractime_flyany_framecrabwalkall,1.180091e-01,4.390997e-02,4.836000e-01,5.164000e-01,2,7,3331776
fractime_flyany_framecrabwalkall_nearfly,3.563903e-02,-2.382425e-01,6.219000e-01,3.781000e-01,2,7,3331776
fractime_flyany_framecrabwalkall_nearwall,1.171536e-01,7.523188e-02,4.679000e-01,5.321000e-01,2,7,3331776
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.595512e-04,-4.772350e-01,8.150000e-01,1.850000e-01,2,7,3331776
fractime_flyany_framecrabwalkextreme,3.547515e-03,-9.143889e-02,5.432000e-01,4.568000e-01,2,7,3331776
fractime_flyany_framecrabwalkextreme_nearfly,1.968761e-03,-6.537168e-01,8.226000e-01,1.774000e-01,2,7,3331776
fractime_flyany_framecrabwalkextreme_nearwall,3.473939e-03,3.796485e-02,4.638000e-01,5.362000e-01,2,7,3331776
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.509127e-05,-7.669542e-01,9.019000e-01,9.810000e-02,2,7,3331776
fractime_flyany_framejump,2.606853e-03,8.663454e-01,1.154000e-01,8.846000e-01,2,7,3331776
fractime_flyany_framejump_nearfly,6.944555e-04,7.979684e-01,1.358000e-01,8.642000e-01,2,7,3331776
fractime_flyany_framejump_nearwall,1.218607e-03,9.645644e-01,9.400000e-02,9.060000e-01,2,7,3331776
fractime_flyany_framejump_notnearfly_notnearwall,1.250835e-03,8.638414e-01,1.173000e-01,8.827000e-01,2,7,3331776
fractime_flyany_framemove,7.345500e-01,1.343768e+00,1.790000e-02,9.821000e-01,2,7,3331776
fractime_flyany_framemove_nearfly,2.879313e-01,7.397737e-01,1.456000e-01,8.544000e-01,2,7,3331776
fractime_flyany_framemove_nearwall,6.725612e-01,1.587588e+00,6.400000e-03,9.936000e-01,2,7,3331776
fractime_flyany_framemove_notnearfly_notnearwall,5.523367e-02,-1.477079e-01,5.764000e-01,4.236000e-01,2,7,3331776
