field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.509352e-01,-6.270826e+00,239720
du_ctr_flymale_frameany,1.122523e+00,-5.655120e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.366115e-01,-6.420654e+00,479440
du_tail_flyany_framepivottail,-7.851190e-01,-5.292809e+00,2687
du_tail_flyfemale_frameany,3.514467e-01,-6.268965e+00,239720
du_tail_flymale_frameany,1.121776e+00,-5.654881e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318209e-01,-6.063255e-01,324
duration_flyany_framebodyturn,8.324260e-02,-9.183273e-01,1213
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.442604e-01,-8.674097e+00,7284
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.216339e-01,-6.766331e+00,129100
duration_flyany_framepivotcenter,1.084922e-01,6.007470e+00,4324
duration_flyany_framepivottail,1.226669e-01,-3.388699e+00,2687
duration_flyany_framerighting,1.598283e-01,-7.636144e+00,203
duration_flyany_framestop,1.179493e+00,-1.031104e-01,350360
duration_flyany_frametouch,3.412871e-01,1.106621e+01,78737
duration_flyany_framewalk,2.300864e-01,-6.858530e+00,16254
duration_flyany_framewingextension,1.929555e-01,-1.744627e+00,320
duration_flyany_framewingflick,3.310350e-02,-1.640651e+00,375
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.452035e-02,4.072665e-01,232
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.313672e-01,-9.812854e+00,2050
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.678149e-01,-6.746021e+00,44466
duration_flyfemale_framepivotcenter,1.120390e-01,6.405273e+00,2363
duration_flyfemale_framepivottail,1.214859e-01,-2.829130e+00,491
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.476552e+00,8.299133e-01,195254
duration_flyfemale_frametouch,3.184093e-01,1.166795e+01,36595
duration_flyfemale_framewalk,1.975431e-01,-7.058959e+00,3244
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.222041e-02,-1.765543e+00,981
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.571536e-01,-6.232619e+00,5234
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.761234e-01,-5.332132e+00,84614
duration_flymale_framepivotcenter,1.045512e-01,1.830321e+00,1961
duration_flymale_framepivottail,1.238480e-01,-3.639838e+00,2196
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.824348e-01,-3.874296e-01,155106
duration_flymale_frametouch,3.641650e-01,8.223955e+00,42142
duration_flymale_framewalk,2.626298e-01,-5.954548e+00,13010
duration_flymale_framewingextension,1.312302e-01,-2.805742e+00,230
duration_flymale_framewingflick,3.320471e-02,-1.623717e+00,298
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.393015e-02,-7.798744e-02,479440
dv_cor_flyfemale_frameany,-1.005140e-02,9.964489e-02,239720
dv_cor_flymale_frameany,-3.780890e-02,-1.783828e-01,239720
dv_ctr_flyany_frameany,-4.754768e-02,-3.492222e-01,479440
dv_ctr_flyfemale_frameany,-2.253685e-02,-7.876875e-03,239720
dv_ctr_flymale_frameany,-7.255851e-02,-4.457261e-01,239720
dv_tail_flyany_frameany,4.714812e-02,1.879737e+00,479440
dv_tail_flyfemale_frameany,4.573119e-02,1.478842e+00,239720
dv_tail_flymale_frameany,4.856504e-02,1.352251e+00,239720
dwing_angle_diff_flyany_frameany,-1.215509e-05,3.433894e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.669541e+00,-1.363822e+00,320
dwing_angle_diff_flyany_framewingflick,-1.681025e+01,4.692396e-01,375
dwing_angle_diff_flyfemale_frameany,8.694867e-05,-4.800181e-02,239720
dwing_angle_diff_flymale_frameany,-1.112589e-04,2.962915e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.974621e-01,-2.613172e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.977659e+00,-1.152196e+00,320
dwing_angle_imbalance_flyany_framewingflick,-6.061130e+00,-3.338415e+00,375
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.171820e-01,-1.481602e+00,239720
dwing_angle_imbalance_flymale_frameany,-9.777423e-01,-2.988025e+00,239720
ecc_flyany_frameany,3.676632e-01,2.692486e+00,479460
ecc_flyfemale_frameany,3.630680e-01,1.443663e+00,239730
ecc_flymale_frameany,3.722584e-01,3.380938e+00,239730
fractime_flyany_frameattemptedcopulation,8.968423e-05,-6.802837e-02,479460
fractime_flyany_framebackup,6.945313e-04,-6.247049e+00,479460
fractime_flyany_framebackup_nearfly,6.215326e-04,-4.512088e+00,479460
fractime_flyany_framebackup_nearwall,6.861886e-04,-6.256169e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,479460
fractime_flyany_framebodyturn,2.534101e-03,-5.775110e+00,479460
fractime_flyany_framebodyturn_nearfly,1.587202e-03,-4.050376e+00,479460
fractime_flyany_framebodyturn_nearwall,2.386018e-03,-5.842914e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968423e-05,-1.729957e+00,479460
fractime_flyany_framechase,1.668544e-05,-4.147949e-01,479460
fractime_flyany_framechase_notwingextension,1.668544e-05,-4.399306e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479460
fractime_flyany_framecrabwalkall,1.519209e-02,-6.719421e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.117716e-02,-4.002245e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.343386e-02,-6.739244e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.003212e-03,2.315762e+00,479460
fractime_flyany_framecrabwalkextreme,2.753097e-04,-3.947771e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.355692e-04,-3.471900e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.273391e-04,-4.022056e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.691077e-01,479460
fractime_flyany_framejump,1.668544e-05,-2.598770e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-2.465147e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.714000e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-2.326251e+00,479460
fractime_flyany_framemove,2.692613e-01,-5.847418e+00,479460
fractime_flyany_framemove_nearfly,2.249760e-01,5.336358e-01,479460
fractime_flyany_framemove_nearwall,2.525821e-01,-5.875151e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.205064e-03,-1.823472e+00,479460
fractime_flyany_framenotanybehavior,1.459892e-01,-2.768985e-02,479460
fractime_flyany_framepivotcenter,9.026822e-03,4.568830e+01,479460
fractime_flyany_framepivotcenter_nearfly,8.695199e-03,1.045713e+02,479460
fractime_flyany_framepivotcenter_nearwall,8.501231e-03,7.494697e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-2.154610e+00,479460
fractime_flyany_framepivotcenter_stop,1.420348e-03,2.531429e+01,479460
fractime_flyany_framepivottail,5.604221e-03,-7.464055e+00,479460
fractime_flyany_framepivottail_nearfly,4.133817e-03,-5.389656e+00,479460
fractime_flyany_framepivottail_nearwall,5.531223e-03,-7.458934e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-5.354677e-01,479460
fractime_flyany_framerighting,4.338214e-04,-5.652773e-01,479460
fractime_flyany_framerighting_nearfly,4.150503e-04,3.791359e-01,479460
fractime_flyany_framerighting_nearwall,4.338214e-04,-3.020652e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.077418e+00,479460
fractime_flyany_framestop,7.307387e-01,5.847418e+00,479460
fractime_flyany_framestop_nearfly,6.319985e-01,2.123610e+01,479460
fractime_flyany_framestop_nearwall,6.747570e-01,8.837193e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.588454e-02,-3.281112e+00,479460
fractime_flyany_framestop_notwinggrooming,7.305469e-01,8.145603e+00,479460
fractime_flyany_frametouch,1.642202e-01,2.241905e+01,479460
fractime_flyany_frametouch_notchase,1.642097e-01,2.883762e+01,479460
fractime_flyany_framewalk,3.390064e-02,-8.904036e+00,479460
fractime_flyany_framewalk_nearfly,1.676261e-02,-6.140100e+00,479460
fractime_flyany_framewalk_nearwall,2.933091e-02,-9.229288e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.528970e-03,-1.598478e+00,479460
fractime_flyany_framewingextension,6.861886e-04,-1.019596e-01,479460
fractime_flyany_framewingextension_nearfly,6.861886e-04,-6.681880e-02,479460
fractime_flyany_framewingextension_notchase,6.861886e-04,1.815987e-03,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.979157e+00,479460
fractime_flyany_framewingflick,7.967297e-04,1.002563e+01,479460
fractime_flyany_framewingflick_nearfly,7.487590e-04,1.040003e+01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,1.946445e+00,479460
fractime_flyany_framewinggrooming,1.918825e-04,-6.345370e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.918825e-04,-5.790397e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.918825e-04,-5.713175e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.986282e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.750977e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.923667e-01,3.563507e+01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,239720
fractime_flyfemale_framebackup,7.467045e-04,-5.531496e+00,239720
fractime_flyfemale_framebodyturn,9.761388e-04,-6.178730e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-6.416395e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,239720
fractime_flyfemale_framecrabwalkall,8.551644e-03,-6.466115e+00,239720
fractime_flyfemale_framecrabwalkextreme,8.343067e-06,-4.034266e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.620817e+00,239720
fractime_flyfemale_framemove,1.854914e-01,-6.779742e+00,239720
fractime_flyfemale_framenotanybehavior,1.081136e-01,-2.075034e+00,239720
fractime_flyfemale_framepivotcenter,9.857334e-03,3.444535e+01,239720
fractime_flyfemale_framepivottail,2.048223e-03,-7.143998e+00,239720
fractime_flyfemale_framerighting,4.922409e-04,-5.366503e-01,239720
fractime_flyfemale_framestop,8.145086e-01,6.779742e+00,239720
fractime_flyfemale_frametouch,1.526573e-01,3.753375e+01,239720
fractime_flyfemale_framewalk,1.353245e-02,-8.419480e+00,239720
fractime_flyfemale_framewingextension,4.004672e-04,8.861817e-01,239720
fractime_flyfemale_framewingflick,3.462373e-04,9.086492e+00,239720
fractime_flyfemale_framewinggrooming,2.794927e-04,-5.107431e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.531455e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.129412e-01,3.390567e+01,119850
fractime_flyfirsthalf_framebackup,7.299575e-04,-6.106500e+00,239740
fractime_flyfirsthalf_framebodyturn,2.348377e-03,-6.317588e+00,239740
fractime_flyfirsthalf_framechase,2.085593e-05,-3.809166e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.517477e-02,-6.747205e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.918745e-04,-4.085738e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-06,-2.481038e+00,239740
fractime_flyfirsthalf_framemove,2.899391e-01,-5.873565e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.118211e-03,5.250856e+01,239740
fractime_flyfirsthalf_framepivottail,5.268207e-03,-7.984059e+00,239740
fractime_flyfirsthalf_framerighting,6.381914e-04,-2.527050e-01,239740
fractime_flyfirsthalf_framestop,7.100609e-01,5.873565e+00,239740
fractime_flyfirsthalf_frametouch,2.080879e-01,2.290316e+01,239740
fractime_flyfirsthalf_framewalk,3.117544e-02,-9.544298e+00,239740
fractime_flyfirsthalf_framewingextension,7.424710e-04,-8.177987e-02,239740
fractime_flyfirsthalf_framewingflick,9.718862e-04,9.881734e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.128389e-04,-6.155515e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.001085e-04,-1.278498e-01,119870
fractime_flymale_firsthalf_framechase,4.171185e-05,-3.551668e-01,119870
fractime_flymale_firsthalf_frametouch,2.238091e-01,1.369928e+01,119870
fractime_flymale_frameattemptedcopulation,1.793759e-04,-5.136908e-02,239720
fractime_flymale_framebackup,6.424162e-04,-5.718515e+00,239720
fractime_flymale_framebodyturn,4.092274e-03,-4.438945e+00,239720
fractime_flymale_framechase,3.337227e-05,-3.949702e-01,239720
fractime_flymale_framechase_notwingextension,3.337227e-05,-4.163846e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,239720
fractime_flymale_framecrabwalkall,2.183381e-02,-5.630466e+00,239720
fractime_flymale_framecrabwalkextreme,5.422993e-04,-3.352023e+00,239720
fractime_flymale_framejump,3.337227e-05,-1.981148e+00,239720
fractime_flymale_framemove,3.529701e-01,-4.089600e+00,239720
fractime_flymale_framenotanybehavior,1.837936e-01,2.381457e+00,239720
fractime_flymale_framepivotcenter,8.197063e-03,5.766755e+01,239720
fractime_flymale_framepivottail,9.160687e-03,-6.444213e+00,239720
fractime_flymale_framerighting,3.754380e-04,-5.099578e-01,239720
fractime_flymale_framestop,6.470299e-01,4.089600e+00,239720
fractime_flymale_frametouch,1.757968e-01,1.341496e+01,239720
fractime_flymale_frametouch_notchase,1.757759e-01,1.842622e+01,239720
fractime_flymale_framewalk,5.427165e-02,-7.795347e+00,239720
fractime_flymale_framewingextension,9.719673e-04,-1.588044e-01,239720
fractime_flymale_framewingflick,1.247289e-03,9.498812e+00,239720
fractime_flymale_framewinggrooming,1.042883e-04,-5.657569e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.586567e-04,8.249519e-02,119850
fractime_flymale_secondhalf_framechase,2.503129e-05,-3.983096e-01,119850
fractime_flymale_secondhalf_frametouch,1.277764e-01,1.109451e+01,119850
fractime_flysecondhalf_framebackup,6.591573e-04,-5.733407e+00,239700
fractime_flysecondhalf_framebodyturn,2.720067e-03,-4.996989e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-4.071333e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.521068e-02,-6.197996e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.587818e-04,-3.591503e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.453107e+00,239700
fractime_flysecondhalf_framemove,2.485190e-01,-5.515721e+00,239700
fractime_flysecondhalf_framepivotcenter,8.936170e-03,3.762159e+01,239700
fractime_flysecondhalf_framepivottail,5.940759e-03,-6.310234e+00,239700
fractime_flysecondhalf_framerighting,2.294535e-04,-9.284792e-01,239700
fractime_flysecondhalf_framestop,7.514810e-01,5.515721e+00,239700
fractime_flysecondhalf_frametouch,1.203588e-01,1.845212e+01,239700
fractime_flysecondhalf_framewalk,3.662912e-02,-7.864141e+00,239700
fractime_flysecondhalf_framewingextension,6.299541e-04,-1.125063e-01,239700
fractime_flysecondhalf_framewingflick,6.216103e-04,8.745818e+00,239700
fractime_flysecondhalf_framewinggrooming,7.092199e-05,-5.814075e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.174428e+00,-7.102266e+00,410869
magveldiff_nose2ell_flyany_frametouch,2.542470e+00,-8.779978e+00,78737
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.820431e+00,-6.887536e+00,232568
magveldiff_nose2ell_flyfemale_frametouch,2.322836e+00,-8.143910e+00,36595
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.528424e+00,-6.967827e+00,178301
magveldiff_nose2ell_flymale_frametouch,2.762105e+00,-8.251432e+00,42142
magveldiff_nose2ell_flymale_framewingextension,3.224741e+00,-2.029956e+00,230
max_absdwing_angle_flyany_frameany,2.476444e+00,1.035455e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.553516e+00,1.433170e+01,410869
max_absdwing_angle_flyany_frametouch,3.327219e+00,1.699331e+01,78737
max_absdwing_angle_flyany_framewingextension,5.125773e+00,2.154443e-01,320
max_absdwing_angle_flyany_framewingflick,1.231056e+01,-2.527868e-02,375
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.944557e+00,5.790317e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.970292e+00,8.201223e+00,232568
max_absdwing_angle_flyfemale_frametouch,2.599551e+00,1.088863e+01,36595
max_absdwing_angle_flymale_frameany,3.008331e+00,1.158274e+01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.136740e+00,1.636219e+01,178301
max_absdwing_angle_flymale_frametouch,4.054887e+00,1.865800e+01,42142
max_absdwing_area_flyany_frameany,5.983310e+00,1.654988e+01,479440
max_absdwing_area_flyany_framewingextension,8.314944e+00,4.415507e+00,320
max_absdwing_area_flyany_framewingflick,2.178516e+01,9.674374e+00,375
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.419358e+00,6.050764e+00,239720
max_absdwing_area_flymale_frameany,7.547261e+00,2.148098e+01,239720
max_dwing_angle_in_flyany_frameany,1.126858e+00,2.306103e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.444380e+00,6.915715e-01,320
max_dwing_angle_in_flyany_framewingflick,1.222035e+01,7.055298e-02,375
max_dwing_angle_in_flyfemale_frameany,9.437523e-01,1.820878e-01,239720
max_dwing_angle_in_flymale_frameany,1.309964e+00,3.659940e+00,239720
max_dwing_angle_out_flyany_frameany,1.126846e+00,2.306530e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.774839e+00,-9.840236e-01,320
max_dwing_angle_out_flyany_framewingflick,-4.589906e+00,1.062294e+00,375
max_dwing_angle_out_flyfemale_frameany,9.438392e-01,1.815768e-01,239720
max_dwing_angle_out_flymale_frameany,1.309853e+00,3.660600e+00,239720
max_wing_angle_flyany_frameany,2.073013e-01,1.365328e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.092359e-01,1.598219e+01,410885
max_wing_angle_flyany_frametouch,2.171285e-01,1.173666e+01,78737
max_wing_angle_flyany_framewingextension,6.554427e-01,-1.037824e+00,320
max_wing_angle_flyany_framewingflick,4.605428e-01,-5.439359e-01,375
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.596810e-01,2.067492e+01,239730
max_wing_angle_flyfemale_framenearfly,2.601015e-01,2.602279e+01,232578
max_wing_angle_flyfemale_frametouch,2.602390e-01,2.890228e+01,36595
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.549217e-01,5.253596e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.583703e-01,6.755663e+00,178307
max_wing_angle_flymale_frametouch,1.740179e-01,4.811883e+00,42142
max_wing_angle_flymale_framewingflick,4.390563e-01,-1.002103e+00,298
max_wing_area_flyany_frameany,9.955836e-01,1.849200e+00,479460
max_wing_area_flyany_framewingextension,1.180118e+00,-5.870327e-01,320
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.703144e-01,-6.780666e-01,239730
max_wing_area_flymale_frameany,1.020853e+00,4.645855e+00,239730
mean_wing_angle_flyany_frameany,1.434202e-01,1.973629e+01,479460
mean_wing_angle_flyany_framewingextension,3.817328e-01,-6.934114e-02,320
mean_wing_angle_flyany_framewingflick,3.349634e-01,-1.012745e+00,375
mean_wing_angle_flyfemale_frameany,1.999488e-01,3.102099e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.689167e-02,6.852314e+00,239730
mean_wing_angle_flymale_framewingflick,3.118074e-01,-1.551918e+00,298
mean_wing_area_flyany_frameany,9.179122e-01,4.187470e-01,479460
mean_wing_area_flyany_framewingextension,9.226508e-01,1.270755e-01,320
mean_wing_area_flyany_framewingflick,7.254040e-01,-3.356711e+00,375
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.828797e-01,-2.002120e+00,239730
mean_wing_area_flymale_frameany,9.529447e-01,3.291703e+00,239730
min_absdwing_angle_flyany_frameany,1.118590e+00,5.676411e+00,479440
min_absdwing_angle_flyany_framewingextension,1.321125e+00,-1.172019e+00,320
min_absdwing_angle_flyany_framewingflick,5.057866e+00,-1.665400e+00,375
min_absdwing_angle_flyfemale_frameany,7.571805e-01,-2.358641e+00,239720
min_absdwing_angle_flymale_frameany,1.479999e+00,1.239007e+01,239720
min_absdwing_area_flyany_frameany,3.704790e+00,2.404081e+01,479440
min_absdwing_area_flyany_framewingextension,4.104142e+00,6.304062e+00,320
min_absdwing_area_flyany_framewingflick,1.082125e+01,8.237158e+00,375
min_absdwing_area_flyfemale_frameany,2.546151e+00,5.864294e+00,239720
min_absdwing_area_flymale_frameany,4.863428e+00,3.467251e+01,239720
min_dwing_angle_in_flyany_frameany,-1.126846e+00,-2.306530e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.774839e+00,9.840236e-01,320
min_dwing_angle_in_flyany_framewingflick,4.589906e+00,-1.062294e+00,375
min_dwing_angle_in_flyfemale_frameany,-9.438392e-01,-1.815768e-01,239720
min_dwing_angle_in_flymale_frameany,-1.309853e+00,-3.660600e+00,239720
min_dwing_angle_out_flyany_frameany,-1.126858e+00,-2.306103e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.444380e+00,-6.915715e-01,320
min_dwing_angle_out_flyany_framewingflick,-1.222035e+01,-7.055298e-02,375
min_dwing_angle_out_flyfemale_frameany,-9.437523e-01,-1.820878e-01,239720
min_dwing_angle_out_flymale_frameany,-1.309964e+00,-3.659940e+00,239720
min_wing_angle_flyany_frameany,7.953916e-02,2.541842e+01,479460
min_wing_angle_flyany_framewingextension,1.080228e-01,2.118052e+00,320
min_wing_angle_flyany_framewingflick,2.093839e-01,-1.504974e+00,375
min_wing_angle_flyfemale_frameany,1.402167e-01,3.818214e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.886162e-02,8.545905e+00,239730
min_wing_angle_flymale_framewingflick,1.845585e-01,-2.107701e+00,298
min_wing_area_flyany_frameany,8.402407e-01,-9.917475e-01,479460
min_wing_area_flyany_framewingextension,6.651840e-01,1.110413e+00,320
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.954450e-01,-3.253846e+00,239730
min_wing_area_flymale_frameany,8.850365e-01,1.904042e+00,239730
nflies_close_flyany_frameany,4.288406e+00,6.822865e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.819341e+00,4.979773e+01,1213
nflies_close_flyany_framebodyturnstart,2.859249e+00,4.957642e+01,483
nflies_close_flyany_framecrabwalkallstart,3.871104e+00,5.845609e+01,1554
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.496927e+00,6.983607e+01,444622
nflies_close_flyany_framepivotcenter,5.003993e+00,2.855203e+01,4324
nflies_close_flyany_framepivotcenterstart,4.753068e+00,2.628760e+01,1323
nflies_close_flyany_framepivottailstart,3.485829e+00,4.937323e+01,712
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.346730e+00,6.891519e+01,350360
nflies_close_flyany_frametouch,6.319662e+00,4.948306e+01,78737
nflies_close_flyany_framewalk,2.554629e+00,4.264318e+01,16254
nflies_close_flyany_framewingflick,4.986442e+00,1.562379e+01,375
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.280449e+00,7.581557e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.296363e+00,5.472925e+01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,5.429797e+00,2.408086e+01,230
nflies_close_flymale_framewingflick,4.184666e+00,1.338236e+01,298
nwingsdetected_flyany_frameany,1.523837e+00,3.448034e+01,479460
nwingsdetected_flyany_framewingextension,1.922497e+00,-1.795525e+00,320
nwingsdetected_flyany_framewingflick,1.971955e+00,1.546305e+00,375
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.697994e+00,5.265507e+01,239730
nwingsdetected_flymale_frameany,1.349681e+00,1.421550e+01,239730
phi_flyany_frameany,6.979939e-02,6.070042e+00,479460
phisideways_flyany_framemove,6.243081e-01,1.212060e+01,129100
phisideways_flyfemale_framemove,6.555511e-01,1.589158e+01,44476
phisideways_flymale_framemove,5.930650e-01,7.482027e+00,84624
theta_mm_flyany_frameany,-2.094306e-01,-8.385746e+00,479460
velmag_ctr_flyany_frameany,1.514237e+00,-6.761835e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.555735e+00,-5.227265e+00,324
velmag_ctr_flyany_framebodyturn,6.305623e+00,-6.512129e+00,1213
velmag_ctr_flyany_framecrabwalkall,3.963686e+00,-1.078610e+01,7284
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.962482e+00,-8.910752e+00,129080
velmag_ctr_flyany_framenearfly,1.355628e+00,-6.588327e+00,410869
velmag_ctr_flyany_framenearwall,1.500501e+00,-7.300300e+00,444604
velmag_ctr_flyany_framenotnearfly_notnearwall,4.956225e+00,2.103483e-01,11549
velmag_ctr_flyany_framepivotcenter,1.750895e+00,-1.624856e+00,4324
velmag_ctr_flyany_framepivottail,7.523506e+00,-3.157574e+00,2687
velmag_ctr_flyany_framerighting,6.474832e+00,-1.152818e+01,203
velmag_ctr_flyany_framestop,5.215070e-01,-3.350794e+00,350360
