field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.827379e+00,-2.304548e+00,693
du_ctr_flyany_framestop,9.071790e-02,-1.533985e+00,207702
du_ctr_flyany_frametouch,2.162381e+00,-1.051442e+00,17257
du_ctr_flyany_framewalk,1.490633e+01,-1.538116e+00,142854
du_ctr_flyany_framewingextension,5.204962e+00,1.572212e+00,4232
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.594027e-01,1.098910e+00,34797
du_ctr_flyfemale_frameany,5.357988e+00,-1.701639e+00,239653
du_ctr_flymale_frameany,5.402344e+00,-2.245986e+00,239720
du_ctr_flymale_framechase,1.254662e+01,-1.777805e+00,5288
du_tail_flyany_frameany,5.380866e+00,-2.145890e+00,479440
du_tail_flyany_framepivottail,1.750367e-01,-1.149551e+00,11860
du_tail_flyfemale_frameany,5.359798e+00,-1.697747e+00,239653
du_tail_flymale_frameany,5.403378e+00,-2.244841e+00,239720
duration_flyany_frameattemptedcopulation,3.052273e-01,-1.977403e+00,995
duration_flyany_framebackup,1.303384e-01,-9.136651e-01,2181
duration_flyany_framebodyturn,8.168799e-02,-1.199003e+00,4156
duration_flyany_framechase,1.427452e-01,-1.219592e+00,5516
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.366563e-01,2.165099e+00,54302
duration_flyany_framecrabwalkextreme,1.135870e-01,-1.689190e+00,908
duration_flyany_framejump,7.674101e-02,-3.331391e+00,363
duration_flyany_framemove,1.306859e+00,-1.476995e+00,271758
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.280449e-01,-6.103785e-01,11860
duration_flyany_framerighting,4.226348e-01,-3.520578e-02,693
duration_flyany_framestop,9.915688e-01,-2.573776e-01,207702
duration_flyany_frametouch,1.984895e-01,1.228143e+00,17257
duration_flyany_framewalk,4.960374e-01,-2.576825e+00,142856
duration_flyany_framewingextension,2.418420e-01,-1.044540e+00,4232
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.518493e+00,-4.995515e+00,34798
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324047e-01,-9.524449e-01,1057
duration_flyfemale_framebodyturn,8.272780e-02,-3.020561e-01,2056
duration_flyfemale_framechase,9.471741e-02,-3.259971e-01,228
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.832607e-01,1.525169e+00,24806
duration_flyfemale_framecrabwalkextreme,1.089995e-01,-2.046364e+00,301
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.458293e+00,-3.931417e-02,144595
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251976e-01,-6.890477e-01,5369
duration_flyfemale_framerighting,4.798260e-01,8.867636e-01,492
duration_flyfemale_framestop,9.605156e-01,-2.160732e-01,95058
duration_flyfemale_frametouch,1.905733e-01,1.950778e+00,5811
duration_flyfemale_framewalk,4.802891e-01,-2.343460e+00,75315
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.516872e+00,-4.426621e+00,12252
duration_flymale_frameattemptedcopulation,4.703577e-01,-1.326715e+00,983
duration_flymale_framebackup,1.282687e-01,-6.558029e-01,1124
duration_flymale_framebodyturn,8.064891e-02,-1.822930e+00,2100
duration_flymale_framechase,2.044871e-01,-1.207943e+00,5288
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.900605e-01,2.049238e+00,29496
duration_flymale_framecrabwalkextreme,1.181763e-01,-6.129147e-01,607
duration_flymale_framejump,7.635986e-02,-2.573209e+00,226
duration_flymale_framemove,1.161057e+00,-2.197260e+00,127142
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308938e-01,-4.451685e-01,6491
duration_flymale_framerighting,3.559119e-01,-9.954763e-01,201
duration_flymale_framestop,1.021942e+00,-2.186499e-01,112578
duration_flymale_frametouch,2.064076e-01,6.337403e-01,11446
duration_flymale_framewalk,5.118006e-01,-2.486723e+00,67539
duration_flymale_framewingextension,2.418420e-01,-1.398984e+00,4232
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.520009e+00,-2.921709e+00,22545
dv_cor_flyany_frameany,-8.912193e-02,-1.340131e+00,479440
dv_cor_flyfemale_frameany,-1.238553e-01,-1.699297e+00,239653
dv_cor_flymale_frameany,-5.442350e-02,-3.457394e-01,239720
dv_ctr_flyany_frameany,-1.196663e-01,-1.444930e+00,479440
dv_ctr_flyfemale_frameany,-1.623021e-01,-1.670968e+00,239653
dv_ctr_flymale_frameany,-7.707137e-02,-4.600140e-01,239720
dv_tail_flyany_frameany,-8.547174e-02,-1.721606e+00,479440
dv_tail_flyfemale_frameany,-1.313299e-01,-2.456447e+00,239653
dv_tail_flymale_frameany,-3.967145e-02,-2.752565e-01,239720
dwing_angle_diff_flyany_frameany,-2.082468e-04,-3.618952e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.402591e+00,-5.979055e-01,4232
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.458315e-05,-2.650040e-01,239653
dwing_angle_diff_flymale_frameany,-5.010530e-04,-9.952243e-01,239720
dwing_angle_imbalance_flyany_frameany,-8.380599e-01,-2.819555e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.961899e+00,-1.368216e+00,4232
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.884683e+00,-2.715109e+00,34797
dwing_angle_imbalance_flyfemale_frameany,-7.004447e-01,-2.452862e+00,239653
dwing_angle_imbalance_flymale_frameany,-9.757458e-01,-2.573521e+00,239720
ecc_flyany_frameany,3.494992e-01,-1.709633e+00,479460
ecc_flyfemale_frameany,3.492685e-01,-1.405973e+00,239663
ecc_flymale_frameany,3.497147e-01,-1.730915e+00,239730
fractime_flyany_frameattemptedcopulation,2.075251e-03,3.902952e+00,479460
fractime_flyany_framebackup,4.548867e-03,-2.118423e-01,479460
fractime_flyany_framebackup_nearfly,2.602928e-03,-5.379838e-01,479460
fractime_flyany_framebackup_nearwall,4.496725e-03,-2.675925e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.510528e+00,479460
fractime_flyany_framebodyturn,8.668085e-03,-1.028471e+00,479460
fractime_flyany_framebodyturn_nearfly,3.015893e-03,-1.734381e+00,479460
fractime_flyany_framebodyturn_nearwall,8.296834e-03,-1.007722e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857381e-04,-1.883125e-03,479460
fractime_flyany_framechase,1.152547e-02,5.906736e-01,479460
fractime_flyany_framechase_notwingextension,7.673216e-03,1.505841e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.132566e-01,3.077543e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.330831e-02,-2.310391e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.125120e-01,2.991765e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587369e-04,1.754919e-01,479460
fractime_flyany_framecrabwalkextreme,1.893797e-03,-2.129844e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.042840e-03,-2.192683e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.810370e-03,-2.182273e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,479460
fractime_flyany_framejump,7.737872e-04,-2.106920e+00,479460
fractime_flyany_framejump_nearfly,2.294248e-04,-1.894814e+00,479460
fractime_flyany_framejump_nearwall,3.357944e-04,-1.887232e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.712510e-04,-2.169008e+00,479460
fractime_flyany_framemove,5.668002e-01,-8.056812e-01,479460
fractime_flyany_framemove_nearfly,2.369103e-01,-9.145685e-02,479460
fractime_flyany_framemove_nearwall,5.205627e-01,-8.103173e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.709381e-02,-2.312131e-01,479460
fractime_flyany_framenotanybehavior,1.757206e-01,8.207154e-01,479460
fractime_flyany_framepivotcenter,2.919952e-04,-1.009734e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-5.700993e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.127393e-04,-6.573962e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.091734e+00,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-8.118122e-01,479460
fractime_flyany_framepivottail,2.473616e-02,-5.711953e-01,479460
fractime_flyany_framepivottail_nearfly,9.909064e-03,-1.488872e+00,479460
fractime_flyany_framepivottail_nearwall,2.458182e-02,-5.768255e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,4.121134e-01,479460
fractime_flyany_framerighting,1.453719e-03,-3.965567e-01,479460
fractime_flyany_framerighting_nearfly,4.108789e-04,-3.966313e-01,479460
fractime_flyany_framerighting_nearwall,8.759855e-04,-5.423721e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.505068e-04,-3.570997e-02,479460
fractime_flyany_framestop,4.331998e-01,8.056812e-01,479460
fractime_flyany_framestop_nearfly,1.381909e-01,3.674741e-01,479460
fractime_flyany_framestop_nearwall,2.808097e-01,6.375284e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.323531e-01,4.920219e-01,479460
fractime_flyany_framestop_notwinggrooming,3.622909e-01,1.104927e+00,479460
fractime_flyany_frametouch,3.599257e-02,1.110278e+00,479460
fractime_flyany_frametouch_notchase,3.231344e-02,1.166618e+00,479460
fractime_flyany_framewalk,2.979519e-01,-2.080787e+00,479460
fractime_flyany_framewalk_nearfly,1.019105e-01,-1.469038e+00,479460
fractime_flyany_framewalk_nearwall,2.680036e-01,-2.307766e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.538481e-02,8.349991e-02,479460
fractime_flyany_framewingextension,8.847453e-03,2.578360e+00,479460
fractime_flyany_framewingextension_nearfly,8.647228e-03,2.544396e+00,479460
fractime_flyany_framewingextension_notchase,4.995203e-03,2.445021e+00,479460
fractime_flyany_framewingextension_notnearfly,2.002253e-04,2.398188e+00,479460
fractime_flyany_framewingflick,3.128520e-04,1.381232e+00,479460
fractime_flyany_framewingflick_nearfly,1.939682e-04,8.075582e-01,479460
fractime_flyany_framewingflick_notnearfly,1.188837e-04,3.353969e+00,479460
fractime_flyany_framewinggrooming,7.257748e-02,-7.985608e-01,479460
fractime_flyany_framewinggrooming_nearfly,7.779585e-03,-2.189395e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.740917e-02,-1.792584e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.142035e-02,4.272408e-01,479460
fractime_flyfemale_firsthalf_framechase,1.276489e-03,2.177446e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.700651e-02,4.080998e-01,119860
fractime_flyfemale_frameattemptedcopulation,5.007240e-05,4.887710e-01,239653
fractime_flyfemale_framebackup,4.410544e-03,-4.192557e-01,239653
fractime_flyfemale_framebodyturn,8.579071e-03,-8.820720e-01,239653
fractime_flyfemale_framechase,9.680663e-04,2.935414e-01,239653
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239653
fractime_flyfemale_framecrabwalkall,1.035080e-01,9.164574e-01,239653
fractime_flyfemale_framecrabwalkextreme,1.255983e-03,-2.294752e+00,239653
fractime_flyfemale_framejump,5.966961e-04,-2.270472e+00,239653
fractime_flyfemale_framemove,6.033515e-01,1.554379e-01,239653
fractime_flyfemale_framenotanybehavior,2.052217e-01,1.360425e+00,239653
fractime_flyfemale_framepivotcenter,2.962617e-04,-1.154186e+00,239653
fractime_flyfemale_framepivottail,2.240322e-02,-6.843191e-01,239653
fractime_flyfemale_framerighting,2.052968e-03,-1.566118e-01,239653
fractime_flyfemale_framestop,3.966485e-01,-1.554379e-01,239653
fractime_flyfemale_frametouch,2.424756e-02,8.749572e-01,239653
fractime_flyfemale_framewalk,3.142669e-01,-1.130338e+00,239653
fractime_flyfemale_framewingextension,2.503620e-05,-5.132020e-01,239653
fractime_flyfemale_framewingflick,1.543899e-04,9.405739e-01,239653
fractime_flyfemale_framewinggrooming,5.112392e-02,-2.328132e+00,239653
fractime_flyfemale_secondhalf_framechase,6.594709e-04,2.939072e-01,119793
fractime_flyfemale_secondhalf_frametouch,2.148707e-02,1.508432e+00,119793
fractime_flyfirsthalf_framebackup,3.883698e-03,-1.210612e+00,239720
fractime_flyfirsthalf_framebodyturn,9.081428e-03,-1.250432e+00,239720
fractime_flyfirsthalf_framechase,5.518939e-03,-4.957910e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.026823e-01,-4.301854e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.585183e-03,-2.544890e+00,239720
fractime_flyfirsthalf_framejump,8.635074e-04,-2.114155e+00,239720
fractime_flyfirsthalf_framemove,5.537002e-01,-1.495963e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.711497e-04,-8.651692e-01,239720
fractime_flyfirsthalf_framepivottail,2.598448e-02,-8.641893e-01,239720
fractime_flyfirsthalf_framerighting,1.810446e-03,-1.187169e-01,239720
fractime_flyfirsthalf_framestop,4.462998e-01,1.495963e+00,239720
fractime_flyfirsthalf_frametouch,3.164108e-02,-3.404340e-01,239720
fractime_flyfirsthalf_framewalk,2.917570e-01,-2.645194e+00,239720
fractime_flyfirsthalf_framewingextension,4.025530e-03,3.930601e-01,239720
fractime_flyfirsthalf_framewingflick,2.628066e-04,1.456331e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.347989e-02,4.761208e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.526781e-03,6.300248e-01,119860
fractime_flymale_firsthalf_framechase,9.761388e-03,-5.169191e-01,119860
fractime_flymale_firsthalf_frametouch,3.627565e-02,-5.093713e-01,119860
fractime_flymale_frameattemptedcopulation,4.100617e-03,3.964915e+00,239720
fractime_flymale_framebackup,4.688804e-03,5.187018e-02,239720
fractime_flymale_framebodyturn,8.760220e-03,-9.876590e-01,239720
fractime_flymale_framechase,2.208410e-02,6.123084e-01,239720
fractime_flymale_framechase_notwingextension,1.437928e-02,1.506974e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,239720
fractime_flymale_framecrabwalkall,1.230436e-01,-1.625968e-01,239720
fractime_flymale_framecrabwalkextreme,2.532121e-03,-1.734479e+00,239720
fractime_flymale_framejump,9.511096e-04,-1.386224e+00,239720
fractime_flymale_framemove,5.303771e-01,-1.779480e+00,239720
fractime_flymale_framenotanybehavior,1.462164e-01,1.165304e-01,239720
fractime_flymale_framepivotcenter,2.878358e-04,-5.272533e-01,239720
fractime_flymale_framepivottail,2.707742e-02,-3.583334e-01,239720
fractime_flymale_framerighting,8.551644e-04,-7.703170e-01,239720
fractime_flymale_framestop,4.696229e-01,1.779480e+00,239720
fractime_flymale_frametouch,4.774737e-02,9.935607e-01,239720
fractime_flymale_frametouch_notchase,4.058068e-02,1.044766e+00,239720
fractime_flymale_framewalk,2.817412e-01,-2.637383e+00,239720
fractime_flymale_framewingextension,1.767062e-02,2.727082e+00,239720
fractime_flymale_framewingflick,4.713833e-04,1.408804e+00,239720
fractime_flymale_framewinggrooming,9.404722e-02,1.240042e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,6.674454e-03,8.886273e+00,119860
fractime_flymale_secondhalf_framechase,3.440681e-02,2.245445e+00,119860
fractime_flymale_secondhalf_frametouch,5.921909e-02,3.069033e+00,119860
fractime_flysecondhalf_framebackup,5.214417e-03,8.110687e-01,239720
fractime_flysecondhalf_framebodyturn,8.255465e-03,-7.606250e-01,239720
fractime_flysecondhalf_framechase,1.753296e-02,2.130148e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.238403e-01,9.803784e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.202570e-03,-1.618754e+00,239720
fractime_flysecondhalf_framejump,6.841315e-04,-1.879237e+00,239720
fractime_flysecondhalf_framemove,5.798640e-01,-1.325862e-01,239720
fractime_flysecondhalf_framepivotcenter,3.128650e-04,-1.057212e+00,239720
fractime_flysecondhalf_framepivottail,2.348990e-02,-2.143524e-01,239720
fractime_flysecondhalf_framerighting,1.097113e-03,-7.243102e-01,239720
fractime_flysecondhalf_framestop,4.201360e-01,1.325862e-01,239720
fractime_flysecondhalf_frametouch,4.034707e-02,3.043174e+00,239720
fractime_flysecondhalf_framewalk,3.041632e-01,-1.460297e+00,239720
fractime_flysecondhalf_framewingextension,1.367012e-02,5.045550e+00,239720
fractime_flysecondhalf_framewingflick,3.629234e-04,2.916258e+00,239720
fractime_flysecondhalf_framewinggrooming,5.167696e-02,-2.057801e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.928510e+00,-2.243987e+00,179841
magveldiff_nose2ell_flyany_frametouch,8.317540e+00,-1.678256e+00,17257
magveldiff_nose2ell_flyfemale_framechase,9.582442e+00,2.345292e-01,228
magveldiff_nose2ell_flyfemale_framenearfly,9.499040e+00,-2.294914e+00,93722
magveldiff_nose2ell_flyfemale_frametouch,7.843386e+00,-1.695499e+00,5811
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.581196e+00,4.018045e-01,5288
magveldiff_nose2ell_flymale_framenearfly,1.035779e+01,-2.097626e+00,86119
magveldiff_nose2ell_flymale_frametouch,8.791652e+00,-1.479422e+00,11446
magveldiff_nose2ell_flymale_framewingextension,9.130516e+00,1.500805e+00,4232
max_absdwing_angle_flyany_frameany,1.897069e+00,3.532179e+00,479440
max_absdwing_angle_flyany_framechase,1.314173e+00,-1.443832e-01,5516
max_absdwing_angle_flyany_framenearfly,1.793702e+00,4.521200e+00,179841
max_absdwing_angle_flyany_frametouch,1.999692e+00,4.602396e+00,17257
max_absdwing_angle_flyany_framewingextension,4.495749e+00,-1.060875e+00,4232
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.894485e+00,5.669376e+00,34797
max_absdwing_angle_flyfemale_frameany,1.569017e+00,1.206947e+00,239653
max_absdwing_angle_flyfemale_framenearfly,1.580489e+00,2.979105e+00,93722
max_absdwing_angle_flyfemale_frametouch,1.830215e+00,3.984951e+00,5811
max_absdwing_angle_flymale_frameany,2.225349e+00,4.620063e+00,239720
max_absdwing_angle_flymale_framechase,1.546256e+00,-1.140973e-01,5288
max_absdwing_angle_flymale_framenearfly,2.006923e+00,4.855021e+00,86119
max_absdwing_angle_flymale_frametouch,2.169194e+00,4.244719e+00,11446
max_absdwing_area_flyany_frameany,3.878283e+00,3.501923e+00,479440
max_absdwing_area_flyany_framewingextension,6.290379e+00,5.417197e-01,4232
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.802883e+00,2.450527e+00,34797
max_absdwing_area_flyfemale_frameany,3.620277e+00,1.335628e+00,239653
max_absdwing_area_flymale_frameany,4.136878e+00,4.496985e+00,239720
max_dwing_angle_in_flyany_frameany,1.272566e+00,4.402737e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.996661e+00,-4.834671e-01,4232
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.108100e+00,2.525339e+00,239653
max_dwing_angle_in_flymale_frameany,1.437131e+00,5.075034e+00,239720
max_dwing_angle_out_flyany_frameany,1.272358e+00,4.398797e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.594070e+00,-1.544441e+00,4232
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.108185e+00,2.520375e+00,239653
max_dwing_angle_out_flymale_frameany,1.436630e+00,5.069656e+00,239720
max_wing_angle_flyany_frameany,1.592672e-01,7.273840e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.528522e-01,-6.061245e-01,995
max_wing_angle_flyany_framechase,9.543447e-02,1.383718e+00,5516
max_wing_angle_flyany_framenearfly,1.493583e-01,7.930358e+00,179846
max_wing_angle_flyany_frametouch,1.508803e-01,5.040454e+00,17257
max_wing_angle_flyany_framewingextension,8.187412e-01,2.715364e+00,4232
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.248757e-01,4.292345e+00,34798
max_wing_angle_flyfemale_frameany,1.018492e-01,3.266941e-01,239663
max_wing_angle_flyfemale_framenearfly,9.587808e-02,1.309311e+00,93725
max_wing_angle_flyfemale_frametouch,9.220998e-02,1.320648e+00,5811
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.167058e-01,1.020809e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,4.372434e-01,4.106640e-01,983
max_wing_angle_flymale_framechase,1.146704e-01,1.828490e+00,5288
max_wing_angle_flymale_framenearfly,2.028424e-01,1.038499e+01,86121
max_wing_angle_flymale_frametouch,2.095534e-01,5.762496e+00,11446
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.657978e-01,1.714978e+00,479460
max_wing_area_flyany_framewingextension,1.280732e+00,1.254756e+00,4232
max_wing_area_flyany_framewinggrooming,9.052442e-01,1.897967e+00,34798
max_wing_area_flyfemale_frameany,9.675188e-01,2.319720e-01,239663
max_wing_area_flymale_frameany,9.640201e-01,3.234831e+00,239730
mean_wing_angle_flyany_frameany,6.860074e-02,6.433610e+00,479460
mean_wing_angle_flyany_framewingextension,4.763449e-01,3.974117e+00,4232
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.555256e-02,-8.525297e-01,239663
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.116561e-01,9.894356e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.164352e-01,1.245101e+00,479460
mean_wing_area_flyany_framewingextension,9.923684e-01,1.859125e+00,4232
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.621066e-01,2.880941e+00,34798
mean_wing_area_flyfemale_frameany,9.333372e-01,4.019647e-01,239663
mean_wing_area_flymale_frameany,8.994670e-01,2.032814e+00,239730
min_absdwing_angle_flyany_frameany,1.044704e+00,2.380454e+00,479440
min_absdwing_angle_flyany_framewingextension,1.656003e+00,5.826288e-01,4232
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.009772e-01,6.121325e-01,239653
min_absdwing_angle_flymale_frameany,1.188472e+00,3.623835e+00,239720
min_absdwing_area_flyany_frameany,2.450761e+00,3.941317e+00,479440
min_absdwing_area_flyany_framewingextension,2.268274e+00,-1.563798e-01,4232
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.345708e+00,2.208242e+00,239653
min_absdwing_area_flymale_frameany,2.556046e+00,4.421987e+00,239720
min_dwing_angle_in_flyany_frameany,-1.272358e+00,-4.398797e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.594070e+00,1.544441e+00,4232
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.108185e+00,-2.520375e+00,239653
min_dwing_angle_in_flymale_frameany,-1.436630e+00,-5.069656e+00,239720
min_dwing_angle_out_flyany_frameany,-1.272566e+00,-4.402737e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.996661e+00,4.834671e-01,4232
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.108100e+00,-2.525339e+00,239653
min_dwing_angle_out_flymale_frameany,-1.437131e+00,-5.075034e+00,239720
min_wing_angle_flyany_frameany,-2.206571e-02,2.948468e+00,479460
min_wing_angle_flyany_framewingextension,1.339487e-01,3.121953e+00,4232
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.074412e-02,-2.608461e+00,239663
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.606346e-03,6.865156e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.670726e-01,7.551517e-01,479460
min_wing_area_flyany_framewingextension,7.040044e-01,2.039950e+00,4232
min_wing_area_flyany_framewinggrooming,4.189689e-01,4.106566e+00,34798
min_wing_area_flyfemale_frameany,8.991556e-01,5.581114e-01,239663
min_wing_area_flymale_frameany,8.349139e-01,8.243645e-01,239730
nflies_close_flyany_frameany,5.063259e-01,6.661434e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.086598e+00,-1.217275e+00,995
nflies_close_flyany_framebackupstart,7.822929e-01,-1.649175e-02,548
nflies_close_flyany_framebodyturn,4.519049e-01,-1.035639e+00,4156
nflies_close_flyany_framebodyturnstart,4.651936e-01,-9.524558e-01,1664
nflies_close_flyany_framecrabwalkallstart,5.066173e-01,-5.221618e-02,5291
nflies_close_flyany_framecrabwalkextreme,7.515203e-01,-8.205855e-01,908
nflies_close_flyany_framecrabwalkextremestart,6.815487e-01,-1.733875e+00,256
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.915578e-01,9.797656e-01,384226
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.689776e-01,-7.028556e-01,3041
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.295975e-01,4.537021e-01,207702
nflies_close_flyany_frametouch,1.643053e+00,5.979476e-01,17257
nflies_close_flyany_framewalk,4.508585e-01,3.510383e-01,142856
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.506392e-01,-1.596379e+00,34798
nflies_close_flyfemale_frameany,5.910883e-01,1.175531e+00,239663
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.217286e-01,1.117752e-03,239730
nflies_close_flymale_framechase,1.606708e+00,2.760590e+00,5288
nflies_close_flymale_framewingextension,9.066618e-01,-2.267997e-01,4232
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.132908e+00,5.085008e+00,479460
nwingsdetected_flyany_framewingextension,1.966950e+00,1.514559e-01,4232
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568448e+00,5.481881e+00,34798
nwingsdetected_flyfemale_frameany,1.048172e+00,-5.124884e-01,239663
nwingsdetected_flymale_frameany,1.217657e+00,7.382308e+00,239730
phi_flyany_frameany,1.907975e-02,1.685445e+00,479460
phisideways_flyany_framemove,4.505367e-01,2.243558e+00,271758
phisideways_flyfemale_framemove,4.401269e-01,1.750135e+00,144605
phisideways_flymale_framemove,4.609481e-01,2.128042e+00,127152
theta_mm_flyany_frameany,3.319053e-02,1.324583e+00,479460
velmag_ctr_flyany_frameany,6.927712e+00,-1.966592e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.700774e+00,1.215350e+00,995
velmag_ctr_flyany_framebackup,8.013867e+00,-1.694272e-01,2181
velmag_ctr_flyany_framebodyturn,1.031680e+01,-6.135309e-01,4156
