field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.120833e+00,9.177630e-01,479440
du_tail_flyany_framepivottail,1.116380e+00,2.211963e+00,10887
du_tail_flyfemale_frameany,8.627607e+00,2.199642e+00,239541
du_tail_flymale_frameany,7.620473e+00,-3.106093e-01,239723
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270677e-01,-1.762151e+00,1880
duration_flyany_framebodyturn,8.298004e-02,3.879212e-01,4376
duration_flyany_framechase,9.122947e-02,-1.977580e+00,390
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.770354e-01,-1.170086e+00,48359
duration_flyany_framecrabwalkextreme,1.143533e-01,-7.532726e-01,630
duration_flyany_framejump,9.506296e-02,2.693244e+00,1765
duration_flyany_framemove,1.225033e+00,-3.113152e+00,276374
duration_flyany_framepivotcenter,8.412284e-02,-2.166280e-01,560
duration_flyany_framepivottail,1.343981e-01,1.991245e+00,10887
duration_flyany_framerighting,3.758781e-01,-9.840413e-02,1405
duration_flyany_framestop,4.097655e+01,7.646538e+01,203085
duration_flyany_frametouch,1.340717e-01,-2.421131e+00,6449
duration_flyany_framewalk,6.791553e-01,8.681987e-01,184732
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.503915e+00,-5.485727e+00,18853
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354067e-01,-8.123078e-01,1220
duration_flyfemale_framebodyturn,8.182060e-02,-9.309802e-02,2275
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.803623e-01,1.372599e+00,27505
duration_flyfemale_framecrabwalkextreme,1.116778e-01,-5.199867e-01,360
duration_flyfemale_framejump,9.201987e-02,1.454698e+00,715
duration_flyfemale_framemove,1.272849e+00,-2.535145e+00,151013
duration_flyfemale_framepivotcenter,8.070865e-02,-1.744545e+00,300
duration_flyfemale_framepivottail,1.360407e-01,2.717607e+00,6071
duration_flyfemale_framerighting,4.134947e-01,3.542662e-01,912
duration_flyfemale_framestop,7.426690e-01,-3.553990e-01,88528
duration_flyfemale_frametouch,1.342305e-01,-2.497626e+00,3444
duration_flyfemale_framewalk,6.965772e-01,1.983860e+00,103366
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.624209e+00,-3.952736e+00,7816
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.161618e-01,-2.903683e+00,660
duration_flymale_framebodyturn,8.425880e-02,8.601141e-01,2101
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.720781e-01,-2.097381e+00,20853
duration_flymale_framecrabwalkextreme,1.169124e-01,-6.602197e-01,267
duration_flymale_framejump,9.758666e-02,2.871116e+00,1050
duration_flymale_framemove,1.173304e+00,-2.810659e+00,125290
duration_flymale_framepivotcenter,8.855160e-02,-5.704208e-01,260
duration_flymale_framepivottail,1.321315e-01,9.193582e-01,4816
duration_flymale_framerighting,2.899054e-01,-1.264514e+00,472
duration_flymale_framestop,8.120854e+01,8.265011e+01,114433
duration_flymale_frametouch,1.339266e-01,-1.786851e+00,3005
duration_flymale_framewalk,6.636007e-01,-8.922712e-02,81362
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.371875e+00,-4.779690e+00,11037
dv_cor_flyany_frameany,7.749004e-02,1.871695e+00,479440
dv_cor_flyfemale_frameany,1.700667e-01,2.645002e+00,239541
dv_cor_flymale_frameany,-1.502452e-02,2.559660e-01,239723
dv_ctr_flyany_frameany,8.201507e-02,1.559475e+00,479440
dv_ctr_flyfemale_frameany,2.068864e-01,2.435921e+00,239541
dv_ctr_flymale_frameany,-4.283315e-02,-4.658141e-02,239723
dv_tail_flyany_frameany,1.120444e-01,3.517052e+00,479440
dv_tail_flyfemale_frameany,1.896987e-01,4.083315e+00,239541
dv_tail_flymale_frameany,3.403102e-02,1.343696e+00,239723
dwing_angle_diff_flyany_frameany,-2.288186e-04,-4.209924e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.290661e-05,-4.917699e-01,239541
dwing_angle_diff_flymale_frameany,-5.435804e-04,-1.280810e+00,239723
dwing_angle_imbalance_flyany_frameany,-1.039398e+00,-7.006955e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.848890e+00,-1.350510e+01,18853
dwing_angle_imbalance_flyfemale_frameany,-9.899782e-01,-8.105835e+00,239541
dwing_angle_imbalance_flymale_frameany,-1.087973e+00,-4.873379e+00,239723
ecc_flyany_frameany,3.242661e-01,-5.059203e+00,479460
ecc_flyfemale_frameany,3.185096e-01,-7.876059e+00,239551
ecc_flymale_frameany,3.299842e-01,-2.292523e+00,239733
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479460
fractime_flyany_framebackup,3.921078e-03,5.887543e-02,479460
fractime_flyany_framebackup_nearfly,2.208735e-03,-5.596123e-01,479460
fractime_flyany_framebackup_nearwall,3.916907e-03,9.616353e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.269352e+00,479460
fractime_flyany_framebodyturn,9.126934e-03,-5.138807e-01,479460
fractime_flyany_framebodyturn_nearfly,3.195261e-03,-1.324556e+00,479460
fractime_flyany_framebodyturn_nearwall,8.653485e-03,-5.067778e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.025362e-04,4.032055e-01,479460
fractime_flyany_framechase,8.134151e-04,-1.544062e+00,479460
fractime_flyany_framechase_notwingextension,8.113294e-04,-1.612347e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,1.008614e-01,-1.132826e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.342844e-02,-2.391324e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.005527e-01,-1.039262e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.772828e-04,-1.956164e+00,479460
fractime_flyany_framecrabwalkextreme,1.313978e-03,-3.556398e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.881617e-04,-3.796663e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.297293e-03,-3.361377e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.371549e+00,479460
fractime_flyany_framejump,3.681225e-03,2.231125e+00,479460
fractime_flyany_framejump_nearfly,7.279022e-04,7.341642e-01,479460
fractime_flyany_framejump_nearwall,1.374463e-03,1.201914e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.133650e-03,3.539010e+00,479460
fractime_flyany_framemove,5.764297e-01,-1.926542e+00,479460
fractime_flyany_framemove_nearfly,1.821841e-01,-2.959843e+00,479460
fractime_flyany_framemove_nearwall,5.225608e-01,-1.728412e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.872356e-02,-7.637246e-01,479460
fractime_flyany_framenotanybehavior,1.326972e-01,-2.232489e+00,479460
fractime_flyany_framepivotcenter,1.167981e-03,4.266328e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.462228e-04,1.852426e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.926709e-04,5.927882e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.440245e-04,1.587594e+00,479460
fractime_flyany_framepivotcenter_stop,3.670796e-04,5.906407e+00,479460
fractime_flyany_framepivottail,2.270680e-02,1.161968e-01,479460
fractime_flyany_framepivottail_nearfly,9.489843e-03,-7.874928e-01,479460
fractime_flyany_framepivottail_nearwall,2.265674e-02,1.611656e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.576580e+00,479460
fractime_flyany_framerighting,2.938723e-03,-1.085122e+00,479460
fractime_flyany_framerighting_nearfly,6.903600e-04,-1.487918e+00,479460
fractime_flyany_framerighting_nearwall,2.085680e-03,-1.086515e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.091311e-04,-9.153644e-01,479460
fractime_flyany_framestop,4.235703e-01,1.926542e+00,479460
fractime_flyany_framestop_nearfly,9.073332e-02,-9.988410e-01,479460
fractime_flyany_framestop_nearwall,2.607037e-01,1.019535e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.547637e-01,1.910560e+00,479460
fractime_flyany_framestop_notwinggrooming,3.851979e-01,2.740557e+00,479460
fractime_flyany_frametouch,1.345055e-02,-2.089245e+00,479460
fractime_flyany_frametouch_notchase,1.336921e-02,-2.275794e+00,479460
fractime_flyany_framewalk,3.852918e-01,-2.136500e-01,479460
fractime_flyany_framewalk_nearfly,1.122701e-01,-1.348741e+00,479460
fractime_flyany_framewalk_nearwall,3.550056e-01,1.045797e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.739540e-02,-8.531879e-01,479460
fractime_flyany_framewingextension,2.523672e-04,-1.067906e+00,479460
fractime_flyany_framewingextension_nearfly,9.385559e-05,-1.069085e+00,479460
fractime_flyany_framewingextension_notchase,2.502816e-04,-1.095934e+00,479460
fractime_flyany_framewingextension_notnearfly,1.585117e-04,-1.432891e-01,479460
fractime_flyany_framewingflick,2.127393e-04,1.554028e+00,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,-2.943757e-01,479460
fractime_flyany_framewingflick_notnearfly,1.605973e-04,9.710508e+00,479460
fractime_flyany_framewinggrooming,3.932132e-02,-2.250411e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.988779e-03,-2.341075e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.053685e-02,-1.746950e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.786677e-02,-1.477774e+00,479460
fractime_flyfemale_firsthalf_framechase,8.364841e-04,-2.010490e-01,119548
fractime_flyfemale_firsthalf_frametouch,1.272292e-02,-2.378636e+00,119548
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239541
fractime_flyfemale_framebackup,5.093074e-03,6.528668e-01,239541
fractime_flyfemale_framebodyturn,9.497330e-03,-7.212488e-02,239541
fractime_flyfemale_framechase,8.140569e-04,1.387958e-02,239541
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239541
fractime_flyfemale_framecrabwalkall,1.148238e-01,1.798625e+00,239541
fractime_flyfemale_framecrabwalkextreme,1.502874e-03,-2.213655e+00,239541
fractime_flyfemale_framejump,2.984875e-03,3.229778e-01,239541
fractime_flyfemale_framemove,6.304265e-01,-5.022931e-01,239541
fractime_flyfemale_framenotanybehavior,1.365069e-01,-2.568923e+00,239541
fractime_flyfemale_framepivotcenter,1.252395e-03,3.147363e+00,239541
fractime_flyfemale_framepivottail,2.534430e-02,1.430492e+00,239541
fractime_flyfemale_framerighting,3.807281e-03,-1.403637e+00,239541
fractime_flyfemale_framestop,3.695735e-01,5.022931e-01,239541
fractime_flyfemale_frametouch,1.437750e-02,-1.751510e+00,239541
fractime_flyfemale_framewalk,4.315169e-01,1.740172e+00,239541
fractime_flyfemale_framewingextension,2.630030e-04,3.001908e-01,239541
fractime_flyfemale_framewingflick,1.962086e-04,4.243353e+00,239541
fractime_flyfemale_framewinggrooming,3.262907e-02,-2.867707e+00,239541
fractime_flyfemale_secondhalf_framechase,7.929618e-04,2.940497e-01,119804
fractime_flyfemale_secondhalf_frametouch,1.605122e-02,-4.118009e-01,119804
fractime_flyfirsthalf_framebackup,3.466544e-03,-7.555639e-01,239720
fractime_flyfirsthalf_framebodyturn,9.594527e-03,-8.566607e-01,239720
fractime_flyfirsthalf_framechase,8.760220e-04,-1.501253e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.468964e-02,-1.329876e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.135658e-04,-4.032065e+00,239720
fractime_flyfirsthalf_framejump,3.721008e-03,1.676508e+00,239720
fractime_flyfirsthalf_framemove,5.695770e-01,-2.468540e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.260804e-04,3.465304e+00,239720
fractime_flyfirsthalf_framepivottail,2.198815e-02,-8.299516e-01,239720
fractime_flyfirsthalf_framerighting,2.636409e-03,-1.338292e+00,239720
fractime_flyfirsthalf_framestop,4.304230e-01,2.468540e+00,239720
fractime_flyfirsthalf_frametouch,1.207242e-02,-2.470327e+00,239720
fractime_flyfirsthalf_framewalk,3.935675e-01,-3.135912e-01,239720
fractime_flyfirsthalf_framewingextension,1.710329e-04,-1.060242e+00,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,1.271784e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.541548e-02,-1.870450e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119671
fractime_flymale_firsthalf_framechase,9.191868e-04,-1.487704e+00,119671
fractime_flymale_firsthalf_frametouch,1.147312e-02,-1.931856e+00,119671
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,239723
fractime_flymale_framebackup,2.753178e-03,-6.806112e-01,239723
fractime_flymale_framebodyturn,8.764282e-03,-8.087380e-01,239723
fractime_flymale_framechase,8.134388e-04,-1.552216e+00,239723
fractime_flymale_framechase_notwingextension,8.134388e-04,-1.618614e+00,239723
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239723
fractime_flymale_framecrabwalkall,8.698790e-02,-2.839127e+00,239723
fractime_flymale_framecrabwalkextreme,1.113785e-03,-3.747880e+00,239723
fractime_flymale_framejump,4.380055e-03,4.423726e+00,239723
fractime_flymale_framemove,5.226449e-01,-3.252997e+00,239723
fractime_flymale_framenotanybehavior,1.288195e-01,-1.685765e+00,239723
fractime_flymale_framepivotcenter,1.084585e-03,5.509888e+00,239723
fractime_flymale_framepivottail,2.008985e-02,-1.258184e+00,239723
fractime_flymale_framerighting,1.985625e-03,-4.656211e-01,239723
fractime_flymale_framestop,4.773551e-01,3.252997e+00,239723
fractime_flymale_frametouch,1.253530e-02,-1.758761e+00,239723
fractime_flymale_frametouch_notchase,1.247690e-02,-1.931428e+00,239723
fractime_flymale_framewalk,3.394001e-01,-2.034573e+00,239723
fractime_flymale_framewingextension,2.419459e-04,-1.093181e+00,239723
fractime_flymale_framewingflick,2.294315e-04,7.351853e-01,239723
fractime_flymale_framewinggrooming,4.604064e-02,-8.668075e-01,239723
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,119860
fractime_flymale_secondhalf_framechase,7.091607e-04,-1.426501e+00,119860
fractime_flymale_secondhalf_frametouch,1.361589e-02,-1.255996e+00,119860
fractime_flysecondhalf_framebackup,4.375939e-03,8.673067e-01,239720
fractime_flysecondhalf_framebodyturn,8.660103e-03,-1.528615e-01,239720
fractime_flysecondhalf_framechase,7.508760e-04,-1.395621e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.070374e-01,-8.636138e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.714500e-03,-2.907167e+00,239720
fractime_flysecondhalf_framejump,3.641749e-03,2.583522e+00,239720
fractime_flysecondhalf_framemove,5.832471e-01,-1.333348e+00,239720
fractime_flysecondhalf_framepivotcenter,1.409978e-03,4.595569e+00,239720
fractime_flysecondhalf_framepivottail,2.342733e-02,1.078926e+00,239720
fractime_flysecondhalf_framerighting,3.241281e-03,-6.896941e-01,239720
fractime_flysecondhalf_framestop,4.167529e-01,1.333348e+00,239720
fractime_flysecondhalf_frametouch,1.482980e-02,-1.236701e+00,239720
fractime_flysecondhalf_framewalk,3.770315e-01,-1.123447e-01,239720
fractime_flysecondhalf_framewingextension,3.337227e-04,-9.042701e-01,239720
fractime_flysecondhalf_framewingflick,1.835475e-04,1.719932e+00,239720
fractime_flysecondhalf_framewinggrooming,3.323044e-02,-2.393840e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.803616e+01,4.606687e+00,130848
magveldiff_nose2ell_flyany_frametouch,1.500497e+01,8.252396e+00,6449
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.725175e+01,4.197989e+00,69316
magveldiff_nose2ell_flyfemale_frametouch,1.341887e+01,6.417473e+00,3444
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.881115e+01,4.767490e+00,61489
magveldiff_nose2ell_flymale_frametouch,1.661025e+01,8.865468e+00,3005
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.077484e+00,5.512288e+00,479440
max_absdwing_angle_flyany_framechase,1.305299e+00,2.375478e-01,390
max_absdwing_angle_flyany_framenearfly,1.848554e+00,5.531267e+00,130848
max_absdwing_angle_flyany_frametouch,1.985092e+00,4.931932e+00,6449
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.273363e+00,8.174319e+00,18853
max_absdwing_angle_flyfemale_frameany,2.006723e+00,5.190603e+00,239541
max_absdwing_angle_flyfemale_framenearfly,1.880005e+00,6.538201e+00,69316
max_absdwing_angle_flyfemale_frametouch,1.853391e+00,4.677019e+00,3444
max_absdwing_angle_flymale_frameany,2.147166e+00,4.423162e+00,239723
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.820332e+00,3.496906e+00,61489
max_absdwing_angle_flymale_frametouch,2.123955e+00,4.269858e+00,3005
max_absdwing_area_flyany_frameany,4.599834e+00,7.206975e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.015262e+01,5.916743e+00,18853
max_absdwing_area_flyfemale_frameany,5.172578e+00,7.766942e+00,239541
max_absdwing_area_flymale_frameany,4.027123e+00,4.033364e+00,239723
max_dwing_angle_in_flyany_frameany,1.381388e+00,6.645768e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.338823e+00,7.027670e+00,239541
max_dwing_angle_in_flymale_frameany,1.423452e+00,4.948475e+00,239723
max_dwing_angle_out_flyany_frameany,1.381160e+00,6.641215e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.338886e+00,7.015157e+00,239541
max_dwing_angle_out_flymale_frameany,1.422908e+00,4.941842e+00,239723
max_wing_angle_flyany_frameany,1.064608e-01,1.204540e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.047160e-02,-6.189745e-01,390
max_wing_angle_flyany_framenearfly,9.186685e-02,6.312387e-01,130853
max_wing_angle_flyany_frametouch,9.365959e-02,-1.266914e-01,6449
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.656156e-01,9.709345e-01,18853
max_wing_angle_flyfemale_frameany,1.033235e-01,4.428914e-01,239551
max_wing_angle_flyfemale_framenearfly,9.637565e-02,1.072184e+00,69319
max_wing_angle_flyfemale_frametouch,9.678759e-02,1.264631e+00,3444
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.096085e-01,1.420162e+00,239733
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.758063e-02,2.621726e-01,61491
max_wing_angle_flymale_frametouch,9.131723e-02,-4.741240e-01,3005
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.031105e-01,-1.732300e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.388441e-01,1.238139e+00,18853
max_wing_area_flyfemale_frameany,9.859062e-01,-8.199477e-01,239551
max_wing_area_flymale_frameany,8.202757e-01,-2.689603e+00,239733
mean_wing_angle_flyany_frameany,3.266647e-02,9.955286e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.927233e-02,3.658308e-01,239551
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.606012e-02,1.194504e+00,239733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.621769e-01,-1.934588e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.684476e-01,1.534697e+00,18853
mean_wing_area_flyfemale_frameany,9.372458e-01,-9.812355e-01,239551
mean_wing_area_flymale_frameany,7.870525e-01,-2.879883e+00,239733
min_absdwing_angle_flyany_frameany,1.240441e+00,7.633139e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.209600e+00,8.026325e+00,239541
min_absdwing_angle_flymale_frameany,1.271321e+00,5.616855e+00,239723
min_absdwing_area_flyany_frameany,2.717793e+00,8.653475e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.968850e+00,1.036019e+01,239541
min_absdwing_area_flymale_frameany,2.466515e+00,4.140470e+00,239723
min_dwing_angle_in_flyany_frameany,-1.381160e+00,-6.641215e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.338886e+00,-7.015157e+00,239541
min_dwing_angle_in_flymale_frameany,-1.422908e+00,-4.941842e+00,239723
min_dwing_angle_out_flyany_frameany,-1.381388e+00,-6.645768e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.338823e+00,-7.027670e+00,239541
min_dwing_angle_out_flymale_frameany,-1.423452e+00,-4.948475e+00,239723
min_wing_angle_flyany_frameany,-4.112785e-02,3.068959e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.477882e-02,1.034482e-01,239551
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.748830e-02,4.367475e-01,239733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.212433e-01,-2.086116e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.980512e-01,1.819948e+00,18853
min_wing_area_flyfemale_frameany,8.885853e-01,-1.110511e+00,239551
min_wing_area_flymale_frameany,7.538294e-01,-2.987232e+00,239733
nflies_close_flyany_frameany,3.286385e-01,-2.003286e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.879251e-01,-1.283572e+00,485
nflies_close_flyany_framebodyturn,4.216192e-01,-1.128218e+00,4376
nflies_close_flyany_framebodyturnstart,4.323849e-01,-1.117023e+00,1736
nflies_close_flyany_framecrabwalkallstart,3.592692e-01,-1.817574e+00,5485
nflies_close_flyany_framecrabwalkextreme,6.280147e-01,-1.767937e+00,630
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.939454e-01,-2.575148e-01,610
nflies_close_flyany_framenearwall,4.049286e-01,-1.805331e+00,375544
nflies_close_flyany_framepivotcenter,3.860385e-01,-1.920711e+00,560
nflies_close_flyany_framepivotcenterstart,3.629418e-01,-1.181239e+00,214
nflies_close_flyany_framepivottailstart,5.278774e-01,-1.364937e+00,2680
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.573991e-01,-2.106897e+00,203085
nflies_close_flyany_frametouch,1.457220e+00,-1.024189e+00,6449
nflies_close_flyany_framewalk,3.542087e-01,-8.122144e-01,184732
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.780845e-02,-1.901787e+00,18853
nflies_close_flyfemale_frameany,3.944296e-01,-1.418062e+00,239551
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.629968e-01,-2.619614e+00,239733
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076330e+00,1.735381e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490193e+00,2.560989e+00,18853
nwingsdetected_flyfemale_frameany,1.071083e+00,1.947423e+00,239551
nwingsdetected_flymale_frameany,1.081603e+00,1.192437e+00,239733
phi_flyany_frameany,5.727524e-02,5.147078e+00,479460
phisideways_flyany_framemove,3.708360e-01,-2.457478e+00,276374
phisideways_flyfemale_framemove,3.644431e-01,-3.973547e+00,151023
phisideways_flymale_framemove,3.772470e-01,-1.055317e+00,125299
theta_mm_flyany_frameany,1.119259e-01,4.013682e+00,479460
velmag_ctr_flyany_frameany,9.543404e+00,6.696715e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.913322e+00,3.967333e+00,1880
velmag_ctr_flyany_framebodyturn,1.259196e+01,3.152598e+00,4376
velmag_ctr_flyany_framecrabwalkall,1.710051e+01,2.887137e+00,48358
velmag_ctr_flyany_framecrabwalkextreme,7.488221e+00,7.943156e-01,630
velmag_ctr_flyany_framejump,5.908182e+01,2.675360e+00,1765
velmag_ctr_flyany_framemove,1.551253e+01,2.476001e+00,276355
velmag_ctr_flyany_framenearfly,9.930155e+00,2.239109e+00,130848
velmag_ctr_flyany_framenearwall,1.083518e+01,1.433296e+00,375526
velmag_ctr_flyany_framenotnearfly_notnearwall,6.904407e+00,2.040443e-01,97554
velmag_ctr_flyany_framepivotcenter,2.568357e+00,-1.377099e+00,560
velmag_ctr_flyany_framepivottail,1.172199e+01,3.197894e+00,10887
velmag_ctr_flyany_framerighting,1.810812e+01,2.314743e+00,1405
velmag_ctr_flyany_framestop,7.206256e-01,-1.002499e-01,203085
velmag_ctr_flyany_frametouch,7.809595e+00,6.146239e+00,6449
velmag_ctr_flyany_framewalk,1.928260e+01,2.158001e+00,184728
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.674121e-01,4.152307e-05,18853
