field,value,zscore,nflyframes
duration_flyany_frametouch,8.107840e-01,4.674313e+01,33490
duration_flyany_framewalk,2.370048e-01,-9.039787e+00,1225
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.546864e-01,-1.762882e+01,335
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.562062e-01,-9.232649e+00,3234
duration_flyfemale_framepivotcenter,1.200096e-01,8.478627e+00,203
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.014494e+01,1.206631e+02,212514
duration_flyfemale_frametouch,1.261576e+00,9.737025e+01,18083
duration_flyfemale_framewalk,2.501872e-01,-8.034315e+00,761
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.332313e-01,-3.849594e+00,234
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.482562e-01,-7.946072e+00,2396
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.815587e+01,4.865357e+01,213342
duration_flymale_frametouch,3.599919e-01,8.826895e+00,15407
duration_flymale_framewalk,2.194284e-01,-9.025845e+00,464
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.560294e-01,-1.514883e+01,208
dv_cor_flyany_frameany,1.075399e-03,4.484047e-01,431496
dv_cor_flyfemale_frameany,6.803671e-05,3.331929e-02,215748
dv_cor_flymale_frameany,2.082762e-03,5.190332e-01,215748
dv_ctr_flyany_frameany,2.785547e-03,4.431837e-01,431496
dv_ctr_flyfemale_frameany,1.659630e-03,8.257309e-02,215748
dv_ctr_flymale_frameany,3.911464e-03,4.848547e-01,215748
dv_tail_flyany_frameany,-2.919137e-03,5.643191e-01,431496
dv_tail_flyfemale_frameany,-5.740947e-04,1.849217e-01,215748
dv_tail_flymale_frameany,-5.264179e-03,6.035185e-01,215748
dwing_angle_diff_flyany_frameany,-3.489707e-05,-1.959336e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.649229e-05,-3.703090e-01,215748
dwing_angle_diff_flymale_frameany,-1.062864e-04,3.328561e-01,215748
dwing_angle_imbalance_flyany_frameany,-3.441476e-01,6.543212e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.398017e+00,6.095282e+00,335
dwing_angle_imbalance_flyfemale_frameany,-2.895584e-01,6.095431e+00,215748
dwing_angle_imbalance_flymale_frameany,-3.987368e-01,5.467427e+00,215748
ecc_flyany_frameany,3.432237e-01,1.083258e+00,431514
ecc_flyfemale_frameany,3.460521e-01,1.683735e+00,215757
ecc_flymale_frameany,3.403952e-01,4.593573e-01,215757
fractime_flyany_frameattemptedcopulation,6.257039e-05,-6.621780e-01,431514
fractime_flyany_framebackup,5.561813e-05,-5.408388e+00,431514
fractime_flyany_framebackup_nearfly,4.866586e-05,-4.902716e+00,431514
fractime_flyany_framebackup_nearwall,5.561813e-05,-5.379953e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.455463e+00,431514
fractime_flyany_framebodyturn,3.012648e-05,-7.574450e+00,431514
fractime_flyany_framebodyturn_nearfly,4.634844e-06,-7.175909e+00,431514
fractime_flyany_framebodyturn_nearwall,2.549164e-05,-7.487801e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.634844e-06,-3.740017e+00,431514
fractime_flyany_framechase,0.000000e+00,-1.770201e+00,431514
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.869268e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,431514
fractime_flyany_framecrabwalkall,8.667158e-04,-9.693545e+00,431514
fractime_flyany_framecrabwalkall_nearfly,6.303388e-04,-7.416974e+00,431514
fractime_flyany_framecrabwalkall_nearwall,8.528113e-04,-9.477379e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.390453e-05,-2.165412e+00,431514
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.980948e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-5.525416e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.837449e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.979429e+00,431514
fractime_flyany_framejump,1.622195e-05,-3.575496e+00,431514
fractime_flyany_framejump_nearfly,1.622195e-05,-3.389695e+00,431514
fractime_flyany_framejump_nearwall,1.622195e-05,-2.991263e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.880716e+00,431514
fractime_flyany_framemove,1.311197e-02,-1.509995e+01,431514
fractime_flyany_framemove_nearfly,9.499112e-03,-9.879221e+00,431514
fractime_flyany_framemove_nearwall,1.178873e-02,-1.462791e+01,431514
fractime_flyany_framemove_notnearfly_notnearwall,7.253531e-04,-5.073989e+00,431514
fractime_flyany_framenotanybehavior,7.978884e-03,-7.728884e+00,431514
fractime_flyany_framepivotcenter,5.538638e-04,8.377259e-01,431514
fractime_flyany_framepivotcenter_nearfly,5.283722e-04,4.070728e+00,431514
fractime_flyany_framepivotcenter_nearwall,5.422767e-04,2.556121e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.952266e-06,-1.203054e+00,431514
fractime_flyany_framepivotcenter_stop,2.178377e-04,2.770888e+00,431514
fractime_flyany_framepivottail,1.390453e-04,-7.097550e+00,431514
fractime_flyany_framepivottail_nearfly,7.647492e-05,-6.664119e+00,431514
fractime_flyany_framepivottail_nearwall,1.205059e-04,-7.058258e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.853938e-05,-1.499869e+00,431514
fractime_flyany_framerighting,1.228234e-04,-3.544484e+00,431514
fractime_flyany_framerighting_nearfly,1.228234e-04,-3.130501e+00,431514
fractime_flyany_framerighting_nearwall,1.228234e-04,-3.583735e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.913994e+00,431514
fractime_flyany_framestop,9.868880e-01,1.509995e+01,431514
fractime_flyany_framestop_nearfly,8.639210e-01,3.567226e+01,431514
fractime_flyany_framestop_nearwall,9.226213e-01,1.908260e+01,431514
fractime_flyany_framestop_notnearfly_notnearwall,3.486098e-02,-2.384999e+00,431514
fractime_flyany_framestop_notwinggrooming,9.861256e-01,1.746915e+01,431514
fractime_flyany_frametouch,7.761973e-02,8.004646e+00,431514
fractime_flyany_frametouch_notchase,7.761973e-02,1.070207e+01,431514
fractime_flyany_framewalk,2.843477e-03,-1.340428e+01,431514
fractime_flyany_framewalk_nearfly,1.249090e-03,-9.376830e+00,431514
fractime_flyany_framewalk_nearwall,2.120441e-03,-1.326361e+01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,5.144677e-04,-4.181829e+00,431514
fractime_flyany_framewingextension,0.000000e+00,-1.190497e+00,431514
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.126326e+00,431514
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.275578e+00,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.810740e+00,431514
fractime_flyany_framewingflick,2.317422e-06,-1.331404e+00,431514
fractime_flyany_framewingflick_nearfly,2.317422e-06,-1.075054e+00,431514
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.769030e+00,431514
fractime_flyany_framewinggrooming,7.763363e-04,-5.015957e+00,431514
fractime_flyany_framewinggrooming_nearfly,7.763363e-04,-2.840841e+00,431514
fractime_flyany_framewinggrooming_nearwall,7.763363e-04,-3.021075e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.253095e+00,431514
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.210970e+00,107874
fractime_flyfemale_firsthalf_frametouch,2.398168e-02,3.817138e-02,107874
fractime_flyfemale_frameattemptedcopulation,1.251460e-04,3.567676e+00,215748
fractime_flyfemale_framebackup,7.416059e-05,-5.342249e+00,215748
fractime_flyfemale_framebodyturn,4.171533e-05,-7.228672e+00,215748
fractime_flyfemale_framechase,0.000000e+00,-1.301414e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,215748
fractime_flyfemale_framecrabwalkall,6.396351e-04,-8.786733e+00,215748
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.674172e+00,215748
fractime_flyfemale_framejump,1.854015e-05,-3.220928e+00,215748
fractime_flyfemale_framemove,1.498971e-02,-1.336934e+01,215748
fractime_flyfemale_framenotanybehavior,8.106680e-03,-7.657172e+00,215748
fractime_flyfemale_framepivotcenter,9.501826e-04,1.957372e+00,215748
fractime_flyfemale_framepivottail,2.363869e-04,-5.617437e+00,215748
fractime_flyfemale_framerighting,2.456570e-04,-3.656463e+00,215748
fractime_flyfemale_framestop,9.850103e-01,1.336934e+01,215748
fractime_flyfemale_frametouch,8.382928e-02,1.789027e+01,215748
fractime_flyfemale_framewalk,3.527263e-03,-1.194211e+01,215748
fractime_flyfemale_framewingextension,0.000000e+00,-5.889616e-01,215748
fractime_flyfemale_framewingflick,0.000000e+00,-1.573153e+00,215748
fractime_flyfemale_framewinggrooming,5.886497e-04,-4.624825e+00,215748
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.210727e+00,107874
fractime_flyfemale_secondhalf_frametouch,1.436769e-01,4.417880e+01,107874
fractime_flyfirsthalf_framebackup,4.171533e-05,-5.343491e+00,215748
fractime_flyfirsthalf_framebodyturn,1.854015e-05,-8.146473e+00,215748
fractime_flyfirsthalf_framechase,0.000000e+00,-1.692679e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,215748
fractime_flyfirsthalf_framecrabwalkall,6.489052e-04,-9.317413e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.758564e+00,215748
fractime_flyfirsthalf_framejump,3.244526e-05,-3.669349e+00,215748
fractime_flyfirsthalf_framemove,1.149953e-02,-1.581381e+01,215748
fractime_flyfirsthalf_framepivotcenter,4.264234e-04,3.226016e-01,215748
fractime_flyfirsthalf_framepivottail,1.483212e-04,-7.410571e+00,215748
fractime_flyfirsthalf_framerighting,2.781022e-05,-3.347747e+00,215748
fractime_flyfirsthalf_framestop,9.885005e-01,1.581381e+01,215748
fractime_flyfirsthalf_frametouch,3.067468e-02,-1.646291e-01,215748
fractime_flyfirsthalf_framewalk,1.826205e-03,-1.416510e+01,215748
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.114631e+00,215748
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.389724e+00,215748
fractime_flyfirsthalf_framewinggrooming,2.641971e-04,-4.890228e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.156861e-01,107874
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.633134e+00,107874
fractime_flymale_firsthalf_frametouch,3.736767e-02,-1.655960e-01,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.013341e-01,215748
fractime_flymale_framebackup,3.708030e-05,-4.389327e+00,215748
fractime_flymale_framebodyturn,1.854015e-05,-6.574501e+00,215748
fractime_flymale_framechase,0.000000e+00,-1.729988e+00,215748
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.817716e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,215748
fractime_flymale_framecrabwalkall,1.093869e-03,-8.435809e+00,215748
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.265337e+00,215748
fractime_flymale_framejump,1.390511e-05,-3.288828e+00,215748
fractime_flymale_framemove,1.115190e-02,-1.512647e+01,215748
fractime_flymale_framenotanybehavior,7.768322e-03,-7.218092e+00,215748
fractime_flymale_framepivotcenter,1.575913e-04,-1.504216e+00,215748
fractime_flymale_framepivottail,4.171533e-05,-7.327499e+00,215748
fractime_flymale_framerighting,0.000000e+00,-2.747257e+00,215748
fractime_flymale_framestop,9.888481e-01,1.512647e+01,215748
fractime_flymale_frametouch,7.141665e-02,3.397898e+00,215748
fractime_flymale_frametouch_notchase,7.141665e-02,5.150033e+00,215748
fractime_flymale_framewalk,2.159927e-03,-1.241549e+01,215748
fractime_flymale_framewingextension,0.000000e+00,-1.172892e+00,215748
fractime_flymale_framewingflick,4.635037e-06,-1.145349e+00,215748
fractime_flymale_framewinggrooming,9.640877e-04,-3.873660e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,107874
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.623631e+00,107874
fractime_flymale_secondhalf_frametouch,1.054656e-01,8.153762e+00,107874
fractime_flysecondhalf_framebackup,6.952556e-05,-4.906759e+00,215748
fractime_flysecondhalf_framebodyturn,4.171533e-05,-6.691529e+00,215748
fractime_flysecondhalf_framechase,0.000000e+00,-1.639832e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,215748
fractime_flysecondhalf_framecrabwalkall,1.084599e-03,-9.334571e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.844796e+00,215748
fractime_flysecondhalf_framejump,0.000000e+00,-3.103708e+00,215748
fractime_flysecondhalf_framemove,1.464208e-02,-1.365798e+01,215748
fractime_flysecondhalf_framepivotcenter,6.813505e-04,1.170760e+00,215748
fractime_flysecondhalf_framepivottail,1.297810e-04,-6.188843e+00,215748
fractime_flysecondhalf_framerighting,2.178467e-04,-3.562000e+00,215748
fractime_flysecondhalf_framestop,9.853579e-01,1.365798e+01,215748
fractime_flysecondhalf_frametouch,1.245713e-01,1.855012e+01,215748
fractime_flysecondhalf_framewalk,3.860986e-03,-1.202046e+01,215748
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095340e+00,215748
fractime_flysecondhalf_framewingflick,4.635037e-06,-1.050466e+00,215748
fractime_flysecondhalf_framewinggrooming,1.288540e-03,-4.571256e+00,215748
magveldiff_nose2ell_flyany_framenearfly,6.078274e-01,-1.134931e+01,376878
magveldiff_nose2ell_flyany_frametouch,9.707704e-01,-1.271078e+01,33490
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.963034e-01,-1.100867e+01,184409
magveldiff_nose2ell_flyfemale_frametouch,1.173684e+00,-1.181398e+01,18083
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.193513e-01,-1.111802e+01,192469
magveldiff_nose2ell_flymale_frametouch,7.678571e-01,-1.191743e+01,15407
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.049207e+00,-4.517940e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.082181e+00,-3.178123e+00,376878
max_absdwing_angle_flyany_frametouch,1.353048e+00,-5.077501e-01,33490
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.800129e+00,3.823714e+00,335
max_absdwing_angle_flyfemale_frameany,8.603534e-01,-5.403013e+00,215748
max_absdwing_angle_flyfemale_framenearfly,8.864923e-01,-4.284346e+00,184409
max_absdwing_angle_flyfemale_frametouch,9.218219e-01,-3.262082e+00,18083
max_absdwing_angle_flymale_frameany,1.238062e+00,-2.565467e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.277869e+00,-1.433850e+00,192469
max_absdwing_angle_flymale_frametouch,1.784274e+00,1.987429e+00,15407
max_absdwing_area_flyany_frameany,2.611789e+00,-3.811610e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.243197e+00,2.239054e+00,335
max_absdwing_area_flyfemale_frameany,2.217236e+00,-5.626673e+00,215748
max_absdwing_area_flymale_frameany,3.006342e+00,-6.137394e-01,215748
max_dwing_angle_in_flyany_frameany,7.233395e-01,-7.845710e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.222575e-01,-8.092522e+00,215748
max_dwing_angle_in_flymale_frameany,8.244214e-01,-5.791448e+00,215748
max_dwing_angle_out_flyany_frameany,7.233046e-01,-7.846083e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.222940e-01,-8.083076e+00,215748
max_dwing_angle_out_flymale_frameany,8.243152e-01,-5.788904e+00,215748
max_wing_angle_flyany_frameany,7.925649e-02,-1.962920e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.977034e-02,-8.591063e-01,376893
max_wing_angle_flyany_frametouch,8.905547e-02,-5.426769e-01,33490
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.398706e-01,-7.222775e-01,335
max_wing_angle_flyfemale_frameany,7.281825e-02,-3.115719e+00,215757
max_wing_angle_flyfemale_framenearfly,7.259853e-02,-2.266317e+00,184417
max_wing_angle_flyfemale_frametouch,7.405602e-02,-2.247644e+00,18083
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.569474e-02,-6.563053e-01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.694216e-02,1.630402e-01,192476
max_wing_angle_flymale_frametouch,1.040549e-01,1.233680e-01,15407
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.935254e-01,1.119052e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.403241e-01,-6.183743e+00,335
max_wing_area_flyfemale_frameany,9.905273e-01,-6.299506e-01,215757
max_wing_area_flymale_frameany,9.965235e-01,3.016449e+00,215757
mean_wing_angle_flyany_frameany,1.532905e-02,-1.936823e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.142392e-02,-2.662269e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.923417e-02,-9.287850e-01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.648695e-01,1.282279e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.308374e-01,-5.162023e+00,335
mean_wing_area_flyfemale_frameany,9.645852e-01,-2.330851e-01,215757
mean_wing_area_flymale_frameany,9.651538e-01,2.842090e+00,215757
min_absdwing_angle_flyany_frameany,6.088140e-01,-1.055697e+01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.099456e-01,-9.894804e+00,215748
min_absdwing_angle_flymale_frameany,7.076824e-01,-8.640614e+00,215748
min_absdwing_area_flyany_frameany,1.579412e+00,-8.067564e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.374976e+00,-9.270402e+00,215748
min_absdwing_area_flymale_frameany,1.783848e+00,-4.236374e+00,215748
min_dwing_angle_in_flyany_frameany,-7.233046e-01,7.846083e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.222940e-01,8.083076e+00,215748
min_dwing_angle_in_flymale_frameany,-8.243152e-01,5.788904e+00,215748
min_dwing_angle_out_flyany_frameany,-7.233395e-01,7.845710e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.222575e-01,8.092522e+00,215748
min_dwing_angle_out_flymale_frameany,-8.244214e-01,5.791448e+00,215748
min_wing_angle_flyany_frameany,-4.859840e-02,-1.316511e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.997040e-02,-9.398484e-01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.722640e-02,-1.274807e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.362136e-01,1.411249e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.213507e-01,-2.852310e+00,335
min_wing_area_flyfemale_frameany,9.386431e-01,1.683197e-01,215757
min_wing_area_flymale_frameany,9.337841e-01,2.600010e+00,215757
nflies_close_flyany_frameany,2.075351e+00,2.942396e+01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.171111e+00,2.950433e+01,403211
nflies_close_flyany_framepivotcenter,2.473083e+00,1.182768e+01,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.079491e+00,3.027017e+01,425856
nflies_close_flyany_frametouch,3.179875e+00,1.718177e+01,33493
nflies_close_flyany_framewalk,1.634160e+00,2.505826e+01,1225
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.617765e+00,5.093852e+01,335
nflies_close_flyfemale_frameany,2.373796e+00,3.043437e+01,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.776906e+00,2.624516e+01,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042710e+00,-6.854061e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366298e+00,-3.664495e+00,335
nwingsdetected_flyfemale_frameany,1.023452e+00,-1.799331e+00,215757
nwingsdetected_flymale_frameany,1.061968e+00,2.182550e-01,215757
phi_flyany_frameany,1.126454e-01,1.065661e+01,431514
phisideways_flyany_framemove,4.993026e-01,6.222590e+00,5647
phisideways_flyfemale_framemove,4.571757e-01,3.319981e+00,3243
phisideways_flymale_framemove,5.466953e-01,7.108630e+00,2404
theta_mm_flyany_frameany,1.758214e-01,6.407443e+00,431514
velmag_ctr_flyany_frameany,4.028955e-01,-1.168332e+01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.683123e+00,-1.355869e+01,366
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.332046e+00,-1.128030e+01,5640
velmag_ctr_flyany_framenearfly,3.957352e-01,-1.128165e+01,376878
velmag_ctr_flyany_framenearwall,4.693360e-01,-1.203463e+01,403195
velmag_ctr_flyany_framenotnearfly_notnearwall,3.283848e+00,-3.441494e+00,15355
velmag_ctr_flyany_framepivotcenter,8.555628e-01,-6.484976e+00,232
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.593096e-01,-1.042113e+01,425856
velmag_ctr_flyany_frametouch,6.926224e-01,-1.340195e+01,33490
velmag_ctr_flyany_framewalk,4.440468e+00,-1.319557e+01,1225
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.640277e-01,-9.582775e+00,335
velmag_ctr_flyfemale_frameany,3.750940e-01,-1.080922e+01,215748
velmag_ctr_flymale_frameany,4.306970e-01,-1.093909e+01,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.708725e-01,-1.128355e+01,431496
velmag_flyfemale_frameany,1.619740e-01,-1.043953e+01,215748
velmag_flymale_frameany,1.797709e-01,-1.055096e+01,215748
velmag_nose_flyany_frameany,6.584280e-01,-1.176685e+01,431496
velmag_nose_flyfemale_frameany,6.029128e-01,-1.091530e+01,215748
velmag_nose_flymale_frameany,7.139433e-01,-1.101194e+01,215748
velmag_tail_flyany_frameany,6.542909e-01,-1.176079e+01,431496
velmag_tail_flyfemale_frameany,5.957774e-01,-1.092108e+01,215748
velmag_tail_flymale_frameany,7.128044e-01,-1.098875e+01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.772723e-02,-1.015749e-01,264
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.913904e-04,-2.858567e-01,376878
veltoward_nose2ell_flyany_frametouch,4.696365e-03,-1.788257e-01,33490
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.559995e-04,1.054256e-02,184409
veltoward_nose2ell_flyfemale_frametouch,8.936453e-03,-8.362788e-02,18083
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.267813e-04,-1.706335e-01,192469
