field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.996123e-02,-3.136926e+00,333
du_ctr_flyfemale_frameany,3.591702e+00,-1.882444e+00,215375
du_ctr_flymale_frameany,6.631213e+00,1.380437e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.190308e+00,-3.707233e-02,455468
du_tail_flyany_framepivottail,7.524998e-01,2.123440e+00,11293
du_tail_flyfemale_frameany,3.594980e+00,-1.875938e+00,215375
du_tail_flymale_frameany,6.630195e+00,1.380829e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.160172e-01,-4.873595e+00,1557
duration_flyany_framebodyturn,8.628010e-02,1.711866e+00,7633
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.654323e-01,-1.355043e+00,46312
duration_flyany_framecrabwalkextreme,1.108550e-01,-2.159154e+00,645
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.678916e-01,-2.183103e+00,249593
duration_flyany_framepivotcenter,1.006424e-01,3.842570e+00,2591
duration_flyany_framepivottail,1.298859e-01,-1.511844e+00,11293
duration_flyany_framerighting,2.780247e-01,-4.121314e+00,572
duration_flyany_framestop,9.296061e-01,-5.811213e-01,205894
duration_flyany_frametouch,2.063112e-01,9.977500e-01,15950
duration_flyany_framewalk,4.893567e-01,-1.241031e+00,143716
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.381676e-02,-8.847284e-01,4263
duration_flyany_framewinggrooming,3.095999e-01,-1.641062e+01,333
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.190172e-01,-3.815129e+00,766
duration_flyfemale_framebodyturn,8.697501e-02,2.470042e+00,2373
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.942114e-01,-5.207545e+00,8500
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.329925e-01,-2.634837e+00,88249
duration_flyfemale_framepivotcenter,1.073029e-01,5.173282e+00,1552
duration_flyfemale_framepivottail,1.341752e-01,2.093143e-02,4455
duration_flyfemale_framerighting,2.287509e-01,-4.983803e+00,274
duration_flyfemale_framestop,1.362688e+00,5.744080e-01,127126
duration_flyfemale_frametouch,2.273001e-01,3.369149e+00,8501
duration_flyfemale_framewalk,4.911265e-01,-8.583124e-01,52634
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.136472e-01,-4.355319e+00,791
duration_flymale_framebodyturn,8.564001e-02,9.108795e-01,5257
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.295355e-01,5.724920e-01,37799
duration_flymale_framecrabwalkextreme,1.159202e-01,-7.155878e-01,571
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.090455e+00,-1.439249e+00,161176
duration_flymale_framepivotcenter,9.463889e-02,3.429747e-01,1039
duration_flymale_framepivottail,1.260681e-01,-2.898465e+00,6836
duration_flymale_framerighting,3.276069e-01,-1.378723e+00,297
duration_flymale_framestop,5.389971e-01,-7.730617e-01,78524
duration_flymale_frametouch,1.874029e-01,-3.783211e-01,7449
duration_flymale_framewalk,4.875563e-01,-1.419132e+00,91037
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.381657e-02,-1.025647e+00,4263
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.174755e-02,2.119920e+00,455468
dv_cor_flyfemale_frameany,-6.608659e-03,-6.568884e-02,215375
dv_cor_flymale_frameany,1.611636e-01,2.601669e+00,239700
dv_ctr_flyany_frameany,1.098431e-01,2.170717e+00,455468
dv_ctr_flyfemale_frameany,5.378726e-03,1.030159e-01,215375
dv_ctr_flymale_frameany,2.037336e-01,2.601422e+00,239700
dv_tail_flyany_frameany,4.795040e-02,2.012077e+00,455468
dv_tail_flyfemale_frameany,-2.585428e-02,-1.491580e-01,215375
dv_tail_flymale_frameany,1.137758e-01,2.782434e+00,239700
dwing_angle_diff_flyany_frameany,-1.108903e-04,-1.544022e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.053755e+01,-5.649158e-01,4263
dwing_angle_diff_flyfemale_frameany,0.000000e+00,-4.259166e-01,215375
dwing_angle_diff_flymale_frameany,-2.137429e-04,-4.469215e-02,239700
dwing_angle_imbalance_flyany_frameany,-8.198227e-01,-2.993797e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.586391e+00,1.831008e+00,4263
dwing_angle_imbalance_flyany_framewinggrooming,-3.395602e+00,-2.384126e+01,333
dwing_angle_imbalance_flyfemale_frameany,-6.192860e-01,-1.553422e+00,215375
dwing_angle_imbalance_flymale_frameany,-9.990115e-01,-3.217352e+00,239700
ecc_flyany_frameany,3.406488e-01,-5.518502e+00,455487
ecc_flyfemale_frameany,3.329269e-01,-8.416501e+00,215384
ecc_flymale_frameany,3.475820e-01,-2.792045e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,455487
fractime_flyany_framebackup,3.418319e-03,-2.385155e+00,455487
fractime_flyany_framebackup_nearfly,2.267902e-03,-1.263011e+00,455487
fractime_flyany_framebackup_nearwall,3.409537e-03,-2.386246e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.657948e-01,455487
fractime_flyany_framebodyturn,1.675789e-02,5.511090e+00,455487
fractime_flyany_framebodyturn_nearfly,7.464538e-03,7.063558e+00,455487
fractime_flyany_framebodyturn_nearwall,1.653834e-02,5.858941e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.019816e-04,-7.909826e-01,455487
fractime_flyany_framechase,2.349134e-04,-3.746622e-01,455487
fractime_flyany_framechase_notwingextension,2.349134e-04,-3.934386e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,455487
fractime_flyany_framecrabwalkall,1.016758e-01,3.874697e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.006892e-02,-1.154732e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.015792e-01,4.215651e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.586357e-05,-7.910360e-01,455487
fractime_flyany_framecrabwalkextreme,1.427044e-03,-2.004693e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.508447e-04,-1.902066e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.427044e-03,-1.952738e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,455487
fractime_flyany_framejump,2.349134e-04,-2.497940e+00,455487
fractime_flyany_framejump_nearfly,7.464538e-05,-2.408562e+00,455487
fractime_flyany_framejump_nearwall,1.844180e-04,-2.359286e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.610450e-05,-2.466256e+00,455487
fractime_flyany_framemove,5.479695e-01,6.304689e-01,455487
fractime_flyany_framemove_nearfly,2.599438e-01,2.029127e+00,455487
fractime_flyany_framemove_nearwall,5.356596e-01,1.270349e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.122754e-02,-1.797965e+00,455487
fractime_flyany_framenotanybehavior,1.488187e-01,2.107289e-01,455487
fractime_flyany_framepivotcenter,5.688417e-03,2.700080e+01,455487
fractime_flyany_framepivotcenter_nearfly,4.404077e-03,5.083157e+01,455487
fractime_flyany_framepivotcenter_nearwall,5.613772e-03,4.807519e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.390905e-05,-2.752124e+00,455487
fractime_flyany_framepivotcenter_stop,1.657567e-03,3.018941e+01,455487
fractime_flyany_framepivottail,2.479324e-02,-1.237484e+00,455487
fractime_flyany_framepivottail_nearfly,1.218696e-02,-2.707892e-01,455487
fractime_flyany_framepivottail_nearwall,2.477348e-02,-1.205366e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-8.160635e-01,455487
fractime_flyany_framerighting,1.268971e-03,3.636193e-01,455487
fractime_flyany_framerighting_nearfly,5.247131e-04,8.820983e-01,455487
fractime_flyany_framerighting_nearwall,1.119681e-03,7.671693e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.470953e-04,-5.179794e-01,455487
fractime_flyany_framestop,4.520305e-01,-6.304689e-01,455487
fractime_flyany_framestop_nearfly,3.225207e-01,6.820366e+00,455487
fractime_flyany_framestop_nearwall,4.399994e-01,2.803158e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.578701e-03,-3.900746e+00,455487
fractime_flyany_framestop_notwinggrooming,4.513784e-01,1.373644e+00,455487
fractime_flyany_frametouch,3.501746e-02,1.935799e+00,455487
fractime_flyany_frametouch_notchase,3.498673e-02,2.618121e+00,455487
fractime_flyany_framewalk,3.155216e-01,6.404591e-01,455487
fractime_flyany_framewalk_nearfly,1.168661e-01,1.063948e+00,455487
fractime_flyany_framewalk_nearwall,3.048978e-01,1.077005e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,9.932226e-03,-9.933602e-01,455487
fractime_flyany_framewingextension,3.315133e-04,-2.268972e-01,455487
fractime_flyany_framewingextension_nearfly,3.051679e-04,-1.993016e-01,455487
fractime_flyany_framewingextension_notchase,3.315133e-04,-2.181403e-01,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-1.582943e+00,455487
fractime_flyany_framewingflick,9.374581e-03,1.261568e+02,455487
fractime_flyany_framewingflick_nearfly,5.233958e-03,7.578577e+01,455487
fractime_flyany_framewingflick_notnearfly,4.140623e-03,2.963394e+02,455487
fractime_flyany_framewinggrooming,7.442583e-04,-6.506153e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.602680e-04,-5.680535e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.981538e-04,-5.393556e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.951814e-05,-4.369873e+00,455487
fractime_flyfemale_firsthalf_framechase,1.019708e-04,-5.236001e-01,107874
fractime_flyfemale_firsthalf_frametouch,5.106884e-02,5.943330e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,215375
fractime_flyfemale_framebackup,3.556587e-03,-1.843572e+00,215375
fractime_flyfemale_framebodyturn,1.101799e-02,1.549034e+00,215375
fractime_flyfemale_framechase,1.253627e-04,-4.176264e-01,215375
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,215375
fractime_flyfemale_framecrabwalkall,3.946605e-02,-3.964359e+00,215375
fractime_flyfemale_framecrabwalkextreme,3.668021e-04,-3.179290e+00,215375
fractime_flyfemale_framejump,4.643064e-06,-3.018986e+00,215375
fractime_flyfemale_framemove,4.097458e-01,-2.207110e+00,215375
fractime_flyfemale_framenotanybehavior,1.106582e-01,-1.810812e+00,215375
fractime_flyfemale_framepivotcenter,7.206036e-03,2.406707e+01,215375
fractime_flyfemale_framepivottail,2.068485e-02,-1.649961e+00,215375
fractime_flyfemale_framerighting,1.281486e-03,1.775922e-01,215375
fractime_flyfemale_framestop,5.902542e-01,2.207110e+00,215375
fractime_flyfemale_frametouch,3.947069e-02,5.618590e+00,215375
fractime_flyfemale_framewalk,2.443831e-01,-1.383424e+00,215375
fractime_flyfemale_framewingextension,2.785839e-05,-2.564831e-01,215375
fractime_flyfemale_framewingflick,2.321532e-05,-4.408592e-01,215375
fractime_flyfemale_framewinggrooming,6.639582e-04,-5.208762e+00,215375
fractime_flyfemale_secondhalf_framechase,1.488358e-04,-2.100450e-01,107501
fractime_flyfemale_secondhalf_frametouch,2.783230e-02,4.061654e+00,107501
fractime_flyfirsthalf_framebackup,2.647826e-03,-3.426379e+00,227734
fractime_flyfirsthalf_framebodyturn,1.965012e-02,7.150215e+00,227734
fractime_flyfirsthalf_framechase,2.546831e-04,-3.631023e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.036780e-01,4.816937e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.181203e-03,-2.410160e+00,227734
fractime_flyfirsthalf_framejump,1.405148e-04,-2.379399e+00,227734
fractime_flyfirsthalf_framemove,5.665601e-01,7.027327e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.910404e-03,3.256022e+01,227734
fractime_flyfirsthalf_framepivottail,2.554296e-02,-1.722965e+00,227734
fractime_flyfirsthalf_framerighting,6.762275e-04,-1.505530e-02,227734
fractime_flyfirsthalf_framestop,4.334399e-01,-7.027327e-01,227734
fractime_flyfirsthalf_frametouch,4.442464e-02,2.199517e+00,227734
fractime_flyfirsthalf_framewalk,3.434358e-01,1.240243e+00,227734
fractime_flyfirsthalf_framewingextension,3.029851e-04,-2.500679e-01,227734
fractime_flyfirsthalf_framewingflick,6.942310e-03,7.491588e+01,227734
fractime_flyfirsthalf_framewinggrooming,1.132901e-03,-6.252306e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,119840
fractime_flymale_firsthalf_framechase,3.921896e-04,-3.415359e-01,119840
fractime_flymale_firsthalf_frametouch,3.845127e-02,5.222631e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,239700
fractime_flymale_framebackup,3.299958e-03,-2.459134e+00,239700
fractime_flymale_framebodyturn,2.193158e-02,7.595674e+00,239700
fractime_flymale_framechase,3.337505e-04,-3.611907e-01,239700
fractime_flymale_framechase_notwingextension,3.337505e-04,-3.768104e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,239700
fractime_flymale_framecrabwalkall,1.576929e-01,2.903112e+00,239700
fractime_flymale_framecrabwalkextreme,2.382144e-03,-1.179871e+00,239700
fractime_flymale_framejump,4.422194e-04,-1.232008e+00,239700
fractime_flymale_framemove,6.724072e-01,3.372476e+00,239700
fractime_flymale_framenotanybehavior,1.828911e-01,2.382686e+00,239700
fractime_flymale_framepivotcenter,4.334585e-03,2.816530e+01,239700
fractime_flymale_framepivottail,2.851898e-02,-6.970527e-01,239700
fractime_flymale_framerighting,1.255736e-03,6.520292e-01,239700
fractime_flymale_framestop,3.275928e-01,-3.372476e+00,239700
fractime_flymale_frametouch,3.107635e-02,4.625711e-01,239700
fractime_flymale_frametouch_notchase,3.102211e-02,7.885967e-01,239700
fractime_flymale_framewalk,3.797956e-01,2.244292e+00,239700
fractime_flymale_framewingextension,6.049228e-04,-2.188168e-01,239700
fractime_flymale_framewingflick,1.779307e-02,1.427515e+02,239700
fractime_flymale_framewinggrooming,7.676262e-04,-5.839247e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,120233
fractime_flymale_secondhalf_framechase,2.744671e-04,-3.392707e-01,120233
fractime_flymale_secondhalf_frametouch,2.362912e-02,3.013695e-01,120233
fractime_flysecondhalf_framebackup,4.189098e-03,-1.095224e+00,227734
fractime_flysecondhalf_framebodyturn,1.386706e-02,3.664791e+00,227734
fractime_flysecondhalf_framechase,2.151633e-04,-3.407553e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.967769e-02,2.681870e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,1.673004e-03,-1.510945e+00,227734
fractime_flysecondhalf_framejump,3.293316e-04,-2.362930e+00,227734
fractime_flysecondhalf_framemove,5.293412e-01,5.318240e-01,227734
fractime_flysecondhalf_framepivotcenter,5.466904e-03,2.108151e+01,227734
fractime_flysecondhalf_framepivottail,2.404560e-02,-6.335504e-01,227734
fractime_flysecondhalf_framerighting,1.857430e-03,8.181234e-01,227734
fractime_flysecondhalf_framestop,4.706588e-01,-5.318240e-01,227734
fractime_flysecondhalf_frametouch,2.561322e-02,1.281453e+00,227734
fractime_flysecondhalf_framewalk,2.876338e-01,6.646435e-02,227734
fractime_flysecondhalf_framewingextension,3.600692e-04,-1.605260e-01,227734
fractime_flysecondhalf_framewingflick,1.180764e-02,1.791632e+02,227734
fractime_flysecondhalf_framewinggrooming,3.556781e-04,-6.021997e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.625265e+00,-2.262880e+00,265295
magveldiff_nose2ell_flyany_frametouch,5.287609e+00,-4.694815e+00,15950
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.643398e+00,-3.652782e+00,146119
magveldiff_nose2ell_flyfemale_frametouch,4.406154e+00,-5.156532e+00,8501
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.413699e+00,-1.001417e+00,118811
magveldiff_nose2ell_flymale_frametouch,6.081071e+00,-3.817561e+00,7449
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.819399e+00,3.537590e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.843170e+00,5.914503e+00,265295
max_absdwing_angle_flyany_frametouch,1.908489e+00,4.313877e+00,15950
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.247789e+01,6.373853e-02,4263
max_absdwing_angle_flyany_framewinggrooming,6.674688e+00,2.326592e+01,333
max_absdwing_angle_flyfemale_frameany,1.159893e+00,-1.901696e+00,215375
max_absdwing_angle_flyfemale_framenearfly,1.136075e+00,-1.169248e+00,146119
max_absdwing_angle_flyfemale_frametouch,1.401487e+00,3.830078e-01,8501
max_absdwing_angle_flymale_frameany,2.411976e+00,6.722731e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.480431e+00,1.002939e+01,118811
max_absdwing_angle_flymale_frametouch,2.364833e+00,6.380402e+00,7449
max_absdwing_area_flyany_frameany,2.857816e+00,-1.082809e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.939394e+00,-8.403886e-01,4263
max_absdwing_area_flyany_framewinggrooming,7.992392e+00,1.118311e+00,333
max_absdwing_area_flyfemale_frameany,2.222137e+00,-4.084163e+00,215375
max_absdwing_area_flymale_frameany,3.430550e+00,2.096645e+00,239700
max_dwing_angle_in_flyany_frameany,1.104847e+00,1.687486e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.240698e+01,1.671083e-01,4263
max_dwing_angle_in_flyfemale_frameany,9.439077e-01,6.155792e-02,215375
max_dwing_angle_in_flymale_frameany,1.249173e+00,2.463079e+00,239700
max_dwing_angle_out_flyany_frameany,1.104736e+00,1.685801e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.130564e+00,-9.957106e-01,4263
max_dwing_angle_out_flyfemale_frameany,9.439077e-01,5.921435e-02,215375
max_dwing_angle_out_flymale_frameany,1.248959e+00,2.462431e+00,239700
max_wing_angle_flyany_frameany,1.056842e-01,1.058014e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.075826e-01,2.873089e+00,265305
max_wing_angle_flyany_frametouch,1.101158e-01,2.279262e+00,15950
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.593389e-01,7.410911e-01,4263
max_wing_angle_flyany_framewinggrooming,3.087929e-01,-5.264540e+00,333
max_wing_angle_flyfemale_frameany,6.506785e-02,-4.081992e+00,215384
max_wing_angle_flyfemale_framenearfly,6.634671e-02,-2.910894e+00,146123
max_wing_angle_flyfemale_frametouch,7.428956e-02,-1.325771e+00,8501
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.422400e-01,4.004045e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.447467e-01,5.445462e+00,118817
max_wing_angle_flymale_frametouch,1.423755e-01,3.029654e+00,7449
max_wing_angle_flymale_framewingflick,5.593520e-01,6.778422e-01,4263
max_wing_area_flyany_frameany,7.352611e-01,-5.733096e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.542941e-01,-7.016663e+00,333
max_wing_area_flyfemale_frameany,7.075082e-01,-7.023304e+00,215384
max_wing_area_flymale_frameany,7.603717e-01,-3.197617e+00,239710
mean_wing_angle_flyany_frameany,4.763565e-02,2.485101e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.740251e-01,8.909439e-01,4263
mean_wing_angle_flyfemale_frameany,5.388643e-03,-4.893857e+00,215384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.565110e-02,6.481412e+00,239710
mean_wing_angle_flymale_framewingflick,4.740352e-01,8.346897e-01,4263
mean_wing_area_flyany_frameany,7.179413e-01,-5.255078e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.961274e-01,-2.121336e+00,4263
mean_wing_area_flyany_framewinggrooming,4.778070e-01,-6.311367e+00,333
mean_wing_area_flyfemale_frameany,7.002980e-01,-6.298145e+00,215384
mean_wing_area_flymale_frameany,7.339481e-01,-3.143340e+00,239710
min_absdwing_angle_flyany_frameany,1.232196e+00,8.953825e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.476904e+00,6.762884e-01,4263
min_absdwing_angle_flyfemale_frameany,8.546322e-01,-3.455498e-02,215375
min_absdwing_angle_flymale_frameany,1.572139e+00,1.489790e+01,239700
min_absdwing_area_flyany_frameany,2.023488e+00,-6.606267e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.860746e+00,-1.271048e+00,4263
min_absdwing_area_flyfemale_frameany,1.758911e+00,-3.693539e+00,215375
min_absdwing_area_flymale_frameany,2.261742e+00,2.293858e+00,239700
min_dwing_angle_in_flyany_frameany,-1.104736e+00,-1.685801e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.130564e+00,9.957106e-01,4263
min_dwing_angle_in_flyfemale_frameany,-9.439077e-01,-5.921435e-02,215375
min_dwing_angle_in_flymale_frameany,-1.248959e+00,-2.462431e+00,239700
min_dwing_angle_out_flyany_frameany,-1.104847e+00,-1.687486e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.240698e+01,-1.671083e-01,4263
min_dwing_angle_out_flyfemale_frameany,-9.439077e-01,-6.155792e-02,215375
min_dwing_angle_out_flymale_frameany,-1.249173e+00,-2.463079e+00,239700
min_wing_angle_flyany_frameany,-1.041288e-02,4.450510e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.887112e-01,1.037736e+00,4263
min_wing_angle_flyfemale_frameany,-5.429057e-02,-4.594380e+00,215384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.906217e-02,1.009846e+01,239710
min_wing_angle_flymale_framewingflick,3.887183e-01,9.831731e-01,4263
min_wing_area_flyany_frameany,7.006214e-01,-4.660744e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.013200e-01,-4.368004e+00,333
min_wing_area_flyfemale_frameany,6.930878e-01,-5.379909e+00,215384
min_wing_area_flymale_frameany,7.075246e-01,-3.008761e+00,239710
nflies_close_flyany_frameany,1.097043e+00,1.083678e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.083120e+00,4.440713e+00,439
nflies_close_flyany_framebodyturn,6.633040e-01,3.862292e+00,7633
nflies_close_flyany_framebodyturnstart,7.015734e-01,4.378730e+00,2924
nflies_close_flyany_framecrabwalkallstart,6.822744e-01,3.169060e+00,5060
nflies_close_flyany_framecrabwalkextreme,1.144628e+00,4.649488e+00,645
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.114596e+00,9.838323e+00,444400
nflies_close_flyany_framepivotcenter,1.584827e+00,6.228486e+00,2591
nflies_close_flyany_framepivotcenterstart,1.537096e+00,6.165392e+00,830
nflies_close_flyany_framepivottailstart,7.888173e-01,3.543549e+00,2875
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.317155e+00,1.521459e+01,205894
nflies_close_flyany_frametouch,2.654073e+00,1.055847e+01,15950
nflies_close_flyany_framewalk,5.801650e-01,2.799366e+00,143716
nflies_close_flyany_framewingflick,1.011551e+00,-5.239929e-01,4263
nflies_close_flyany_framewinggrooming,7.814608e-01,1.010993e+01,333
nflies_close_flyfemale_frameany,1.536939e+00,1.575397e+01,215384
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.019148e-01,5.112224e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.011560e+00,-9.499750e-01,4263
nwingsdetected_flyany_frameany,1.113288e+00,2.780138e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.989440e+00,1.698548e+00,4263
nwingsdetected_flyany_framewinggrooming,1.295742e+00,-1.148102e+01,333
nwingsdetected_flyfemale_frameany,1.006950e+00,-5.151386e+00,215384
nwingsdetected_flymale_frameany,1.209023e+00,6.585601e+00,239710
phi_flyany_frameany,-1.190463e-02,-1.568439e+00,455487
phisideways_flyany_framemove,4.421119e-01,7.004369e-02,249593
phisideways_flyfemale_framemove,4.256881e-01,-1.349696e+00,88258
phisideways_flymale_framemove,4.567676e-01,8.448527e-01,161186
theta_mm_flyany_frameany,-4.662849e-03,-3.172744e-01,455487
velmag_ctr_flyany_frameany,6.407498e+00,-3.315639e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.855322e+00,-2.580108e+00,1557
velmag_ctr_flyany_framebodyturn,9.216766e+00,-1.992162e+00,7633
velmag_ctr_flyany_framecrabwalkall,1.275157e+01,-8.835227e-01,46311
velmag_ctr_flyany_framecrabwalkextreme,6.612652e+00,-2.645452e+00,645
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.108677e+01,-1.093949e+00,249574
velmag_ctr_flyany_framenearfly,4.650609e+00,-2.070310e+00,265295
velmag_ctr_flyany_framenearwall,6.276798e+00,-1.357055e+00,444384
velmag_ctr_flyany_framenotnearfly_notnearwall,1.664094e+01,1.179580e+01,8563
velmag_ctr_flyany_framepivotcenter,2.095002e+00,-6.370206e-01,2591
velmag_ctr_flyany_framepivottail,9.143694e+00,-6.423824e-01,11293
velmag_ctr_flyany_framerighting,1.503342e+01,-7.484173e-01,571
